createdAt,value
2022-07-28T00:01:19.973Z,9.30
2022-07-28T00:03:49.170Z,9.30
2022-07-28T00:06:17.723Z,9.20
2022-07-28T00:08:47.303Z,9.20
2022-07-28T00:11:15.339Z,9.20
2022-07-28T00:13:43.489Z,9.20
2022-07-28T00:16:11.709Z,9.10
2022-07-28T00:18:39.833Z,9.10
2022-07-28T00:21:08.255Z,9.10
2022-07-28T00:23:39.443Z,9.10
2022-07-28T00:26:11.987Z,9.00
2022-07-28T00:28:40.229Z,9.00
2022-07-28T00:31:09.619Z,8.90
2022-07-28T00:33:40.792Z,8.90
2022-07-28T00:36:11.847Z,8.90
2022-07-28T00:38:40.885Z,8.90
2022-07-28T00:41:13.938Z,8.80
2022-07-28T00:43:43.897Z,8.80
2022-07-28T00:46:12.233Z,8.80
2022-07-28T00:48:40.935Z,8.80
2022-07-28T00:51:10.160Z,8.80
2022-07-28T00:53:38.706Z,8.70
2022-07-28T00:56:07.652Z,8.70
2022-07-28T00:58:38.539Z,8.70
2022-07-28T01:01:09.590Z,8.50
2022-07-28T01:03:40.685Z,8.60
2022-07-28T01:06:23.237Z,8.60
2022-07-28T01:09:01.462Z,8.50
2022-07-28T01:11:42.737Z,8.50
2022-07-28T01:14:21.180Z,8.50
2022-07-28T01:16:56.727Z,8.30
2022-07-28T01:19:37.848Z,8.40
2022-07-28T01:22:10.552Z,8.40
2022-07-28T01:24:57.477Z,8.40
2022-07-28T01:27:39.130Z,8.30
2022-07-28T01:30:27.685Z,8.30
2022-07-28T01:33:02.067Z,8.30
2022-07-28T01:35:34.163Z,8.20
2022-07-28T01:38:06.430Z,8.20
2022-07-28T01:40:37.267Z,8.20
2022-07-28T01:43:13.384Z,8.10
2022-07-28T01:45:45.700Z,8.10
2022-07-28T01:48:16.463Z,8.10
2022-07-28T01:50:47.492Z,8.00
2022-07-28T01:53:17.674Z,8.00
2022-07-28T01:55:47.458Z,8.00
2022-07-28T01:58:17.930Z,8.00
2022-07-28T02:00:50.410Z,7.90
2022-07-28T02:03:19.979Z,7.90
2022-07-28T02:05:50.894Z,7.90
2022-07-28T02:08:21.573Z,7.80
2022-07-28T02:11:05.159Z,7.80
2022-07-28T02:13:39.325Z,7.90
2022-07-28T02:16:11.400Z,7.90
2022-07-28T02:18:40.867Z,7.90
2022-07-28T02:21:10.523Z,7.90
2022-07-28T02:23:40.311Z,7.80
2022-07-28T02:26:12.197Z,7.80
2022-07-28T02:28:44.070Z,7.80
2022-07-28T02:31:18.670Z,7.80
2022-07-28T02:33:58.776Z,7.70
2022-07-28T02:36:31.699Z,7.70
2022-07-28T02:39:08.370Z,7.70
2022-07-28T02:41:42.514Z,7.60
2022-07-28T02:44:15.534Z,7.70
2022-07-28T02:46:47.725Z,7.70
2022-07-28T02:49:20.549Z,7.60
2022-07-28T02:51:51.336Z,7.60
2022-07-28T02:54:20.946Z,7.60
2022-07-28T02:56:53.137Z,7.60
2022-07-28T02:59:23.189Z,7.50
2022-07-28T03:01:52.986Z,7.50
2022-07-28T03:04:42.201Z,7.50
2022-07-28T03:07:11.334Z,7.50
2022-07-28T03:09:42.184Z,7.50
2022-07-28T03:12:10.735Z,7.50
2022-07-28T03:14:39.109Z,7.40
2022-07-28T03:17:08.816Z,7.40
2022-07-28T03:19:37.011Z,7.40
2022-07-28T03:22:05.166Z,7.40
2022-07-28T03:24:37.892Z,7.30
2022-07-28T03:27:13.030Z,7.30
2022-07-28T03:29:42.711Z,7.30
2022-07-28T03:32:12.333Z,7.30
2022-07-28T03:34:40.491Z,7.30
2022-07-28T03:37:13.010Z,7.40
2022-07-28T03:39:47.038Z,7.40
2022-07-28T03:42:18.468Z,7.40
2022-07-28T03:44:47.899Z,7.40
2022-07-28T03:47:21.625Z,7.40
2022-07-28T03:49:49.654Z,7.40
2022-07-28T03:52:17.837Z,7.40
2022-07-28T03:54:46.596Z,7.40
2022-07-28T03:57:15.346Z,7.50
2022-07-28T03:59:43.223Z,7.50
2022-07-28T04:02:11.266Z,7.60
2022-07-28T04:04:40.670Z,7.60
2022-07-28T04:07:08.690Z,7.70
2022-07-28T04:09:36.699Z,7.80
2022-07-28T04:12:04.890Z,7.80
2022-07-28T04:14:32.931Z,7.80
2022-07-28T04:17:01.896Z,7.80
2022-07-28T04:19:29.982Z,7.90
2022-07-28T04:21:59.318Z,8.00
2022-07-28T04:24:27.703Z,8.00
2022-07-28T04:26:57.249Z,8.10
2022-07-28T04:29:27.277Z,8.10
2022-07-28T04:31:55.623Z,8.20
2022-07-28T04:34:24.570Z,8.20
2022-07-28T04:36:53.208Z,8.30
2022-07-28T04:39:22.730Z,8.40
2022-07-28T04:41:52.295Z,8.50
2022-07-28T04:44:20.296Z,8.70
2022-07-28T04:46:48.200Z,8.90
2022-07-28T04:49:16.152Z,9.10
2022-07-28T04:51:49.364Z,9.20
2022-07-28T04:54:19.206Z,9.40
2022-07-28T04:56:51.184Z,9.60
2022-07-28T04:59:19.204Z,9.80
2022-07-28T05:01:48.930Z,10.00
2022-07-28T05:04:17.592Z,10.10
2022-07-28T05:06:46.274Z,10.30
2022-07-28T05:09:14.311Z,10.50
2022-07-28T05:11:42.562Z,10.70
2022-07-28T05:14:12.627Z,10.90
2022-07-28T05:16:41.681Z,11.20
2022-07-28T05:19:10.570Z,11.50
2022-07-28T05:21:38.703Z,11.80
2022-07-28T05:24:07.903Z,12.10
2022-07-28T05:26:36.076Z,12.60
2022-07-28T05:29:04.251Z,13.00
2022-07-28T05:31:34.050Z,13.30
2022-07-28T05:34:02.064Z,13.50
2022-07-28T05:36:30.102Z,13.90
2022-07-28T05:38:57.952Z,14.10
2022-07-28T05:41:25.948Z,14.30
2022-07-28T05:43:53.942Z,14.60
2022-07-28T05:46:22.696Z,14.80
2022-07-28T05:48:53.060Z,15.20
2022-07-28T05:51:21.231Z,15.40
2022-07-28T05:53:49.398Z,15.80
2022-07-28T05:56:17.491Z,15.90
2022-07-28T05:58:45.512Z,16.20
2022-07-28T06:01:13.700Z,16.50
2022-07-28T06:03:42.668Z,16.80
2022-07-28T06:06:15.817Z,17.10
2022-07-28T06:08:46.610Z,17.60
2022-07-28T06:11:22.262Z,18.00
2022-07-28T06:13:52.046Z,18.00
2022-07-28T06:16:22.568Z,17.90
2022-07-28T06:18:51.176Z,17.80
2022-07-28T06:21:20.640Z,17.70
2022-07-28T06:23:48.743Z,17.60
2022-07-28T06:26:17.109Z,17.70
2022-07-28T06:28:45.166Z,17.60
2022-07-28T06:31:13.362Z,17.60
2022-07-28T06:33:41.419Z,17.60
2022-07-28T06:36:09.354Z,17.70
2022-07-28T06:38:38.663Z,17.70
2022-07-28T06:41:06.798Z,17.80
2022-07-28T06:43:38.776Z,17.90
2022-07-28T06:46:07.543Z,17.90
2022-07-28T06:48:37.591Z,17.60
2022-07-28T06:51:06.019Z,17.70
2022-07-28T06:53:34.831Z,17.80
2022-07-28T06:56:05.065Z,17.90
2022-07-28T06:58:33.431Z,18.10
2022-07-28T07:01:02.685Z,18.10
2022-07-28T07:03:30.746Z,18.00
2022-07-28T07:05:58.803Z,18.10
2022-07-28T07:08:27.100Z,18.30
2022-07-28T07:10:55.267Z,18.40
2022-07-28T07:13:24.868Z,18.20
2022-07-28T07:15:53.070Z,18.30
2022-07-28T07:18:21.385Z,18.00
2022-07-28T07:20:49.247Z,17.80
2022-07-28T07:23:17.329Z,18.30
2022-07-28T07:25:45.368Z,18.60
2022-07-28T07:28:13.345Z,18.80
2022-07-28T07:30:42.967Z,18.80
2022-07-28T07:33:10.978Z,18.80
2022-07-28T07:35:39.027Z,18.90
2022-07-28T07:38:07.224Z,19.10
2022-07-28T07:40:35.607Z,19.40
2022-07-28T07:43:03.751Z,19.60
2022-07-28T07:45:32.087Z,19.90
2022-07-28T07:48:03.417Z,20.00
2022-07-28T07:50:31.753Z,20.10
2022-07-28T07:53:01.229Z,20.00
2022-07-28T07:55:34.555Z,20.00
2022-07-28T07:58:06.584Z,19.70
2022-07-28T08:00:34.712Z,19.80
2022-07-28T08:03:04.019Z,20.00
2022-07-28T08:05:39.259Z,19.70
2022-07-28T08:08:07.826Z,19.60
2022-07-28T08:10:36.594Z,19.60
2022-07-28T08:13:06.264Z,19.60
2022-07-28T08:15:35.062Z,19.70
2022-07-28T08:18:04.832Z,20.00
2022-07-28T08:20:32.720Z,20.30
2022-07-28T08:23:00.838Z,20.60
2022-07-28T08:25:28.817Z,21.00
2022-07-28T08:27:57.074Z,21.40
2022-07-28T08:30:31.773Z,21.80
2022-07-28T08:33:02.358Z,22.00
2022-07-28T08:35:35.146Z,21.90
2022-07-28T08:38:05.176Z,21.90
2022-07-28T08:40:33.994Z,21.80
2022-07-28T08:43:09.145Z,21.60
2022-07-28T08:45:40.291Z,21.50
2022-07-28T08:48:12.101Z,21.30
2022-07-28T08:50:43.187Z,21.10
2022-07-28T08:53:12.264Z,20.80
2022-07-28T08:55:40.804Z,20.40
2022-07-28T08:58:09.151Z,20.30
2022-07-28T09:00:37.417Z,20.20
2022-07-28T09:03:05.676Z,20.20
2022-07-28T09:05:33.952Z,20.40
2022-07-28T09:08:03.957Z,20.40
2022-07-28T09:10:32.167Z,20.30
2022-07-28T09:13:00.098Z,20.10
2022-07-28T09:15:28.429Z,20.10
2022-07-28T09:17:56.733Z,20.00
2022-07-28T09:20:25.857Z,20.10
2022-07-28T09:22:59.426Z,20.20
2022-07-28T09:25:29.824Z,20.40
2022-07-28T09:28:00.330Z,20.30
2022-07-28T09:30:32.922Z,20.40
2022-07-28T09:33:41.875Z,20.60
2022-07-28T09:36:17.107Z,20.80
2022-07-28T09:38:45.883Z,21.00
2022-07-28T09:41:19.025Z,21.10
2022-07-28T09:43:52.475Z,20.90
2022-07-28T09:46:25.915Z,20.70
2022-07-28T09:48:57.943Z,20.50
2022-07-28T09:51:28.617Z,20.20
2022-07-28T09:54:09.591Z,20.40
2022-07-28T09:56:40.268Z,20.60
2022-07-28T09:59:09.152Z,20.70
2022-07-28T10:01:52.587Z,20.70
2022-07-28T10:04:31.914Z,20.80
2022-07-28T10:07:09.810Z,20.90
2022-07-28T10:09:39.168Z,21.00
2022-07-28T10:12:20.208Z,20.90
2022-07-28T10:14:48.943Z,21.00
2022-07-28T10:17:25.654Z,21.00
2022-07-28T10:19:55.063Z,21.00
2022-07-28T10:22:24.434Z,21.00
2022-07-28T10:24:54.622Z,21.00
2022-07-28T10:27:26.079Z,20.80
2022-07-28T10:29:59.007Z,20.70
2022-07-28T10:32:27.348Z,20.70
2022-07-28T10:35:01.736Z,20.80
2022-07-28T10:37:32.172Z,20.80
2022-07-28T10:40:09.841Z,20.80
2022-07-28T10:42:41.301Z,20.60
2022-07-28T10:45:11.453Z,20.60
2022-07-28T10:47:39.612Z,20.60
2022-07-28T10:50:09.200Z,20.70
2022-07-28T10:52:48.338Z,20.70
2022-07-28T10:55:32.232Z,20.80
2022-07-28T10:58:11.910Z,20.90
2022-07-28T11:00:55.918Z,20.80
2022-07-28T11:03:40.494Z,20.90
2022-07-28T11:06:27.894Z,20.70
2022-07-28T11:08:56.106Z,20.70
2022-07-28T11:11:29.929Z,20.70
2022-07-28T11:14:33.998Z,20.70
2022-07-28T11:17:23.777Z,20.80
2022-07-28T11:20:24.707Z,20.90
2022-07-28T11:22:43.385Z,21.00
2022-07-28T11:25:22.108Z,21.00
2022-07-28T11:28:04.653Z,20.90
2022-07-28T11:30:53.562Z,21.00
2022-07-28T11:33:22.600Z,21.10
2022-07-28T11:36:00.685Z,21.20
2022-07-28T11:38:30.444Z,21.10
2022-07-28T11:40:58.393Z,21.00
2022-07-28T11:43:39.478Z,20.90
2022-07-28T11:46:25.484Z,20.80
2022-07-28T11:49:22.090Z,20.90
2022-07-28T11:52:22.592Z,21.10
2022-07-28T11:54:56.673Z,21.30
2022-07-28T11:57:26.425Z,21.50
2022-07-28T12:00:03.454Z,21.80
2022-07-28T12:02:34.444Z,22.00
2022-07-28T12:05:12.760Z,21.80
2022-07-28T12:07:46.591Z,21.80
2022-07-28T12:10:51.835Z,22.00
2022-07-28T12:13:14.432Z,22.30
2022-07-28T12:15:51.568Z,22.50
2022-07-28T12:18:20.973Z,22.50
2022-07-28T12:20:53.750Z,22.80
2022-07-28T12:23:34.935Z,22.90
2022-07-28T12:26:12.213Z,22.90
2022-07-28T12:28:40.423Z,22.80
2022-07-28T12:31:12.665Z,22.50
2022-07-28T12:33:42.091Z,22.40
2022-07-28T12:36:10.502Z,22.50
2022-07-28T12:38:38.755Z,22.60
2022-07-28T12:41:15.516Z,22.60
2022-07-28T12:43:51.368Z,22.30
2022-07-28T12:46:28.212Z,22.40
2022-07-28T12:48:59.389Z,22.50
2022-07-28T12:51:34.839Z,22.60
2022-07-28T12:54:03.412Z,22.70
2022-07-28T12:56:31.799Z,22.90
2022-07-28T12:59:10.301Z,23.30
2022-07-28T13:01:49.775Z,23.70
2022-07-28T13:04:38.988Z,24.00
2022-07-28T13:07:09.869Z,24.30
2022-07-28T13:09:41.563Z,24.60
2022-07-28T13:12:20.790Z,24.80
2022-07-28T13:14:52.194Z,25.10
2022-07-28T13:17:21.156Z,25.30
2022-07-28T13:19:51.586Z,25.50
2022-07-28T13:22:30.154Z,25.80
2022-07-28T13:24:58.212Z,25.90
2022-07-28T13:27:27.283Z,25.90
2022-07-28T13:29:56.178Z,26.00
2022-07-28T13:32:24.590Z,25.90
2022-07-28T13:34:54.369Z,25.90
2022-07-28T13:37:22.438Z,26.00
2022-07-28T13:39:54.572Z,26.00
2022-07-28T13:42:23.647Z,25.60
2022-07-28T13:44:53.503Z,25.40
2022-07-28T13:47:22.095Z,25.50
2022-07-28T13:49:50.784Z,25.60
2022-07-28T13:52:32.477Z,25.90
2022-07-28T13:55:04.193Z,25.90
2022-07-28T13:57:36.554Z,26.00
2022-07-28T14:00:07.591Z,25.90
2022-07-28T14:02:36.631Z,25.90
2022-07-28T14:05:05.443Z,26.00
2022-07-28T14:07:35.309Z,26.20
2022-07-28T14:10:03.474Z,26.20
2022-07-28T14:12:35.125Z,26.30
2022-07-28T14:15:09.878Z,26.20
2022-07-28T14:17:43.414Z,25.90
2022-07-28T14:20:13.802Z,25.90
2022-07-28T14:22:44.105Z,26.00
2022-07-28T14:25:21.101Z,26.10
2022-07-28T14:27:50.253Z,26.10
2022-07-28T14:30:19.523Z,25.50
2022-07-28T14:32:47.600Z,25.50
2022-07-28T14:35:15.915Z,25.50
2022-07-28T14:40:33.599Z,25.20
2022-07-28T14:43:08.147Z,25.20
2022-07-28T14:45:51.333Z,25.30
2022-07-28T14:48:24.288Z,25.20
2022-07-28T14:50:52.474Z,24.90
2022-07-28T14:53:22.248Z,24.70
2022-07-28T14:55:50.272Z,24.60
2022-07-28T14:58:18.291Z,24.60
2022-07-28T15:00:46.554Z,24.40
2022-07-28T15:03:14.569Z,24.30
2022-07-28T15:05:42.630Z,24.40
2022-07-28T15:08:10.678Z,24.40
2022-07-28T15:10:40.175Z,24.30
2022-07-28T15:13:08.044Z,24.30
2022-07-28T15:15:40.460Z,24.40
2022-07-28T15:18:11.511Z,24.40
2022-07-28T15:20:40.500Z,24.50
2022-07-28T15:23:09.539Z,24.60
2022-07-28T15:25:39.571Z,24.60
2022-07-28T15:28:08.007Z,24.50
2022-07-28T15:30:36.059Z,24.40
2022-07-28T15:33:11.417Z,24.40
2022-07-28T15:35:57.522Z,24.30
2022-07-28T15:38:28.234Z,24.30
2022-07-28T15:40:59.694Z,24.20
2022-07-28T15:43:27.848Z,24.20
2022-07-28T15:45:57.196Z,24.10
2022-07-28T15:48:25.438Z,24.00
2022-07-28T15:50:53.411Z,23.80
2022-07-28T15:53:21.543Z,23.80
2022-07-28T15:55:51.581Z,23.80
2022-07-28T15:58:22.498Z,23.90
2022-07-28T16:00:50.589Z,23.80
2022-07-28T16:03:18.536Z,23.80
2022-07-28T16:05:49.686Z,23.70
2022-07-28T16:08:18.587Z,23.70
2022-07-28T16:10:52.655Z,23.70
2022-07-28T16:13:31.213Z,23.60
2022-07-28T16:16:05.446Z,23.50
2022-07-28T16:18:33.482Z,23.40
2022-07-28T16:21:01.423Z,23.40
2022-07-28T16:23:29.784Z,23.40
2022-07-28T16:25:57.944Z,23.40
2022-07-28T16:28:27.492Z,23.40
2022-07-28T16:30:55.692Z,23.40
2022-07-28T16:33:23.767Z,23.30
2022-07-28T16:35:52.313Z,23.20
2022-07-28T16:38:21.442Z,23.20
2022-07-28T16:40:49.541Z,23.20
2022-07-28T16:43:17.736Z,23.20
2022-07-28T16:45:47.101Z,23.20
2022-07-28T16:48:15.274Z,23.20
2022-07-28T16:50:46.152Z,23.10
2022-07-28T16:53:14.853Z,23.10
2022-07-28T16:55:43.123Z,23.00
2022-07-28T16:58:11.438Z,22.90
2022-07-28T17:00:39.535Z,22.90
2022-07-28T17:03:11.077Z,22.80
2022-07-28T17:05:39.208Z,22.80
2022-07-28T17:08:07.171Z,22.80
2022-07-28T17:10:35.144Z,22.80
2022-07-28T17:13:03.096Z,22.80
2022-07-28T17:15:31.273Z,22.80
2022-07-28T17:17:59.109Z,22.80
2022-07-28T17:20:28.382Z,22.70
2022-07-28T17:22:57.811Z,22.60
2022-07-28T17:25:52.357Z,22.50
2022-07-28T17:28:14.552Z,22.50
2022-07-28T17:30:42.599Z,22.40
2022-07-28T17:33:10.594Z,22.40
2022-07-28T17:35:40.353Z,22.40
2022-07-28T17:38:09.503Z,22.30
2022-07-28T17:40:40.423Z,22.30
2022-07-28T17:43:08.871Z,22.30
2022-07-28T17:45:36.958Z,22.30
2022-07-28T17:48:05.490Z,22.10
2022-07-28T17:50:33.422Z,22.00
2022-07-28T17:53:02.752Z,22.00
2022-07-28T17:55:57.996Z,21.90
2022-07-28T17:58:29.119Z,21.90
2022-07-28T18:00:58.983Z,21.80
2022-07-28T18:03:56.917Z,21.70
2022-07-28T18:06:29.592Z,21.70
2022-07-28T18:09:05.421Z,21.60
2022-07-28T18:11:37.834Z,21.40
2022-07-28T18:14:25.597Z,21.40
2022-07-28T18:16:53.775Z,21.20
2022-07-28T18:19:22.021Z,21.10
2022-07-28T18:21:50.164Z,21.00
2022-07-28T18:24:22.709Z,20.90
2022-07-28T18:26:51.283Z,20.70
2022-07-28T18:29:21.196Z,20.50
2022-07-28T18:31:50.427Z,20.40
2022-07-28T18:34:18.919Z,20.20
2022-07-28T18:36:47.751Z,20.00
2022-07-28T18:39:20.147Z,19.80
2022-07-28T18:41:48.273Z,19.60
2022-07-28T18:44:17.559Z,19.40
2022-07-28T18:46:46.218Z,19.20
2022-07-28T18:49:14.512Z,19.10
2022-07-28T18:51:45.757Z,18.90
2022-07-28T18:54:18.743Z,18.70
2022-07-28T18:56:52.342Z,18.60
2022-07-28T18:59:20.410Z,18.40
2022-07-28T19:01:48.349Z,18.30
2022-07-28T19:04:17.081Z,18.10
2022-07-28T19:06:45.481Z,17.90
2022-07-28T19:09:13.653Z,17.80
2022-07-28T19:11:46.042Z,17.70
2022-07-28T19:14:16.693Z,17.50
2022-07-28T19:16:47.923Z,17.30
2022-07-28T19:19:16.468Z,17.20
2022-07-28T19:21:44.493Z,17.10
2022-07-28T19:24:13.695Z,16.90
2022-07-28T19:26:42.872Z,16.80
2022-07-28T19:29:11.067Z,16.70
2022-07-28T19:31:41.604Z,16.60
2022-07-28T19:34:10.202Z,16.50
2022-07-28T19:36:38.671Z,16.40
2022-07-28T19:39:06.811Z,16.30
2022-07-28T19:41:35.187Z,16.20
2022-07-28T19:44:03.346Z,16.10
2022-07-28T19:46:31.873Z,16.00
2022-07-28T19:49:01.645Z,15.90
2022-07-28T19:51:29.972Z,15.80
2022-07-28T19:53:59.353Z,15.80
2022-07-28T19:56:31.204Z,15.70
2022-07-28T19:59:00.082Z,15.60
2022-07-28T20:01:28.768Z,15.50
2022-07-28T20:04:01.057Z,15.50
2022-07-28T20:06:32.523Z,15.40
2022-07-28T20:09:01.088Z,15.40
2022-07-28T20:11:29.820Z,15.30
2022-07-28T20:13:57.731Z,15.20
2022-07-28T20:16:25.782Z,15.20
2022-07-28T20:18:54.002Z,15.10
2022-07-28T20:21:24.051Z,15.10
2022-07-28T20:23:54.452Z,15.00
2022-07-28T20:26:23.716Z,15.00
2022-07-28T20:28:52.120Z,14.90
2022-07-28T20:31:21.121Z,14.80
2022-07-28T20:33:49.210Z,14.80
2022-07-28T20:36:17.408Z,14.70
2022-07-28T20:38:45.745Z,14.70
2022-07-28T20:41:16.532Z,14.60
2022-07-28T20:43:44.469Z,14.60
2022-07-28T20:46:12.585Z,14.50
2022-07-28T20:48:40.850Z,14.50
2022-07-28T20:51:08.870Z,14.50
2022-07-28T20:53:37.518Z,14.40
2022-07-28T20:56:06.838Z,14.40
2022-07-28T20:58:36.334Z,14.40
2022-07-28T21:01:04.424Z,14.40
2022-07-28T21:03:32.617Z,14.30
2022-07-28T21:06:00.812Z,14.30
2022-07-28T21:08:28.954Z,14.20
2022-07-28T21:10:58.712Z,14.20
2022-07-28T21:13:26.799Z,14.10
2022-07-28T21:15:56.065Z,14.10
2022-07-28T21:18:23.947Z,14.00
2022-07-28T21:20:52.025Z,14.00
2022-07-28T21:23:20.049Z,13.90
2022-07-28T21:25:51.294Z,13.90
2022-07-28T21:28:36.915Z,13.90
2022-07-28T21:31:06.563Z,13.80
2022-07-28T21:33:34.598Z,13.70
2022-07-28T21:36:02.725Z,13.70
2022-07-28T21:38:30.792Z,13.60
2022-07-28T21:40:58.857Z,13.60
2022-07-28T21:43:26.825Z,13.50
2022-07-28T21:45:55.111Z,13.50
2022-07-28T21:48:25.075Z,13.50
2022-07-28T21:50:53.999Z,13.50
2022-07-28T21:53:23.240Z,13.40
2022-07-28T21:55:52.823Z,13.30
2022-07-28T21:58:20.950Z,13.30
2022-07-28T22:00:49.235Z,13.30
2022-07-28T22:03:17.479Z,13.20
2022-07-28T22:05:46.959Z,13.20
2022-07-28T22:08:15.055Z,13.20
2022-07-28T22:10:43.203Z,13.10
2022-07-28T22:13:11.360Z,13.00
2022-07-28T22:15:39.523Z,13.00
2022-07-28T22:18:07.748Z,12.90
2022-07-28T22:20:35.902Z,12.90
2022-07-28T22:23:11.636Z,12.90
2022-07-28T22:25:53.549Z,12.80
2022-07-28T22:28:29.511Z,12.80
2022-07-28T22:30:58.893Z,12.70
2022-07-28T22:33:37.269Z,12.80
2022-07-28T22:36:06.662Z,12.80
2022-07-28T22:38:36.118Z,12.80
2022-07-28T22:41:04.266Z,12.80
2022-07-28T22:43:33.189Z,12.90
2022-07-28T22:46:01.338Z,12.90
2022-07-28T22:48:29.329Z,12.90
2022-07-28T22:50:57.500Z,12.90
2022-07-28T22:53:25.553Z,12.90
2022-07-28T22:58:40.706Z,13.00
2022-07-28T23:01:08.887Z,13.00
2022-07-28T23:03:37.389Z,13.00
2022-07-28T23:06:06.487Z,13.00
2022-07-28T23:08:34.592Z,13.00
2022-07-28T23:11:04.327Z,13.00
2022-07-28T23:13:32.462Z,13.10
2022-07-28T23:16:00.482Z,13.10
2022-07-28T23:18:28.567Z,13.10
2022-07-28T23:20:56.620Z,13.10
2022-07-28T23:23:24.571Z,13.10
2022-07-28T23:25:52.634Z,13.10
2022-07-28T23:28:22.082Z,13.10
2022-07-28T23:30:51.945Z,13.00
2022-07-28T23:33:56.405Z,13.00
2022-07-28T23:36:14.686Z,12.90
2022-07-28T23:38:54.497Z,13.10
2022-07-28T23:41:22.519Z,13.00
2022-07-28T23:43:51.920Z,13.00
2022-07-28T23:46:20.051Z,13.00
2022-07-28T23:48:48.220Z,13.00
2022-07-28T23:51:16.236Z,12.90
2022-07-28T23:53:44.402Z,12.90
2022-07-28T23:56:12.411Z,12.90
2022-07-28T23:58:41.205Z,12.90
