createdAt,value
2018-06-15T00:01:16.556Z,98847.78
2018-06-15T00:03:46.360Z,98852.81
2018-06-15T00:06:16.182Z,98845.14
2018-06-15T00:08:46.050Z,98841.56
2018-06-15T00:11:15.936Z,98838.23
2018-06-15T00:13:45.748Z,98835.07
2018-06-15T00:16:15.581Z,98833.44
2018-06-15T00:18:45.390Z,98835.34
2018-06-15T00:21:15.217Z,98838.80
2018-06-15T00:23:45.018Z,98833.72
2018-06-15T00:26:14.913Z,98837.35
2018-06-15T00:28:44.708Z,98838.31
2018-06-15T00:31:14.579Z,98840.48
2018-06-15T00:33:44.409Z,98836.63
2018-06-15T00:36:14.355Z,98841.35
2018-06-15T00:38:44.176Z,98841.61
2018-06-15T00:41:14.020Z,98841.40
2018-06-15T00:43:43.821Z,98840.29
2018-06-15T00:46:13.702Z,98844.98
2018-06-15T00:48:43.641Z,98843.06
2018-06-15T00:51:13.548Z,98843.94
2018-06-15T00:53:43.337Z,98844.35
2018-06-15T00:56:13.190Z,98852.70
2018-06-15T00:58:43.028Z,98851.25
2018-06-15T01:01:12.848Z,98845.83
2018-06-15T01:03:42.736Z,98848.70
2018-06-15T01:06:12.577Z,98847.69
2018-06-15T01:08:42.412Z,98847.03
2018-06-15T01:11:12.306Z,98844.94
2018-06-15T01:13:42.184Z,98851.16
2018-06-15T01:16:12.041Z,98849.09
2018-06-15T01:18:41.948Z,98846.34
2018-06-15T01:21:11.809Z,98840.52
2018-06-15T01:23:41.640Z,98846.82
2018-06-15T01:26:12.457Z,98841.01
2018-06-15T01:28:42.321Z,98844.91
2018-06-15T01:31:12.192Z,98841.71
2018-06-15T01:33:42.125Z,98838.08
2018-06-15T01:36:12.084Z,98835.91
2018-06-15T01:38:41.908Z,98839.05
2018-06-15T01:41:11.749Z,98838.32
2018-06-15T01:43:41.648Z,98834.86
2018-06-15T01:46:11.520Z,98833.28
2018-06-15T01:48:41.319Z,98838.77
2018-06-15T01:51:11.160Z,98837.44
2018-06-15T01:53:40.961Z,98831.06
2018-06-15T01:56:10.796Z,98830.56
2018-06-15T01:58:40.589Z,98834.92
2018-06-15T02:01:10.461Z,98828.59
2018-06-15T02:03:40.277Z,98834.81
2018-06-15T02:06:10.169Z,98830.69
2018-06-15T02:08:40.004Z,98834.01
2018-06-15T02:11:09.864Z,98831.30
2018-06-15T02:13:39.707Z,98832.94
2018-06-15T02:16:09.552Z,98836.63
2018-06-15T02:18:39.369Z,98846.44
2018-06-15T02:21:09.228Z,98838.08
2018-06-15T02:23:39.276Z,98843.57
2018-06-15T02:26:09.077Z,98847.12
2018-06-15T02:28:38.946Z,98851.67
2018-06-15T02:31:08.781Z,98851.60
2018-06-15T02:33:38.640Z,98854.64
2018-06-15T02:36:08.528Z,98851.46
2018-06-15T02:38:38.375Z,98851.66
2018-06-15T02:41:08.245Z,98854.57
2018-06-15T02:43:38.102Z,98853.07
2018-06-15T02:46:08.084Z,98860.06
2018-06-15T02:48:37.885Z,98856.08
2018-06-15T02:51:07.889Z,98859.48
2018-06-15T02:53:37.689Z,98857.61
2018-06-15T02:56:07.598Z,98861.66
2018-06-15T02:58:37.461Z,98868.48
2018-06-15T03:01:07.317Z,98865.98
2018-06-15T03:03:37.188Z,98870.66
2018-06-15T03:06:07.030Z,98870.00
2018-06-15T03:08:36.888Z,98863.50
2018-06-15T03:11:06.780Z,98862.30
2018-06-15T03:13:36.655Z,98870.00
2018-06-15T03:16:06.475Z,98874.82
2018-06-15T03:18:36.316Z,98873.63
2018-06-15T03:21:06.177Z,98868.47
2018-06-15T03:23:36.036Z,98865.72
2018-06-15T03:26:05.848Z,98870.73
2018-06-15T03:28:35.695Z,98876.16
2018-06-15T03:31:05.553Z,98875.22
2018-06-15T03:33:35.435Z,98869.06
2018-06-15T03:36:05.500Z,98869.77
2018-06-15T03:38:35.365Z,98876.62
2018-06-15T03:41:05.395Z,98862.96
2018-06-15T03:43:35.241Z,98875.15
2018-06-15T03:46:05.343Z,98865.97
2018-06-15T03:48:35.224Z,98867.40
2018-06-15T03:51:05.052Z,98867.64
2018-06-15T03:53:34.892Z,98870.40
2018-06-15T03:56:04.755Z,98872.36
2018-06-15T03:58:34.583Z,98875.20
2018-06-15T04:01:04.484Z,98880.37
2018-06-15T04:03:34.316Z,98877.63
2018-06-15T04:06:04.196Z,98877.79
2018-06-15T04:08:33.988Z,98866.72
2018-06-15T04:11:03.828Z,98874.92
2018-06-15T04:13:33.690Z,98877.97
2018-06-15T04:16:03.572Z,98878.72
2018-06-15T04:18:33.536Z,98880.23
2018-06-15T04:21:03.341Z,98879.08
2018-06-15T04:23:33.188Z,98879.70
2018-06-15T04:26:03.112Z,98884.82
2018-06-15T04:28:32.947Z,98887.22
2018-06-15T04:31:02.760Z,98882.12
2018-06-15T04:33:32.593Z,98885.88
2018-06-15T04:36:02.500Z,98876.78
2018-06-15T04:38:32.349Z,98870.18
2018-06-15T04:41:02.192Z,98880.20
2018-06-15T04:43:32.025Z,98885.67
2018-06-15T04:46:01.914Z,98888.48
2018-06-15T04:48:31.812Z,98891.41
2018-06-15T04:51:01.621Z,98883.59
2018-06-15T04:53:31.596Z,98884.08
2018-06-15T04:56:01.459Z,98886.48
2018-06-15T04:58:31.319Z,98884.83
2018-06-15T05:01:01.140Z,98883.25
2018-06-15T05:03:30.996Z,98890.55
2018-06-15T05:06:00.887Z,98888.15
2018-06-15T05:08:30.745Z,98886.42
2018-06-15T05:11:00.604Z,98884.50
2018-06-15T05:13:30.496Z,98887.53
2018-06-15T05:16:00.357Z,98887.63
2018-06-15T05:18:30.224Z,98894.83
2018-06-15T05:21:00.078Z,98885.97
2018-06-15T05:23:30.041Z,98888.30
2018-06-15T05:25:59.954Z,98885.44
2018-06-15T05:28:29.969Z,98887.95
2018-06-15T05:30:59.824Z,98885.73
2018-06-15T05:33:29.833Z,98887.44
2018-06-15T05:36:00.125Z,98892.72
2018-06-15T05:38:30.214Z,98897.14
2018-06-15T05:41:00.100Z,98899.34
2018-06-15T05:43:30.072Z,98897.31
2018-06-15T05:45:59.924Z,98900.97
2018-06-15T05:48:29.896Z,98889.81
2018-06-15T05:50:59.712Z,98890.53
2018-06-15T05:53:29.877Z,98896.74
2018-06-15T05:55:59.751Z,98897.00
2018-06-15T05:58:29.633Z,98895.30
2018-06-15T06:00:59.518Z,98895.51
2018-06-15T06:03:29.383Z,98898.39
2018-06-15T06:05:59.297Z,98899.84
2018-06-15T06:08:29.185Z,98904.90
2018-06-15T06:10:59.057Z,98907.69
2018-06-15T06:13:29.032Z,98910.23
2018-06-15T06:15:58.880Z,98899.08
2018-06-15T06:18:28.785Z,98902.48
2018-06-15T06:20:58.677Z,98905.52
2018-06-15T06:23:28.656Z,98909.72
2018-06-15T06:25:58.715Z,98908.23
2018-06-15T06:28:28.862Z,98908.44
2018-06-15T06:30:58.893Z,98906.05
2018-06-15T06:33:28.855Z,98909.97
2018-06-15T06:35:58.858Z,98905.88
2018-06-15T06:38:28.961Z,98906.72
2018-06-15T06:40:59.253Z,98900.08
2018-06-15T06:43:29.153Z,98893.50
2018-06-15T06:45:59.041Z,98899.09
2018-06-15T06:48:28.856Z,98902.31
2018-06-15T06:50:58.878Z,98891.16
2018-06-15T06:53:29.053Z,98897.73
2018-06-15T06:55:58.992Z,98895.23
2018-06-15T06:58:28.975Z,98894.18
2018-06-15T07:00:59.041Z,98887.89
2018-06-15T07:03:28.979Z,98893.12
2018-06-15T07:05:58.951Z,98898.20
2018-06-15T07:08:28.904Z,98898.11
2018-06-15T07:10:59.068Z,98733.47
2018-06-15T07:13:29.040Z,98894.40
2018-06-15T07:15:58.898Z,98890.56
2018-06-15T07:18:28.860Z,98888.61
2018-06-15T07:20:58.678Z,98891.45
2018-06-15T07:23:28.578Z,98892.45
2018-06-15T07:25:58.505Z,98892.34
2018-06-15T07:28:28.633Z,98898.81
2018-06-15T07:30:58.724Z,98892.16
2018-06-15T07:33:28.666Z,98887.93
2018-06-15T07:35:58.645Z,98891.22
2018-06-15T07:38:28.622Z,98895.28
2018-06-15T07:40:58.564Z,98897.63
2018-06-15T07:43:28.435Z,98896.78
2018-06-15T07:45:58.395Z,98805.91
2018-06-15T07:48:28.241Z,98890.52
2018-06-15T07:50:58.204Z,98892.28
2018-06-15T07:53:28.309Z,98885.62
2018-06-15T07:55:58.176Z,98888.16
2018-06-15T07:58:28.302Z,98895.36
2018-06-15T08:00:58.198Z,98904.71
2018-06-15T08:03:28.080Z,98899.69
2018-06-15T08:05:58.075Z,98895.63
2018-06-15T08:08:27.909Z,98901.25
2018-06-15T08:10:57.994Z,98894.33
2018-06-15T08:13:28.627Z,98896.64
2018-06-15T08:15:59.554Z,98900.77
2018-06-15T08:18:29.375Z,98900.53
2018-06-15T08:20:59.269Z,98894.59
2018-06-15T08:23:29.292Z,98902.08
2018-06-15T08:25:59.185Z,98904.86
2018-06-15T08:28:29.060Z,98911.81
2018-06-15T08:30:58.899Z,98906.78
2018-06-15T08:33:28.816Z,98914.05
2018-06-15T08:35:58.759Z,98915.66
2018-06-15T08:38:28.744Z,98914.19
2018-06-15T08:40:58.598Z,98832.84
2018-06-15T08:43:28.539Z,98913.69
2018-06-15T08:45:58.401Z,98919.30
2018-06-15T08:48:28.563Z,98921.52
2018-06-15T08:50:58.726Z,98918.74
2018-06-15T08:53:28.705Z,98907.41
2018-06-15T08:55:59.084Z,98905.61
2018-06-15T08:58:29.036Z,98907.34
2018-06-15T09:00:58.930Z,98921.33
2018-06-15T09:03:28.868Z,98918.51
2018-06-15T09:05:58.757Z,98919.05
2018-06-15T09:08:28.728Z,98925.50
2018-06-15T09:10:58.564Z,98937.92
2018-06-15T09:13:28.523Z,98932.30
2018-06-15T09:15:58.416Z,98933.72
2018-06-15T09:18:28.813Z,98934.34
2018-06-15T09:20:58.690Z,98938.81
2018-06-15T09:23:28.626Z,98941.77
2018-06-15T09:25:58.503Z,98956.06
2018-06-15T09:28:28.374Z,98954.13
2018-06-15T09:30:58.349Z,98946.30
2018-06-15T09:33:28.325Z,98946.68
2018-06-15T09:35:58.264Z,98943.89
2018-06-15T09:38:28.175Z,98944.82
2018-06-15T09:40:58.218Z,98948.41
2018-06-15T09:43:28.113Z,98954.16
2018-06-15T09:45:58.033Z,98947.48
2018-06-15T09:48:27.946Z,98947.48
2018-06-15T09:50:57.845Z,98941.91
2018-06-15T09:53:27.720Z,98934.73
2018-06-15T09:55:57.852Z,98935.96
2018-06-15T09:58:27.820Z,98927.15
2018-06-15T10:01:02.749Z,98926.06
2018-06-15T10:03:32.623Z,98911.03
2018-06-15T10:06:02.723Z,98907.00
2018-06-15T10:08:32.752Z,98909.61
2018-06-15T10:11:02.625Z,98915.58
2018-06-15T10:13:32.563Z,98912.64
2018-06-15T10:16:02.413Z,98902.16
2018-06-15T10:18:32.276Z,98897.73
2018-06-15T10:21:02.096Z,98902.34
2018-06-15T10:23:32.078Z,98901.27
2018-06-15T10:26:01.889Z,98900.22
2018-06-15T10:28:31.741Z,98897.06
2018-06-15T10:31:01.612Z,98889.89
2018-06-15T10:33:31.458Z,98872.14
2018-06-15T10:36:01.464Z,98879.91
2018-06-15T10:38:31.310Z,98871.14
2018-06-15T10:41:01.273Z,98866.55
2018-06-15T10:43:31.144Z,98841.98
2018-06-15T10:46:01.012Z,98840.95
2018-06-15T10:48:30.836Z,98831.55
2018-06-15T10:51:00.724Z,98815.78
2018-06-15T10:53:30.608Z,98816.22
2018-06-15T10:56:00.441Z,98820.50
2018-06-15T10:58:30.380Z,98811.94
2018-06-15T11:01:00.230Z,98820.22
2018-06-15T11:03:30.117Z,98819.82
2018-06-15T11:05:59.970Z,98820.47
2018-06-15T11:08:29.858Z,98813.84
2018-06-15T11:10:59.977Z,98813.34
2018-06-15T11:13:30.117Z,98806.22
2018-06-15T11:15:59.984Z,98813.76
2018-06-15T11:18:29.835Z,98808.98
2018-06-15T11:20:59.675Z,98818.95
2018-06-15T11:23:29.557Z,98825.17
2018-06-15T11:25:59.683Z,98812.80
2018-06-15T11:28:29.597Z,98814.70
2018-06-15T11:30:59.487Z,98817.28
2018-06-15T11:33:29.372Z,98812.19
2018-06-15T11:35:59.223Z,98812.96
2018-06-15T11:38:29.107Z,98827.30
2018-06-15T11:40:58.938Z,98821.02
2018-06-15T11:43:28.776Z,98815.12
2018-06-15T11:45:58.633Z,98719.84
2018-06-15T11:48:28.514Z,98823.80
2018-06-15T11:50:58.431Z,98829.20
2018-06-15T11:53:28.314Z,98837.11
2018-06-15T11:55:58.132Z,98831.58
2018-06-15T11:58:28.113Z,98827.92
2018-06-15T12:00:57.968Z,98831.66
2018-06-15T12:03:28.011Z,98830.76
2018-06-15T12:05:57.852Z,98830.52
2018-06-15T12:08:27.785Z,98833.44
2018-06-15T12:10:57.679Z,98836.63
2018-06-15T12:13:27.553Z,98834.72
2018-06-15T12:15:57.413Z,98830.03
2018-06-15T12:18:27.323Z,98825.31
2018-06-15T12:20:57.193Z,98830.00
2018-06-15T12:23:27.080Z,98832.63
2018-06-15T12:25:56.927Z,98825.78
2018-06-15T12:28:26.940Z,98827.52
2018-06-15T12:30:56.846Z,98820.41
2018-06-15T12:33:26.689Z,98810.15
2018-06-15T12:35:56.704Z,98793.72
2018-06-15T12:38:26.535Z,98793.98
2018-06-15T12:40:56.447Z,98792.31
2018-06-15T12:43:26.296Z,98779.61
2018-06-15T12:45:56.231Z,98779.73
2018-06-15T12:48:26.128Z,98778.94
2018-06-15T12:50:56.277Z,98781.27
2018-06-15T12:53:26.232Z,98790.63
2018-06-15T12:55:56.125Z,98786.91
2018-06-15T12:58:25.996Z,98783.59
2018-06-15T13:00:55.875Z,98777.84
2018-06-15T13:03:25.706Z,98765.41
2018-06-15T13:05:56.604Z,98767.98
2018-06-15T13:08:26.422Z,98766.46
2018-06-15T13:10:56.325Z,98762.91
2018-06-15T13:13:26.205Z,98768.58
2018-06-15T13:15:56.083Z,98785.39
2018-06-15T13:18:25.884Z,98803.29
2018-06-15T13:20:55.962Z,98826.59
2018-06-15T13:23:25.776Z,98846.39
2018-06-15T13:25:55.652Z,98855.38
2018-06-15T13:28:25.530Z,98864.70
2018-06-15T13:30:55.470Z,98867.43
2018-06-15T13:33:25.324Z,98783.98
2018-06-15T13:35:55.350Z,98872.11
2018-06-15T13:38:25.560Z,98860.55
2018-06-15T13:40:55.497Z,98797.24
2018-06-15T13:43:25.489Z,98830.47
2018-06-15T13:45:55.419Z,98752.03
2018-06-15T13:48:25.332Z,98828.38
2018-06-15T13:50:55.353Z,98816.72
2018-06-15T13:53:25.349Z,98814.23
2018-06-15T13:55:55.316Z,98816.24
2018-06-15T13:58:25.372Z,98804.47
2018-06-15T14:00:55.305Z,98817.95
2018-06-15T14:03:25.276Z,98681.94
2018-06-15T14:05:55.346Z,98779.31
2018-06-15T14:08:25.306Z,98759.80
2018-06-15T14:10:55.177Z,98742.38
2018-06-15T14:13:25.117Z,98725.34
2018-06-15T14:15:54.981Z,98750.69
2018-06-15T14:18:24.815Z,98739.07
2018-06-15T14:20:54.808Z,98596.56
2018-06-15T14:23:24.797Z,98721.95
2018-06-15T14:25:54.697Z,98732.71
2018-06-15T14:28:24.620Z,98745.91
2018-06-15T14:30:54.625Z,98727.05
2018-06-15T14:33:24.541Z,98709.30
2018-06-15T14:35:54.418Z,98702.72
2018-06-15T14:38:24.340Z,98702.04
2018-06-15T14:40:54.188Z,98694.66
2018-06-15T14:43:24.031Z,98705.87
2018-06-15T14:45:53.889Z,98711.83
2018-06-15T14:48:23.796Z,98718.61
2018-06-15T14:50:53.665Z,98735.14
2018-06-15T14:53:23.579Z,98746.02
2018-06-15T14:55:53.420Z,98753.80
2018-06-15T14:58:23.339Z,98759.37
2018-06-15T15:00:53.216Z,98780.10
2018-06-15T15:03:23.048Z,98792.13
2018-06-15T15:05:52.929Z,98780.85
2018-06-15T15:08:22.805Z,98769.28
2018-06-15T15:10:52.689Z,98771.23
2018-06-15T15:13:22.644Z,98788.56
2018-06-15T15:15:52.488Z,98803.43
2018-06-15T15:18:22.337Z,98802.63
2018-06-15T15:20:52.181Z,98790.69
2018-06-15T15:23:22.069Z,98802.63
2018-06-15T15:25:51.926Z,98825.22
2018-06-15T15:28:21.776Z,98832.75
2018-06-15T15:30:51.596Z,98846.17
2018-06-15T15:33:21.471Z,98857.04
2018-06-15T15:35:51.320Z,98869.56
2018-06-15T15:38:21.120Z,98869.28
2018-06-15T15:40:50.956Z,98869.02
2018-06-15T15:43:20.784Z,98875.72
2018-06-15T15:45:50.668Z,98884.02
2018-06-15T15:48:20.456Z,98886.78
2018-06-15T15:50:50.370Z,98871.55
2018-06-15T15:53:20.168Z,98864.28
2018-06-15T15:55:50.091Z,98737.92
2018-06-15T15:58:20.124Z,98859.84
2018-06-15T16:00:49.972Z,98863.70
2018-06-15T16:03:19.825Z,98859.91
2018-06-15T16:05:49.636Z,98871.73
2018-06-15T16:08:19.516Z,98857.46
2018-06-15T16:10:49.352Z,98848.15
2018-06-15T16:13:19.227Z,98839.91
2018-06-15T16:15:49.058Z,98836.94
2018-06-15T16:18:18.948Z,98836.41
2018-06-15T16:20:48.785Z,98833.89
2018-06-15T16:23:18.617Z,98836.36
2018-06-15T16:25:48.441Z,98833.17
2018-06-15T16:28:18.277Z,98839.78
2018-06-15T16:30:48.120Z,98841.67
2018-06-15T16:33:17.996Z,98841.12
2018-06-15T16:35:47.777Z,98838.83
2018-06-15T16:38:17.656Z,98846.31
2018-06-15T16:40:47.516Z,98852.96
2018-06-15T16:43:17.431Z,98857.10
2018-06-15T16:45:47.258Z,98863.31
2018-06-15T16:48:17.036Z,98873.59
2018-06-15T16:50:46.869Z,98878.06
2018-06-15T16:53:16.660Z,98878.64
2018-06-15T16:55:46.512Z,98888.37
2018-06-15T16:58:16.341Z,98902.81
2018-06-15T17:00:46.220Z,98909.91
2018-06-15T17:03:16.089Z,98915.55
2018-06-15T17:05:45.928Z,98916.23
2018-06-15T17:08:15.888Z,98926.47
2018-06-15T17:10:45.685Z,98923.71
2018-06-15T17:13:15.501Z,98923.71
2018-06-15T17:15:45.354Z,98917.83
2018-06-15T17:18:15.226Z,98918.73
2018-06-15T17:20:45.038Z,98927.59
2018-06-15T17:23:14.869Z,98923.30
2018-06-15T17:25:44.720Z,98930.50
2018-06-15T17:28:14.582Z,98942.56
2018-06-15T17:30:44.391Z,98949.66
2018-06-15T17:33:14.258Z,98950.56
2018-06-15T17:35:44.064Z,98965.95
2018-06-15T17:38:13.976Z,98961.70
2018-06-15T17:40:43.869Z,98950.34
2018-06-15T17:43:13.717Z,98953.62
2018-06-15T17:45:43.609Z,98966.06
2018-06-15T17:48:13.474Z,98970.20
2018-06-15T17:50:43.348Z,98961.83
2018-06-15T17:53:13.179Z,98967.41
2018-06-15T17:55:43.860Z,98967.19
2018-06-15T17:58:13.697Z,98961.09
2018-06-15T18:00:43.548Z,98960.55
2018-06-15T18:03:13.436Z,98963.88
2018-06-15T18:05:43.285Z,98955.26
2018-06-15T18:08:13.146Z,98955.03
2018-06-15T18:10:42.967Z,98944.00
2018-06-15T18:13:12.836Z,98955.13
2018-06-15T18:15:42.646Z,98946.92
2018-06-15T18:18:12.523Z,98950.13
2018-06-15T18:20:42.375Z,98940.89
2018-06-15T18:23:12.248Z,98943.96
2018-06-15T18:25:42.075Z,98943.58
2018-06-15T18:28:11.918Z,98944.05
2018-06-15T18:30:41.742Z,98943.66
2018-06-15T18:33:11.640Z,98946.09
2018-06-15T18:35:41.421Z,98950.32
2018-06-15T18:38:11.321Z,98948.27
2018-06-15T18:40:41.188Z,98940.91
2018-06-15T18:43:11.036Z,98942.30
2018-06-15T18:45:40.884Z,98947.17
2018-06-15T18:48:10.768Z,98940.83
2018-06-15T18:50:40.686Z,98944.73
2018-06-15T18:53:10.539Z,98955.98
2018-06-15T18:55:40.362Z,98945.86
2018-06-15T18:58:10.203Z,98948.47
2018-06-15T19:00:40.088Z,98961.83
2018-06-15T19:03:09.957Z,98961.19
2018-06-15T19:05:39.748Z,98967.82
2018-06-15T19:08:09.599Z,98962.41
2018-06-15T19:10:39.516Z,98965.24
2018-06-15T19:13:09.382Z,98969.20
2018-06-15T19:15:39.204Z,98969.96
2018-06-15T19:18:09.065Z,98985.17
2018-06-15T19:20:38.864Z,98990.68
2018-06-15T19:23:08.738Z,98988.75
2018-06-15T19:25:38.556Z,98986.20
2018-06-15T19:28:08.460Z,98979.98
2018-06-15T19:30:38.287Z,98984.38
2018-06-15T19:33:08.156Z,98988.77
2018-06-15T19:35:37.984Z,98987.13
2018-06-15T19:38:07.858Z,98989.39
2018-06-15T19:40:37.696Z,98988.11
2018-06-15T19:43:07.557Z,98997.82
2018-06-15T19:45:37.399Z,99005.28
2018-06-15T19:48:07.312Z,99001.16
2018-06-15T19:50:37.206Z,99006.67
2018-06-15T19:53:07.072Z,99010.54
2018-06-15T19:55:36.904Z,99006.00
2018-06-15T19:58:06.752Z,99007.06
2018-06-15T20:00:36.620Z,99008.03
2018-06-15T20:03:06.456Z,99006.38
2018-06-15T20:05:36.364Z,98999.40
2018-06-15T20:08:06.303Z,98998.98
2018-06-15T20:10:36.154Z,99000.94
2018-06-15T20:13:06.008Z,99001.74
2018-06-15T20:15:35.921Z,99006.67
2018-06-15T20:18:05.893Z,99000.73
2018-06-15T20:20:35.724Z,99007.24
2018-06-15T20:23:05.672Z,98998.53
2018-06-15T20:25:35.524Z,99006.59
2018-06-15T20:28:05.373Z,99009.53
2018-06-15T20:30:35.236Z,98883.46
2018-06-15T20:33:05.120Z,99005.64
2018-06-15T20:35:35.006Z,99003.53
2018-06-15T20:38:04.872Z,99008.85
2018-06-15T20:40:34.744Z,99010.41
2018-06-15T20:43:04.592Z,99008.33
2018-06-15T20:45:34.476Z,99006.69
2018-06-15T20:48:04.382Z,99013.21
2018-06-15T20:50:34.232Z,99013.83
2018-06-15T20:53:04.349Z,99017.05
2018-06-15T20:55:34.175Z,99017.43
2018-06-15T20:58:04.076Z,99016.63
2018-06-15T21:00:33.956Z,99019.38
2018-06-15T21:03:03.852Z,99027.81
2018-06-15T21:05:33.743Z,99027.94
2018-06-15T21:08:03.566Z,99033.20
2018-06-15T21:10:33.404Z,99038.44
2018-06-15T21:13:03.208Z,99034.77
2018-06-15T21:15:33.103Z,98917.16
2018-06-15T21:18:02.929Z,99041.94
2018-06-15T21:20:32.768Z,99044.53
2018-06-15T21:23:02.655Z,99045.28
2018-06-15T21:25:32.479Z,99047.39
2018-06-15T21:28:02.372Z,99054.98
2018-06-15T21:30:32.203Z,99051.35
2018-06-15T21:33:02.076Z,99051.09
2018-06-15T21:35:31.916Z,99049.10
2018-06-15T21:38:01.767Z,99050.71
2018-06-15T21:40:31.668Z,99043.98
2018-06-15T21:43:01.529Z,99048.27
2018-06-15T21:45:31.353Z,99047.91
2018-06-15T21:48:01.204Z,99042.09
2018-06-15T21:50:31.170Z,99043.22
2018-06-15T21:53:00.998Z,99046.46
2018-06-15T21:55:30.848Z,99047.84
2018-06-15T21:58:00.669Z,99041.64
2018-06-15T22:00:30.476Z,99042.98
2018-06-15T22:03:00.365Z,99035.09
2018-06-15T22:05:30.848Z,99037.23
2018-06-15T22:08:00.756Z,99032.23
2018-06-15T22:10:30.573Z,99032.47
2018-06-15T22:13:00.488Z,99035.78
2018-06-15T22:15:30.380Z,99037.23
2018-06-15T22:18:00.236Z,99035.36
2018-06-15T22:20:30.156Z,98898.08
2018-06-15T22:22:59.969Z,99029.16
2018-06-15T22:25:29.812Z,99028.22
2018-06-15T22:27:59.716Z,99026.05
2018-06-15T22:30:29.620Z,99017.60
2018-06-15T22:32:59.439Z,99019.62
2018-06-15T22:35:29.311Z,99019.48
2018-06-15T22:37:59.144Z,99012.12
2018-06-15T22:40:28.951Z,99013.62
2018-06-15T22:42:58.804Z,99013.86
2018-06-15T22:45:28.688Z,99007.49
2018-06-15T22:47:58.614Z,99013.16
2018-06-15T22:50:28.433Z,99012.92
2018-06-15T22:52:58.359Z,99012.99
2018-06-15T22:55:28.167Z,99010.18
2018-06-15T22:57:58.007Z,99012.48
2018-06-15T23:00:27.853Z,99015.37
2018-06-15T23:02:57.679Z,99012.63
2018-06-15T23:05:27.536Z,99010.82
2018-06-15T23:07:57.358Z,99011.85
2018-06-15T23:10:27.188Z,99012.48
2018-06-15T23:12:57.024Z,99009.98
2018-06-15T23:15:26.880Z,99010.82
2018-06-15T23:17:56.769Z,99007.84
2018-06-15T23:20:26.695Z,99007.91
2018-06-15T23:22:56.517Z,99009.58
2018-06-15T23:25:26.360Z,99025.55
2018-06-15T23:27:56.199Z,99024.18
2018-06-15T23:30:26.058Z,99023.05
2018-06-15T23:32:55.948Z,99018.12
2018-06-15T23:35:25.812Z,99022.17
2018-06-15T23:37:55.608Z,99021.56
2018-06-15T23:40:25.511Z,99032.63
2018-06-15T23:42:55.352Z,99027.43
2018-06-15T23:45:25.196Z,99030.98
2018-06-15T23:47:55.050Z,99026.56
2018-06-15T23:50:24.876Z,99023.01
2018-06-15T23:52:54.719Z,99034.36
2018-06-15T23:55:24.604Z,99039.52
2018-06-15T23:57:54.490Z,99039.89
