createdAt,value
2022-09-04T00:00:12.502Z,6.90
2022-09-04T00:03:15.639Z,2.45
2022-09-04T00:05:49.530Z,2.38
2022-09-04T00:09:02.137Z,6.50
2022-09-04T00:11:52.965Z,4.22
2022-09-04T00:14:29.561Z,3.08
2022-09-04T00:17:08.566Z,1.75
2022-09-04T00:19:48.032Z,2.38
2022-09-04T00:22:27.444Z,1.50
2022-09-04T00:25:21.882Z,5.03
2022-09-04T00:27:53.890Z,2.13
2022-09-04T00:30:22.406Z,1.55
2022-09-04T00:32:57.722Z,1.92
2022-09-04T00:35:40.940Z,1.95
2022-09-04T00:38:07.651Z,3.33
2022-09-04T00:40:56.000Z,3.38
2022-09-04T00:43:58.487Z,2.72
2022-09-04T00:46:44.517Z,2.65
2022-09-04T00:49:49.402Z,2.45
2022-09-04T00:52:36.851Z,2.42
2022-09-04T00:55:15.795Z,6.25
2022-09-04T00:58:09.359Z,4.10
2022-09-04T01:00:36.542Z,1.65
2022-09-04T01:03:16.881Z,4.43
2022-09-04T01:06:12.286Z,1.70
2022-09-04T01:08:59.886Z,1.90
2022-09-04T01:11:49.092Z,2.92
2022-09-04T01:14:45.481Z,2.33
2022-09-04T01:17:25.837Z,2.10
2022-09-04T01:20:03.708Z,2.03
2022-09-04T01:23:06.079Z,3.53
2022-09-04T01:25:54.841Z,1.60
2022-09-04T01:28:36.560Z,2.60
2022-09-04T01:31:43.099Z,2.00
2022-09-04T01:34:25.791Z,2.10
2022-09-04T01:37:24.925Z,1.90
2022-09-04T01:40:17.140Z,2.00
2022-09-04T01:42:50.640Z,6.25
2022-09-04T01:45:35.662Z,5.30
2022-09-04T01:48:07.898Z,2.67
2022-09-04T01:50:36.367Z,1.30
2022-09-04T01:53:16.108Z,2.85
2022-09-04T01:56:18.324Z,2.53
2022-09-04T01:59:05.044Z,1.95
2022-09-04T02:02:19.359Z,1.52
2022-09-04T02:05:09.224Z,6.72
2022-09-04T02:07:49.312Z,1.67
2022-09-04T02:10:41.658Z,1.92
2022-09-04T02:13:34.018Z,4.35
2022-09-04T02:16:34.167Z,3.00
2022-09-04T02:19:00.802Z,2.15
2022-09-04T02:21:40.471Z,2.72
2022-09-04T02:24:30.631Z,1.60
2022-09-04T02:27:18.474Z,2.85
2022-09-04T02:29:48.026Z,2.25
2022-09-04T02:32:28.825Z,3.08
2022-09-04T02:35:03.254Z,9.30
2022-09-04T02:38:14.999Z,7.83
2022-09-04T02:41:19.507Z,5.20
2022-09-04T02:44:04.814Z,2.03
2022-09-04T02:46:56.050Z,2.67
2022-09-04T02:49:48.847Z,1.80
2022-09-04T02:52:49.382Z,3.42
2022-09-04T02:55:21.740Z,3.13
2022-09-04T02:58:01.182Z,5.35
2022-09-04T03:01:01.472Z,4.47
2022-09-04T03:03:40.380Z,4.03
2022-09-04T03:06:13.365Z,3.40
2022-09-04T03:08:57.837Z,4.20
2022-09-04T03:11:35.342Z,3.47
2022-09-04T03:14:09.737Z,3.65
2022-09-04T03:16:45.307Z,3.80
2022-09-04T03:19:20.891Z,3.92
2022-09-04T03:22:08.698Z,5.32
2022-09-04T03:25:00.970Z,4.43
2022-09-04T03:27:30.534Z,3.55
2022-09-04T03:30:08.390Z,2.75
2022-09-04T03:33:05.772Z,12.38
2022-09-04T03:35:44.574Z,5.93
2022-09-04T03:38:34.729Z,3.75
2022-09-04T03:41:07.549Z,3.70
2022-09-04T03:43:59.804Z,4.18
2022-09-04T03:46:26.386Z,6.47
2022-09-04T03:49:22.833Z,4.45
2022-09-04T03:52:12.901Z,4.18
2022-09-04T03:55:01.755Z,3.30
2022-09-04T03:57:56.006Z,4.22
2022-09-04T04:00:23.046Z,3.40
2022-09-04T04:03:11.623Z,3.20
2022-09-04T04:05:52.639Z,4.65
2022-09-04T04:08:42.585Z,3.28
2022-09-04T04:11:30.076Z,4.45
2022-09-04T04:14:21.258Z,3.20
2022-09-04T04:17:16.614Z,3.67
2022-09-04T04:19:55.652Z,3.58
2022-09-04T04:23:00.729Z,4.88
2022-09-04T04:25:42.374Z,4.70
2022-09-04T04:28:35.829Z,3.78
2022-09-04T04:31:18.205Z,3.42
2022-09-04T04:34:08.337Z,3.70
2022-09-04T04:36:45.471Z,7.63
2022-09-04T04:39:31.359Z,3.30
2022-09-04T04:42:13.581Z,3.65
2022-09-04T04:45:20.589Z,3.67
2022-09-04T04:48:14.522Z,3.40
2022-09-04T04:51:11.439Z,5.22
2022-09-04T04:53:45.608Z,4.18
2022-09-04T04:56:22.619Z,3.70
2022-09-04T04:58:55.204Z,6.13
2022-09-04T05:02:04.572Z,4.63
2022-09-04T05:04:57.998Z,5.88
2022-09-04T05:07:46.925Z,7.38
2022-09-04T05:10:21.037Z,7.93
2022-09-04T05:13:10.854Z,6.90
2022-09-04T05:16:07.810Z,6.43
2022-09-04T05:18:58.388Z,5.97
2022-09-04T05:21:46.950Z,7.93
2022-09-04T05:24:38.677Z,4.93
2022-09-04T05:27:20.348Z,6.95
2022-09-04T05:30:10.714Z,6.18
2022-09-04T05:33:01.211Z,6.72
2022-09-04T05:36:06.184Z,7.03
2022-09-04T05:39:05.826Z,6.07
2022-09-04T05:41:50.641Z,6.13
2022-09-04T05:44:47.782Z,6.53
2022-09-04T05:47:36.786Z,8.13
2022-09-04T05:50:44.918Z,6.53
2022-09-04T05:53:33.141Z,6.80
2022-09-04T05:56:40.287Z,6.88
2022-09-04T05:59:24.550Z,6.75
2022-09-04T06:02:17.627Z,6.25
2022-09-04T06:05:21.241Z,5.75
2022-09-04T06:08:01.787Z,9.05
2022-09-04T06:10:48.021Z,5.90
2022-09-04T06:13:39.197Z,5.78
2022-09-04T06:16:14.654Z,6.18
2022-09-04T06:18:47.672Z,6.78
2022-09-04T06:21:45.602Z,5.30
2022-09-04T06:24:28.720Z,5.25
2022-09-04T06:27:23.496Z,5.85
2022-09-04T06:30:07.365Z,5.75
2022-09-04T06:33:15.927Z,5.22
2022-09-04T06:36:13.118Z,5.78
2022-09-04T06:39:10.698Z,5.80
2022-09-04T06:41:52.767Z,5.80
2022-09-04T06:44:40.126Z,6.65
2022-09-04T06:47:38.701Z,8.43
2022-09-04T06:50:34.288Z,11.48
2022-09-04T06:53:27.271Z,12.35
2022-09-04T06:56:10.238Z,13.15
2022-09-04T06:59:04.399Z,16.02
2022-09-04T07:01:40.454Z,19.30
2022-09-04T07:04:13.182Z,21.92
2022-09-04T07:06:55.216Z,26.08
2022-09-04T07:10:01.486Z,22.63
2022-09-04T07:12:48.691Z,27.27
2022-09-04T07:15:46.131Z,26.88
2022-09-04T07:18:33.855Z,23.67
2022-09-04T07:21:21.699Z,29.30
2022-09-04T07:24:02.463Z,26.33
2022-09-04T07:26:44.049Z,22.45
2022-09-04T07:29:33.145Z,29.95
2022-09-04T07:32:04.982Z,30.48
2022-09-04T07:34:51.304Z,35.17
2022-09-04T07:37:36.491Z,24.33
2022-09-04T07:40:14.624Z,22.85
2022-09-04T07:42:55.773Z,24.40
2022-09-04T07:45:34.239Z,22.17
2022-09-04T07:48:35.304Z,21.13
2022-09-04T07:51:10.158Z,19.92
2022-09-04T07:54:11.448Z,20.10
2022-09-04T07:57:21.126Z,20.02
2022-09-04T08:00:18.075Z,15.68
2022-09-04T08:03:06.934Z,20.38
2022-09-04T08:05:36.421Z,15.75
2022-09-04T08:08:29.413Z,15.88
2022-09-04T08:11:49.653Z,16.23
2022-09-04T08:14:28.386Z,18.75
2022-09-04T08:17:06.458Z,15.55
2022-09-04T08:19:55.846Z,17.63
2022-09-04T08:22:42.162Z,20.50
2022-09-04T08:25:18.110Z,17.52
2022-09-04T08:27:55.192Z,20.65
2022-09-04T08:30:22.137Z,22.63
2022-09-04T08:33:21.049Z,23.45
2022-09-04T08:36:06.578Z,21.98
2022-09-04T08:39:22.544Z,22.60
2022-09-04T08:41:57.685Z,22.73
2022-09-04T08:47:14.277Z,23.38
2022-09-04T08:50:34.281Z,24.88
2022-09-04T08:53:29.590Z,26.40
2022-09-04T08:56:08.066Z,23.50
2022-09-04T08:59:12.387Z,25.85
2022-09-04T09:01:54.294Z,26.20
2022-09-04T09:04:55.050Z,22.85
2022-09-04T09:07:30.144Z,24.30
2022-09-04T09:10:12.844Z,23.08
2022-09-04T09:12:51.936Z,26.40
2022-09-04T09:15:40.601Z,24.52
2022-09-04T09:18:17.599Z,25.42
2022-09-04T09:21:01.108Z,27.17
2022-09-04T09:23:56.117Z,24.77
2022-09-04T09:26:26.637Z,27.33
2022-09-04T09:29:26.883Z,24.33
2022-09-04T09:32:14.520Z,23.83
2022-09-04T09:34:56.175Z,27.88
2022-09-04T09:37:28.865Z,24.58
2022-09-04T09:40:08.053Z,24.92
2022-09-04T09:42:54.527Z,21.98
2022-09-04T09:45:49.024Z,24.08
2022-09-04T09:48:15.705Z,24.88
2022-09-04T09:51:19.050Z,26.00
2022-09-04T09:54:10.363Z,22.27
2022-09-04T09:57:21.196Z,24.30
2022-09-04T10:00:07.006Z,22.15
2022-09-04T10:03:10.954Z,21.65
2022-09-04T10:05:58.962Z,22.42
2022-09-04T10:09:08.589Z,19.55
2022-09-04T10:11:54.571Z,17.65
2022-09-04T10:14:50.611Z,17.65
2022-09-04T10:17:45.492Z,15.43
2022-09-04T10:20:27.177Z,15.52
2022-09-04T10:23:09.211Z,17.40
2022-09-04T10:26:00.807Z,13.98
2022-09-04T10:28:47.295Z,15.73
2022-09-04T10:31:35.664Z,13.43
2022-09-04T10:34:14.828Z,13.88
2022-09-04T10:37:16.853Z,11.82
2022-09-04T10:40:26.834Z,11.55
2022-09-04T10:43:24.275Z,9.45
2022-09-04T10:46:22.684Z,11.80
2022-09-04T10:48:59.071Z,9.38
2022-09-04T10:52:05.499Z,10.05
2022-09-04T10:54:45.231Z,11.52
2022-09-04T10:57:42.903Z,10.65
2022-09-04T11:00:14.714Z,9.20
2022-09-04T11:03:03.169Z,7.63
2022-09-04T11:05:57.157Z,8.38
2022-09-04T11:08:38.966Z,8.27
2022-09-04T11:11:26.069Z,8.43
2022-09-04T11:14:28.730Z,10.27
2022-09-04T11:17:28.423Z,7.75
2022-09-04T11:20:17.564Z,8.18
2022-09-04T11:22:56.733Z,7.88
2022-09-04T11:26:06.421Z,7.68
2022-09-04T11:29:10.881Z,7.40
2022-09-04T11:31:52.690Z,7.03
2022-09-04T11:34:34.426Z,6.88
2022-09-04T11:37:22.834Z,6.72
2022-09-04T11:40:11.405Z,7.82
2022-09-04T11:42:50.102Z,8.65
2022-09-04T11:45:21.042Z,6.47
2022-09-04T11:48:09.311Z,4.95
2022-09-04T11:51:21.214Z,5.35
2022-09-04T11:54:26.662Z,5.18
2022-09-04T11:57:13.571Z,4.35
2022-09-04T12:00:16.927Z,4.65
2022-09-04T12:03:00.670Z,4.40
2022-09-04T12:05:39.229Z,3.90
2022-09-04T12:08:35.952Z,3.63
2022-09-04T12:11:02.490Z,3.45
2022-09-04T12:13:41.024Z,3.63
2022-09-04T12:16:21.370Z,4.05
2022-09-04T12:19:13.415Z,3.17
2022-09-04T12:21:58.090Z,2.95
2022-09-04T12:25:01.117Z,4.55
2022-09-04T12:28:02.595Z,3.63
2022-09-04T12:31:02.064Z,3.20
2022-09-04T12:34:10.594Z,3.33
2022-09-04T12:36:37.121Z,4.88
2022-09-04T12:39:24.804Z,3.65
2022-09-04T12:41:58.758Z,3.22
2022-09-04T12:44:43.506Z,4.37
2022-09-04T12:47:28.441Z,3.13
2022-09-04T12:50:31.105Z,3.00
2022-09-04T12:53:20.740Z,3.03
2022-09-04T12:56:19.282Z,3.05
2022-09-04T12:59:16.366Z,2.75
2022-09-04T13:01:56.908Z,3.13
2022-09-04T13:04:33.938Z,3.15
2022-09-04T13:07:20.911Z,2.00
2022-09-04T13:10:08.662Z,2.10
2022-09-04T13:12:38.101Z,2.47
2022-09-04T13:15:19.234Z,2.20
2022-09-04T13:18:28.093Z,2.33
2022-09-04T13:21:42.632Z,2.72
2022-09-04T13:24:51.011Z,2.38
2022-09-04T13:27:36.179Z,1.90
2022-09-04T13:32:53.062Z,2.42
2022-09-04T13:35:36.627Z,2.33
2022-09-04T13:38:25.118Z,3.60
2022-09-04T13:41:13.275Z,2.60
2022-09-04T13:44:00.503Z,2.10
2022-09-04T13:46:40.958Z,2.45
2022-09-04T13:49:14.752Z,2.10
2022-09-04T13:51:49.472Z,2.17
2022-09-04T13:54:32.841Z,2.30
2022-09-04T13:57:13.860Z,1.70
2022-09-04T13:59:43.421Z,1.73
2022-09-04T14:02:14.254Z,1.98
2022-09-04T14:04:46.062Z,1.75
2022-09-04T14:07:32.534Z,1.48
2022-09-04T14:10:04.149Z,1.63
2022-09-04T14:12:53.609Z,1.52
2022-09-04T14:15:59.772Z,1.80
2022-09-04T14:18:29.526Z,1.35
2022-09-04T14:21:01.741Z,1.90
2022-09-04T14:23:52.937Z,1.50
2022-09-04T14:26:33.299Z,2.00
2022-09-04T14:29:36.026Z,1.77
2022-09-04T14:32:18.708Z,1.27
2022-09-04T14:35:12.593Z,2.05
2022-09-04T14:37:54.116Z,2.42
2022-09-04T14:40:27.393Z,1.20
2022-09-04T14:43:07.934Z,1.27
2022-09-04T14:45:46.728Z,1.70
2022-09-04T14:48:17.370Z,1.33
2022-09-04T14:50:51.667Z,2.05
2022-09-04T14:53:34.009Z,1.52
2022-09-04T14:56:11.465Z,2.30
2022-09-04T14:58:50.858Z,1.42
2022-09-04T15:01:23.408Z,1.38
2022-09-04T15:04:17.866Z,1.30
2022-09-04T15:07:10.740Z,1.70
2022-09-04T15:09:42.137Z,1.02
2022-09-04T15:12:27.384Z,1.38
2022-09-04T15:15:18.188Z,2.35
2022-09-04T15:17:56.325Z,1.42
2022-09-04T15:20:27.348Z,1.80
2022-09-04T15:23:11.455Z,1.55
2022-09-04T15:26:09.500Z,1.00
2022-09-04T15:29:03.552Z,1.63
2022-09-04T15:31:35.281Z,1.35
2022-09-04T15:34:08.776Z,1.60
2022-09-04T15:36:37.676Z,1.38
2022-09-04T15:39:18.410Z,0.95
2022-09-04T15:41:49.756Z,0.82
2022-09-04T15:44:39.517Z,1.13
2022-09-04T15:47:13.691Z,0.80
2022-09-04T15:49:48.377Z,0.90
2022-09-04T15:52:38.296Z,1.10
2022-09-04T15:55:30.022Z,1.50
2022-09-04T15:58:15.852Z,1.85
2022-09-04T16:01:08.509Z,2.58
2022-09-04T16:03:54.061Z,2.20
2022-09-04T16:06:32.103Z,2.38
2022-09-04T16:09:11.009Z,2.33
2022-09-04T16:11:47.209Z,3.33
2022-09-04T16:14:30.698Z,1.58
2022-09-04T16:17:06.753Z,6.95
2022-09-04T16:19:53.668Z,2.35
2022-09-04T16:22:37.869Z,1.35
2022-09-04T16:25:11.666Z,1.13
2022-09-04T16:27:53.410Z,2.70
2022-09-04T16:30:36.022Z,2.10
2022-09-04T16:33:12.938Z,1.40
2022-09-04T16:35:49.391Z,0.90
2022-09-04T16:38:24.429Z,1.95
2022-09-04T16:41:13.714Z,1.20
2022-09-04T16:44:00.519Z,1.42
2022-09-04T16:46:35.208Z,1.73
2022-09-04T16:49:19.934Z,1.55
2022-09-04T16:52:21.839Z,2.67
2022-09-04T16:54:56.332Z,3.50
2022-09-04T16:57:33.087Z,1.20
2022-09-04T17:00:10.550Z,2.08
2022-09-04T17:03:08.693Z,1.30
2022-09-04T17:05:49.930Z,3.35
2022-09-04T17:08:27.513Z,1.38
2022-09-04T17:11:18.137Z,1.83
2022-09-04T17:13:52.122Z,2.42
2022-09-04T17:16:23.908Z,2.78
2022-09-04T17:18:54.530Z,1.60
2022-09-04T17:24:29.648Z,1.38
2022-09-04T17:29:08.802Z,2.58
2022-09-04T17:29:10.499Z,2.05
2022-09-04T17:30:55.566Z,4.45
2022-09-04T17:40:41.685Z,1.52
2022-09-04T17:40:53.607Z,5.40
2022-09-04T17:40:54.772Z,2.83
2022-09-04T17:43:21.497Z,4.07
2022-09-04T17:46:06.922Z,6.88
2022-09-04T17:48:41.879Z,5.78
2022-09-04T17:53:49.035Z,3.20
2022-09-04T17:56:45.329Z,3.20
2022-09-04T17:59:31.867Z,3.22
2022-09-04T18:02:23.450Z,2.75
2022-09-04T18:05:00.383Z,3.00
2022-09-04T18:08:09.790Z,1.85
2022-09-04T18:10:48.245Z,4.45
2022-09-04T18:13:41.492Z,2.10
2022-09-04T18:16:17.576Z,5.32
2022-09-04T18:18:51.808Z,2.40
2022-09-04T18:21:27.030Z,3.92
2022-09-04T18:24:07.864Z,4.07
2022-09-04T18:26:44.659Z,2.75
2022-09-04T18:30:06.630Z,6.55
2022-09-04T18:37:09.420Z,5.57
2022-09-04T18:37:24.171Z,9.98
2022-09-04T18:38:10.502Z,10.80
2022-09-04T18:44:03.602Z,7.05
2022-09-04T18:50:25.473Z,9.95
2022-09-04T18:50:30.451Z,15.23
2022-09-04T18:50:43.938Z,11.35
2022-09-04T18:52:17.378Z,8.70
2022-09-04T18:57:37.259Z,4.85
2022-09-04T19:00:11.264Z,6.43
2022-09-04T19:02:52.967Z,7.13
2022-09-04T19:05:21.789Z,5.80
2022-09-04T19:07:55.495Z,6.90
2022-09-04T19:10:35.509Z,3.33
2022-09-04T19:13:19.762Z,7.82
2022-09-04T19:16:03.014Z,7.55
2022-09-04T19:18:43.434Z,11.13
2022-09-04T19:21:19.766Z,3.17
2022-09-04T19:23:55.231Z,5.15
2022-09-04T19:26:40.542Z,3.72
2022-09-04T19:29:22.267Z,5.32
2022-09-04T19:32:05.908Z,3.88
2022-09-04T19:34:41.849Z,5.43
2022-09-04T19:41:46.119Z,4.15
2022-09-04T19:45:57.833Z,3.95
2022-09-04T19:46:18.371Z,3.67
2022-09-04T19:46:28.112Z,6.65
2022-09-04T19:53:18.628Z,6.53
2022-09-04T19:53:22.961Z,3.28
2022-09-04T19:55:25.062Z,3.25
2022-09-04T19:58:20.136Z,8.52
2022-09-04T20:00:58.940Z,10.07
2022-09-04T20:03:45.216Z,7.30
2022-09-04T20:06:36.825Z,2.78
2022-09-04T20:09:33.146Z,9.30
2022-09-04T20:12:14.406Z,4.82
2022-09-04T20:14:54.861Z,5.80
2022-09-04T20:17:46.396Z,8.32
2022-09-04T20:20:43.154Z,6.57
2022-09-04T20:23:34.582Z,11.35
2022-09-04T20:26:05.169Z,16.42
2022-09-04T20:28:36.381Z,3.90
2022-09-04T20:31:35.342Z,5.28
2022-09-04T20:34:09.559Z,3.38
2022-09-04T20:36:49.200Z,3.55
2022-09-04T20:39:40.030Z,3.53
2022-09-04T20:42:18.125Z,4.53
2022-09-04T20:46:54.063Z,3.40
2022-09-04T20:52:50.861Z,6.30
2022-09-04T20:52:59.848Z,4.90
2022-09-04T20:54:02.656Z,3.40
2022-09-04T20:57:48.326Z,4.13
2022-09-04T21:03:15.215Z,4.28
2022-09-04T21:03:20.214Z,6.70
2022-09-04T21:06:12.877Z,5.55
2022-09-04T21:09:07.207Z,6.15
2022-09-04T21:11:42.343Z,4.45
2022-09-04T21:17:33.646Z,6.65
2022-09-04T21:20:41.808Z,6.03
2022-09-04T21:24:02.833Z,6.05
2022-09-04T21:26:53.562Z,15.83
2022-09-04T21:29:40.674Z,16.75
2022-09-04T21:32:27.547Z,12.32
2022-09-04T21:35:17.997Z,9.30
2022-09-04T21:38:06.253Z,9.25
2022-09-04T21:40:57.721Z,8.23
2022-09-04T21:43:37.241Z,12.20
2022-09-04T21:46:24.020Z,10.05
2022-09-04T21:49:26.614Z,10.13
2022-09-04T21:52:19.727Z,9.23
2022-09-04T21:58:06.705Z,8.20
2022-09-04T22:02:42.951Z,14.52
2022-09-04T22:02:43.812Z,7.97
2022-09-04T22:04:35.144Z,11.25
2022-09-04T22:10:52.812Z,7.40
2022-09-04T22:13:30.626Z,8.50
2022-09-04T22:13:49.084Z,8.48
2022-09-04T22:16:39.249Z,5.00
2022-09-04T22:19:57.777Z,4.80
2022-09-04T22:23:09.474Z,5.00
2022-09-04T22:25:39.746Z,8.77
2022-09-04T22:28:43.239Z,10.10
2022-09-04T22:31:29.097Z,4.22
2022-09-04T22:34:34.817Z,7.50
2022-09-04T22:37:33.455Z,6.55
2022-09-04T22:40:18.823Z,5.80
2022-09-04T22:43:07.908Z,6.03
2022-09-04T22:46:08.715Z,6.72
2022-09-04T22:48:42.990Z,3.92
2022-09-04T22:51:22.794Z,3.95
2022-09-04T22:54:15.141Z,5.32
2022-09-04T22:57:13.016Z,4.60
2022-09-04T22:59:57.625Z,3.80
2022-09-04T23:03:02.343Z,5.90
2022-09-04T23:05:36.394Z,7.05
2022-09-04T23:13:42.435Z,8.00
2022-09-04T23:14:01.021Z,5.70
2022-09-04T23:14:51.841Z,6.22
2022-09-04T23:17:37.353Z,6.68
2022-09-04T23:26:35.819Z,5.25
2022-09-04T23:26:42.067Z,6.13
2022-09-04T23:27:01.628Z,7.07
2022-09-04T23:30:08.057Z,7.75
2022-09-04T23:33:10.154Z,5.95
2022-09-04T23:35:48.913Z,5.57
2022-09-04T23:38:27.795Z,6.40
2022-09-04T23:41:16.560Z,8.23
2022-09-04T23:44:25.445Z,9.60
2022-09-04T23:47:01.612Z,5.00
2022-09-04T23:49:41.442Z,4.40
2022-09-04T23:52:50.884Z,5.53
2022-09-04T23:55:48.735Z,4.55
2022-09-04T23:58:53.227Z,13.05
