createdAt,value
2023-05-15T00:00:46.390Z,100.00
2023-05-15T00:03:12.922Z,100.00
2023-05-15T00:05:39.655Z,100.00
2023-05-15T00:08:06.231Z,100.00
2023-05-15T00:10:32.565Z,100.00
2023-05-15T00:12:58.958Z,100.00
2023-05-15T00:15:25.624Z,100.00
2023-05-15T00:17:52.133Z,100.00
2023-05-15T00:20:18.562Z,100.00
2023-05-15T00:22:44.893Z,100.00
2023-05-15T00:25:11.346Z,100.00
2023-05-15T00:27:37.706Z,100.00
2023-05-15T00:30:05.743Z,100.00
2023-05-15T00:32:32.123Z,100.00
2023-05-15T00:34:58.434Z,100.00
2023-05-15T00:37:24.744Z,100.00
2023-05-15T00:39:51.403Z,100.00
2023-05-15T00:42:18.346Z,100.00
2023-05-15T00:44:45.633Z,100.00
2023-05-15T00:47:12.529Z,100.00
2023-05-15T00:49:39.443Z,100.00
2023-05-15T00:52:08.307Z,100.00
2023-05-15T00:54:35.244Z,100.00
2023-05-15T00:57:05.159Z,100.00
2023-05-15T00:59:32.631Z,100.00
2023-05-15T01:01:58.986Z,100.00
2023-05-15T01:04:25.561Z,100.00
2023-05-15T01:06:53.869Z,100.00
2023-05-15T01:09:23.436Z,100.00
2023-05-15T01:11:53.253Z,100.00
2023-05-15T01:14:19.611Z,100.00
2023-05-15T01:16:46.226Z,100.00
2023-05-15T01:19:12.657Z,100.00
2023-05-15T01:22:03.570Z,100.00
2023-05-15T01:24:55.668Z,100.00
2023-05-15T01:27:30.161Z,100.00
2023-05-15T01:30:21.305Z,100.00
2023-05-15T01:33:24.721Z,100.00
2023-05-15T01:36:05.257Z,100.00
2023-05-15T01:38:38.631Z,100.00
2023-05-15T01:41:30.010Z,100.00
2023-05-15T01:44:02.705Z,100.00
2023-05-15T01:46:31.565Z,100.00
2023-05-15T01:49:00.904Z,100.00
2023-05-15T01:51:29.164Z,100.00
2023-05-15T01:53:56.343Z,100.00
2023-05-15T01:56:24.234Z,100.00
2023-05-15T01:58:52.297Z,100.00
2023-05-15T02:01:19.511Z,100.00
2023-05-15T02:03:47.040Z,100.00
2023-05-15T02:06:14.142Z,100.00
2023-05-15T02:08:42.476Z,100.00
2023-05-15T02:11:09.660Z,100.00
2023-05-15T02:13:36.763Z,100.00
2023-05-15T02:16:03.212Z,100.00
2023-05-15T02:18:29.581Z,100.00
2023-05-15T02:20:56.003Z,100.00
2023-05-15T02:23:22.542Z,100.00
2023-05-15T02:26:40.027Z,100.00
2023-05-15T02:29:23.478Z,100.00
2023-05-15T02:32:13.717Z,100.00
2023-05-15T02:34:48.642Z,100.00
2023-05-15T02:37:19.160Z,100.00
2023-05-15T02:39:46.613Z,100.00
2023-05-15T02:42:14.616Z,100.00
2023-05-15T02:44:43.247Z,100.00
2023-05-15T02:47:09.837Z,100.00
2023-05-15T02:49:37.397Z,100.00
2023-05-15T02:52:04.063Z,100.00
2023-05-15T02:54:30.378Z,100.00
2023-05-15T02:56:56.692Z,100.00
2023-05-15T02:59:23.148Z,100.00
2023-05-15T03:01:49.589Z,100.00
2023-05-15T03:04:16.118Z,100.00
2023-05-15T03:06:42.435Z,100.00
2023-05-15T03:09:08.743Z,100.00
2023-05-15T03:11:35.038Z,100.00
2023-05-15T03:14:01.360Z,100.00
2023-05-15T03:16:28.484Z,100.00
2023-05-15T03:18:54.841Z,100.00
2023-05-15T03:21:21.282Z,100.00
2023-05-15T03:23:47.539Z,100.00
2023-05-15T03:26:13.912Z,100.00
2023-05-15T03:28:42.136Z,100.00
2023-05-15T03:31:08.674Z,100.00
2023-05-15T03:33:35.217Z,100.00
2023-05-15T03:36:01.536Z,100.00
2023-05-15T03:38:27.835Z,100.00
2023-05-15T03:40:54.148Z,100.00
2023-05-15T03:43:20.545Z,100.00
2023-05-15T03:45:46.909Z,100.00
2023-05-15T03:48:13.414Z,100.00
2023-05-15T03:50:40.219Z,100.00
2023-05-15T03:53:06.570Z,100.00
2023-05-15T03:55:33.035Z,100.00
2023-05-15T03:57:59.931Z,100.00
2023-05-15T04:00:26.499Z,100.00
2023-05-15T04:02:53.056Z,100.00
2023-05-15T04:05:22.552Z,100.00
2023-05-15T04:07:49.074Z,100.00
2023-05-15T04:10:15.564Z,100.00
2023-05-15T04:12:41.911Z,100.00
2023-05-15T04:15:26.090Z,100.00
2023-05-15T04:17:53.661Z,100.00
2023-05-15T04:20:22.258Z,100.00
2023-05-15T04:22:48.889Z,100.00
2023-05-15T04:25:16.024Z,100.00
2023-05-15T04:27:43.614Z,100.00
2023-05-15T04:30:10.919Z,100.00
2023-05-15T04:32:38.038Z,100.00
2023-05-15T04:35:05.772Z,100.00
2023-05-15T04:37:32.335Z,100.00
2023-05-15T04:39:58.652Z,100.00
2023-05-15T04:42:25.073Z,100.00
2023-05-15T04:44:51.456Z,100.00
2023-05-15T04:47:17.882Z,100.00
2023-05-15T04:49:44.250Z,100.00
2023-05-15T04:52:10.546Z,100.00
2023-05-15T04:54:36.880Z,100.00
2023-05-15T04:57:03.358Z,100.00
2023-05-15T04:59:29.793Z,100.00
2023-05-15T05:01:56.182Z,100.00
2023-05-15T05:04:23.199Z,100.00
2023-05-15T05:06:49.679Z,100.00
2023-05-15T05:09:16.120Z,100.00
2023-05-15T05:11:43.596Z,100.00
2023-05-15T05:14:10.948Z,100.00
2023-05-15T05:16:38.055Z,100.00
2023-05-15T05:19:05.507Z,100.00
2023-05-15T05:21:32.661Z,100.00
2023-05-15T05:23:59.197Z,100.00
2023-05-15T05:26:26.164Z,100.00
2023-05-15T05:28:53.034Z,100.00
2023-05-15T05:31:21.084Z,100.00
2023-05-15T05:33:49.426Z,100.00
2023-05-15T05:36:15.883Z,100.00
2023-05-15T05:38:42.435Z,100.00
2023-05-15T05:41:08.802Z,100.00
2023-05-15T05:43:35.215Z,100.00
2023-05-15T05:46:02.210Z,100.00
2023-05-15T05:48:28.627Z,100.00
2023-05-15T05:50:54.955Z,100.00
2023-05-15T05:53:21.267Z,100.00
2023-05-15T05:55:47.806Z,100.00
2023-05-15T05:58:24.930Z,100.00
2023-05-15T06:00:52.336Z,100.00
2023-05-15T06:03:19.141Z,100.00
2023-05-15T06:05:45.978Z,100.00
2023-05-15T06:08:12.340Z,100.00
2023-05-15T06:10:38.767Z,100.00
2023-05-15T06:13:05.092Z,100.00
2023-05-15T06:15:31.475Z,100.00
2023-05-15T06:17:57.872Z,100.00
2023-05-15T06:20:24.405Z,100.00
2023-05-15T06:22:50.997Z,100.00
2023-05-15T06:25:18.207Z,100.00
2023-05-15T06:27:44.629Z,100.00
2023-05-15T06:30:11.662Z,100.00
2023-05-15T06:32:38.030Z,100.00
2023-05-15T06:35:04.786Z,100.00
2023-05-15T06:37:31.144Z,100.00
2023-05-15T06:39:57.516Z,100.00
2023-05-15T06:42:24.113Z,100.00
2023-05-15T06:44:50.670Z,100.00
2023-05-15T06:47:16.994Z,100.00
2023-05-15T06:49:43.435Z,100.00
2023-05-15T06:52:09.850Z,100.00
2023-05-15T06:54:36.277Z,100.00
2023-05-15T06:57:02.586Z,100.00
2023-05-15T06:59:28.966Z,100.00
2023-05-15T07:01:56.039Z,100.00
2023-05-15T07:04:22.595Z,100.00
2023-05-15T07:06:49.024Z,100.00
2023-05-15T07:09:15.316Z,100.00
2023-05-15T07:11:42.140Z,100.00
2023-05-15T07:14:08.829Z,100.00
2023-05-15T07:16:36.321Z,100.00
2023-05-15T07:19:02.690Z,100.00
2023-05-15T07:21:29.056Z,100.00
2023-05-15T07:23:55.373Z,100.00
2023-05-15T07:26:34.424Z,100.00
2023-05-15T07:29:05.313Z,100.00
2023-05-15T07:31:32.168Z,100.00
2023-05-15T07:33:58.498Z,100.00
2023-05-15T07:36:24.800Z,100.00
2023-05-15T07:38:51.139Z,100.00
2023-05-15T07:41:17.423Z,100.00
2023-05-15T07:43:43.688Z,100.00
2023-05-15T07:46:10.086Z,100.00
2023-05-15T07:48:36.353Z,100.00
2023-05-15T07:51:03.189Z,100.00
2023-05-15T07:53:29.755Z,100.00
2023-05-15T07:55:56.334Z,100.00
2023-05-15T07:58:29.307Z,100.00
2023-05-15T08:00:55.617Z,100.00
2023-05-15T08:03:22.078Z,100.00
2023-05-15T08:05:48.475Z,100.00
2023-05-15T08:08:14.994Z,100.00
2023-05-15T08:10:41.294Z,100.00
2023-05-15T08:13:07.636Z,100.00
2023-05-15T08:15:34.057Z,100.00
2023-05-15T08:18:00.639Z,100.00
2023-05-15T08:20:26.982Z,99.00
2023-05-15T08:22:53.254Z,91.12
2023-05-15T08:25:19.680Z,91.01
2023-05-15T08:27:46.000Z,89.29
2023-05-15T08:30:13.410Z,95.24
2023-05-15T08:32:39.776Z,89.25
2023-05-15T08:35:06.762Z,96.43
2023-05-15T08:37:33.524Z,92.54
2023-05-15T08:39:59.890Z,93.12
2023-05-15T08:42:37.608Z,99.25
2023-05-15T08:45:05.845Z,100.00
2023-05-15T08:47:37.325Z,100.00
2023-05-15T08:50:15.165Z,91.95
2023-05-15T08:52:43.859Z,100.00
2023-05-15T08:55:13.056Z,92.96
2023-05-15T08:57:39.956Z,93.78
2023-05-15T09:00:09.146Z,78.88
2023-05-15T09:02:37.198Z,79.23
2023-05-15T09:05:07.361Z,80.44
2023-05-15T09:07:34.486Z,76.86
2023-05-15T09:10:02.640Z,76.58
2023-05-15T09:12:33.365Z,76.88
2023-05-15T09:15:14.382Z,72.57
2023-05-15T09:17:40.881Z,73.29
2023-05-15T09:20:11.413Z,73.25
2023-05-15T09:22:37.795Z,65.85
2023-05-15T09:25:04.532Z,68.27
2023-05-15T09:27:41.726Z,71.78
2023-05-15T09:30:09.736Z,85.28
2023-05-15T09:32:37.304Z,63.84
2023-05-15T09:35:04.483Z,65.36
2023-05-15T09:37:32.869Z,65.35
2023-05-15T09:40:10.784Z,62.24
2023-05-15T09:42:37.693Z,62.47
2023-05-15T09:45:04.683Z,60.98
2023-05-15T09:47:31.628Z,63.43
2023-05-15T09:49:58.513Z,59.89
2023-05-15T09:52:24.914Z,63.55
2023-05-15T09:54:51.966Z,64.56
2023-05-15T09:57:22.090Z,66.20
2023-05-15T09:59:49.671Z,62.95
2023-05-15T10:02:34.606Z,65.46
2023-05-15T10:05:01.320Z,60.88
2023-05-15T10:07:29.128Z,65.60
2023-05-15T10:09:55.694Z,66.12
2023-05-15T10:12:23.250Z,66.43
2023-05-15T10:14:50.913Z,67.47
2023-05-15T10:17:19.952Z,62.06
2023-05-15T10:19:57.730Z,60.29
2023-05-15T10:22:29.166Z,64.07
2023-05-15T10:25:18.356Z,61.54
2023-05-15T10:27:46.662Z,73.21
2023-05-15T10:30:16.739Z,61.94
2023-05-15T10:32:46.405Z,62.79
2023-05-15T10:35:12.913Z,63.31
2023-05-15T10:37:40.340Z,58.53
2023-05-15T10:40:10.172Z,60.15
2023-05-15T10:42:38.371Z,57.91
2023-05-15T10:45:07.388Z,60.28
2023-05-15T10:47:35.165Z,60.96
2023-05-15T10:50:01.579Z,61.73
2023-05-15T10:52:27.988Z,65.54
2023-05-15T10:54:54.600Z,59.00
2023-05-15T10:57:22.027Z,64.32
2023-05-15T10:59:48.550Z,62.80
2023-05-15T11:02:23.340Z,67.05
2023-05-15T11:04:57.029Z,75.19
2023-05-15T11:07:24.236Z,65.65
2023-05-15T11:09:50.703Z,60.56
2023-05-15T11:12:17.193Z,60.66
2023-05-15T11:15:03.718Z,64.55
2023-05-15T11:17:33.097Z,63.44
2023-05-15T11:20:00.345Z,70.23
2023-05-15T11:22:30.933Z,62.59
2023-05-15T11:25:12.282Z,70.20
2023-05-15T11:27:39.663Z,61.72
2023-05-15T11:30:08.013Z,60.10
2023-05-15T11:32:46.699Z,56.70
2023-05-15T11:35:34.562Z,60.01
2023-05-15T11:38:10.097Z,59.21
2023-05-15T11:40:48.721Z,53.43
2023-05-15T11:43:31.599Z,56.51
2023-05-15T11:45:58.784Z,52.59
2023-05-15T11:48:31.297Z,56.30
2023-05-15T11:50:57.693Z,59.43
2023-05-15T11:53:24.646Z,56.69
2023-05-15T11:55:54.089Z,50.17
2023-05-15T11:58:25.689Z,50.21
2023-05-15T12:00:53.541Z,46.76
2023-05-15T12:03:32.170Z,48.15
2023-05-15T12:06:00.060Z,51.12
2023-05-15T12:08:34.304Z,59.33
2023-05-15T12:11:01.864Z,56.36
2023-05-15T12:13:29.518Z,63.36
2023-05-15T12:15:56.749Z,74.53
2023-05-15T12:18:23.460Z,74.06
2023-05-15T12:20:52.885Z,85.42
2023-05-15T12:23:22.585Z,89.13
2023-05-15T12:25:51.766Z,100.00
2023-05-15T12:28:18.336Z,95.74
2023-05-15T12:30:44.900Z,92.88
2023-05-15T12:33:11.527Z,90.63
2023-05-15T12:35:43.371Z,94.47
2023-05-15T12:38:15.586Z,93.04
2023-05-15T12:40:43.955Z,96.31
2023-05-15T12:43:10.604Z,93.92
2023-05-15T12:45:40.631Z,86.58
2023-05-15T12:48:07.897Z,98.21
2023-05-15T12:50:35.666Z,88.91
2023-05-15T12:53:04.624Z,91.11
2023-05-15T12:55:36.334Z,91.27
2023-05-15T12:58:07.022Z,87.36
2023-05-15T13:00:38.802Z,89.80
2023-05-15T13:03:08.185Z,78.81
2023-05-15T13:05:35.874Z,73.65
2023-05-15T13:08:03.856Z,80.46
2023-05-15T13:10:32.919Z,74.16
2023-05-15T13:12:59.373Z,81.73
2023-05-15T13:15:35.192Z,81.75
2023-05-15T13:18:04.066Z,75.23
2023-05-15T13:20:39.197Z,75.01
2023-05-15T13:23:06.243Z,75.99
2023-05-15T13:25:33.242Z,72.18
2023-05-15T13:28:02.139Z,64.98
2023-05-15T13:30:28.557Z,68.79
2023-05-15T13:32:55.930Z,69.59
2023-05-15T13:35:22.778Z,77.02
2023-05-15T13:37:49.516Z,67.47
2023-05-15T13:40:15.899Z,66.83
2023-05-15T13:42:43.307Z,69.76
2023-05-15T13:45:12.677Z,64.47
2023-05-15T13:47:39.897Z,73.74
2023-05-15T13:50:11.619Z,61.47
2023-05-15T13:52:39.201Z,63.41
2023-05-15T13:55:06.390Z,61.64
2023-05-15T13:57:32.763Z,68.39
2023-05-15T13:59:59.063Z,68.80
2023-05-15T14:02:28.684Z,65.27
2023-05-15T14:04:55.558Z,67.70
2023-05-15T14:07:23.418Z,67.14
2023-05-15T14:09:50.548Z,65.28
2023-05-15T14:12:17.220Z,66.13
2023-05-15T14:14:45.985Z,62.25
2023-05-15T14:17:13.159Z,70.56
2023-05-15T14:19:39.547Z,78.45
2023-05-15T14:22:05.841Z,100.00
2023-05-15T14:24:32.290Z,100.00
2023-05-15T14:26:58.635Z,100.00
2023-05-15T14:29:24.998Z,100.00
2023-05-15T14:31:51.381Z,100.00
2023-05-15T14:34:19.079Z,100.00
2023-05-15T14:36:46.554Z,100.00
2023-05-15T14:39:15.113Z,100.00
2023-05-15T14:41:42.311Z,100.00
2023-05-15T14:44:08.925Z,100.00
2023-05-15T14:46:38.404Z,100.00
2023-05-15T14:49:05.516Z,100.00
2023-05-15T14:51:32.304Z,100.00
2023-05-15T14:53:58.788Z,100.00
2023-05-15T14:56:25.797Z,100.00
2023-05-15T14:58:53.527Z,100.00
2023-05-15T15:01:20.643Z,100.00
2023-05-15T15:03:47.183Z,100.00
2023-05-15T15:06:13.705Z,100.00
2023-05-15T15:08:40.080Z,100.00
2023-05-15T15:11:07.596Z,100.00
2023-05-15T15:13:33.967Z,100.00
2023-05-15T15:16:00.343Z,100.00
2023-05-15T15:18:26.734Z,100.00
2023-05-15T15:20:53.083Z,100.00
2023-05-15T15:23:19.351Z,100.00
2023-05-15T15:25:45.669Z,100.00
2023-05-15T15:28:12.904Z,100.00
2023-05-15T15:30:39.275Z,100.00
2023-05-15T15:33:05.754Z,100.00
2023-05-15T15:35:32.182Z,100.00
2023-05-15T15:37:58.828Z,100.00
2023-05-15T15:40:25.620Z,100.00
2023-05-15T15:42:53.647Z,100.00
2023-05-15T15:45:19.958Z,100.00
2023-05-15T15:47:46.339Z,100.00
2023-05-15T15:50:12.723Z,100.00
2023-05-15T15:52:39.025Z,100.00
2023-05-15T15:55:05.971Z,100.00
2023-05-15T15:57:58.298Z,100.00
2023-05-15T16:00:25.024Z,100.00
2023-05-15T16:02:52.663Z,100.00
2023-05-15T16:05:19.222Z,100.00
2023-05-15T16:07:47.783Z,100.00
2023-05-15T16:10:14.234Z,100.00
2023-05-15T16:12:42.060Z,100.00
2023-05-15T16:15:21.492Z,100.00
2023-05-15T16:17:52.897Z,100.00
2023-05-15T16:20:19.935Z,100.00
2023-05-15T16:22:48.672Z,100.00
2023-05-15T16:25:15.125Z,100.00
2023-05-15T16:27:41.527Z,100.00
2023-05-15T16:30:09.183Z,100.00
2023-05-15T16:32:36.190Z,100.00
2023-05-15T16:35:03.107Z,100.00
2023-05-15T16:37:29.571Z,100.00
2023-05-15T16:39:56.033Z,100.00
2023-05-15T16:42:22.504Z,100.00
2023-05-15T16:44:48.799Z,100.00
2023-05-15T16:47:15.085Z,100.00
2023-05-15T16:49:43.909Z,100.00
2023-05-15T16:52:10.983Z,100.00
2023-05-15T16:54:37.377Z,100.00
2023-05-15T16:57:03.715Z,100.00
2023-05-15T16:59:30.080Z,100.00
2023-05-15T17:01:56.433Z,100.00
2023-05-15T17:04:22.809Z,100.00
2023-05-15T17:06:49.111Z,100.00
2023-05-15T17:09:15.758Z,100.00
2023-05-15T17:11:42.075Z,100.00
2023-05-15T17:14:08.678Z,100.00
2023-05-15T17:16:34.990Z,100.00
2023-05-15T17:19:01.398Z,100.00
2023-05-15T17:21:27.703Z,100.00
2023-05-15T17:23:54.250Z,100.00
2023-05-15T17:26:21.523Z,100.00
2023-05-15T17:28:47.855Z,100.00
2023-05-15T17:31:14.161Z,100.00
2023-05-15T17:33:40.504Z,100.00
2023-05-15T17:36:06.894Z,100.00
2023-05-15T17:38:33.456Z,100.00
2023-05-15T17:40:59.798Z,100.00
2023-05-15T17:43:26.073Z,100.00
2023-05-15T17:45:52.472Z,100.00
2023-05-15T17:48:18.761Z,100.00
2023-05-15T17:50:45.133Z,100.00
2023-05-15T17:53:11.600Z,100.00
2023-05-15T17:55:38.072Z,100.00
2023-05-15T17:58:04.433Z,100.00
2023-05-15T18:00:30.796Z,100.00
2023-05-15T18:02:57.271Z,100.00
2023-05-15T18:05:24.215Z,100.00
2023-05-15T18:07:51.022Z,100.00
2023-05-15T18:10:17.314Z,100.00
2023-05-15T18:12:43.947Z,100.00
2023-05-15T18:15:10.799Z,100.00
2023-05-15T18:17:37.277Z,100.00
2023-05-15T18:20:05.471Z,100.00
2023-05-15T18:22:31.804Z,100.00
2023-05-15T18:24:58.312Z,100.00
2023-05-15T18:27:24.687Z,100.00
2023-05-15T18:29:51.590Z,100.00
2023-05-15T18:32:19.271Z,100.00
2023-05-15T18:34:46.819Z,100.00
2023-05-15T18:37:13.584Z,100.00
2023-05-15T18:39:40.200Z,100.00
2023-05-15T18:42:06.848Z,100.00
2023-05-15T18:44:34.698Z,100.00
2023-05-15T18:47:01.924Z,100.00
2023-05-15T18:49:29.474Z,100.00
2023-05-15T18:51:55.861Z,100.00
2023-05-15T18:54:22.154Z,100.00
2023-05-15T18:56:48.467Z,100.00
2023-05-15T18:59:14.777Z,100.00
2023-05-15T19:01:41.218Z,100.00
2023-05-15T19:04:08.958Z,100.00
2023-05-15T19:06:35.254Z,100.00
2023-05-15T19:09:01.788Z,100.00
2023-05-15T19:11:28.257Z,100.00
2023-05-15T19:13:54.568Z,100.00
2023-05-15T19:16:21.020Z,100.00
2023-05-15T19:18:47.368Z,100.00
2023-05-15T19:21:15.579Z,100.00
2023-05-15T19:23:41.868Z,100.00
2023-05-15T19:26:10.153Z,100.00
2023-05-15T19:28:36.433Z,100.00
2023-05-15T19:31:04.298Z,100.00
2023-05-15T19:33:30.882Z,100.00
2023-05-15T19:35:57.158Z,100.00
2023-05-15T19:38:23.470Z,100.00
2023-05-15T19:40:49.803Z,100.00
2023-05-15T19:43:16.105Z,100.00
2023-05-15T19:45:43.198Z,100.00
2023-05-15T19:48:09.991Z,100.00
2023-05-15T19:50:39.729Z,100.00
2023-05-15T19:53:06.132Z,100.00
2023-05-15T19:55:32.712Z,100.00
2023-05-15T19:57:59.497Z,100.00
2023-05-15T20:00:26.245Z,100.00
2023-05-15T20:02:52.881Z,100.00
2023-05-15T20:05:19.339Z,100.00
2023-05-15T20:07:46.135Z,100.00
2023-05-15T20:10:13.846Z,100.00
2023-05-15T20:12:40.209Z,100.00
2023-05-15T20:15:07.440Z,100.00
2023-05-15T20:17:33.893Z,100.00
2023-05-15T20:20:02.105Z,100.00
2023-05-15T20:22:28.425Z,100.00
2023-05-15T20:24:54.729Z,100.00
2023-05-15T20:27:21.055Z,100.00
2023-05-15T20:29:47.333Z,100.00
2023-05-15T20:32:13.804Z,100.00
2023-05-15T20:34:42.721Z,100.00
2023-05-15T20:37:09.146Z,100.00
2023-05-15T20:39:35.445Z,100.00
2023-05-15T20:42:01.767Z,100.00
2023-05-15T20:44:29.448Z,100.00
2023-05-15T20:46:56.048Z,100.00
2023-05-15T20:49:22.471Z,100.00
2023-05-15T20:51:48.886Z,100.00
2023-05-15T20:54:15.980Z,100.00
2023-05-15T20:56:42.285Z,100.00
2023-05-15T20:59:08.606Z,100.00
2023-05-15T21:01:35.045Z,100.00
2023-05-15T21:04:01.453Z,100.00
2023-05-15T21:06:27.850Z,100.00
2023-05-15T21:08:54.135Z,100.00
2023-05-15T21:11:20.444Z,100.00
2023-05-15T21:13:46.707Z,100.00
2023-05-15T21:16:13.058Z,100.00
2023-05-15T21:18:39.478Z,100.00
2023-05-15T21:21:08.843Z,100.00
2023-05-15T21:23:36.475Z,100.00
2023-05-15T21:26:03.420Z,100.00
2023-05-15T21:28:30.721Z,100.00
2023-05-15T21:30:57.140Z,100.00
2023-05-15T21:33:23.782Z,100.00
2023-05-15T21:35:51.393Z,100.00
2023-05-15T21:38:18.201Z,100.00
2023-05-15T21:40:44.690Z,100.00
2023-05-15T21:43:11.074Z,100.00
2023-05-15T21:45:37.418Z,100.00
2023-05-15T21:48:03.841Z,100.00
2023-05-15T21:50:30.238Z,100.00
2023-05-15T21:52:57.128Z,100.00
2023-05-15T21:55:23.417Z,100.00
2023-05-15T21:57:49.842Z,100.00
2023-05-15T22:00:16.928Z,100.00
2023-05-15T22:02:43.416Z,100.00
2023-05-15T22:05:09.895Z,100.00
2023-05-15T22:07:36.226Z,100.00
2023-05-15T22:10:05.587Z,100.00
2023-05-15T22:12:32.170Z,100.00
2023-05-15T22:14:59.739Z,100.00
2023-05-15T22:17:30.169Z,100.00
2023-05-15T22:20:07.016Z,100.00
2023-05-15T22:22:35.270Z,100.00
2023-05-15T22:25:01.541Z,100.00
2023-05-15T22:27:28.191Z,100.00
2023-05-15T22:29:54.884Z,100.00
2023-05-15T22:32:21.187Z,100.00
2023-05-15T22:34:47.554Z,100.00
2023-05-15T22:37:13.932Z,100.00
2023-05-15T22:39:40.425Z,100.00
2023-05-15T22:42:07.137Z,100.00
2023-05-15T22:44:33.543Z,100.00
2023-05-15T22:47:00.039Z,100.00
2023-05-15T22:49:26.395Z,100.00
2023-05-15T22:51:54.870Z,100.00
2023-05-15T22:54:21.723Z,100.00
2023-05-15T22:56:49.900Z,100.00
2023-05-15T22:59:16.437Z,100.00
2023-05-15T23:01:43.719Z,100.00
2023-05-15T23:04:10.463Z,100.00
2023-05-15T23:06:37.109Z,100.00
2023-05-15T23:09:06.616Z,100.00
2023-05-15T23:11:33.389Z,100.00
2023-05-15T23:14:00.378Z,100.00
2023-05-15T23:16:27.117Z,100.00
2023-05-15T23:18:56.764Z,100.00
2023-05-15T23:21:24.084Z,100.00
2023-05-15T23:23:50.560Z,100.00
2023-05-15T23:26:16.912Z,100.00
2023-05-15T23:28:43.267Z,100.00
2023-05-15T23:31:12.272Z,100.00
2023-05-15T23:33:38.677Z,100.00
2023-05-15T23:36:05.948Z,100.00
2023-05-15T23:38:32.372Z,100.00
2023-05-15T23:40:58.636Z,100.00
2023-05-15T23:43:24.901Z,100.00
2023-05-15T23:45:51.179Z,100.00
2023-05-15T23:48:17.815Z,100.00
2023-05-15T23:50:44.676Z,100.00
2023-05-15T23:53:11.065Z,100.00
2023-05-15T23:55:37.377Z,100.00
2023-05-15T23:58:03.882Z,100.00
