createdAt,value
2023-02-11T00:01:32.395Z,55.44
2023-02-11T00:04:00.733Z,55.39
2023-02-11T00:06:29.368Z,54.79
2023-02-11T00:08:57.274Z,55.59
2023-02-11T00:11:26.525Z,55.56
2023-02-11T00:13:53.591Z,55.55
2023-02-11T00:16:21.313Z,55.70
2023-02-11T00:18:50.265Z,55.72
2023-02-11T00:21:21.361Z,55.57
2023-02-11T00:23:48.771Z,55.79
2023-02-11T00:26:25.420Z,55.86
2023-02-11T00:28:52.719Z,55.93
2023-02-11T00:31:22.243Z,56.26
2023-02-11T00:33:49.627Z,55.94
2023-02-11T00:36:21.145Z,56.07
2023-02-11T00:38:50.341Z,56.19
2023-02-11T00:41:18.134Z,56.24
2023-02-11T00:43:45.439Z,56.68
2023-02-11T00:46:12.953Z,56.70
2023-02-11T00:48:39.999Z,56.51
2023-02-11T00:51:07.827Z,56.45
2023-02-11T00:53:35.529Z,56.59
2023-02-11T00:56:02.989Z,56.68
2023-02-11T00:58:30.309Z,56.52
2023-02-11T01:00:57.946Z,56.63
2023-02-11T01:03:25.113Z,56.57
2023-02-11T01:05:52.685Z,56.73
2023-02-11T01:08:20.125Z,56.87
2023-02-11T01:10:58.534Z,57.02
2023-02-11T01:13:26.710Z,56.98
2023-02-11T01:15:55.573Z,56.88
2023-02-11T01:18:23.234Z,56.94
2023-02-11T01:20:52.801Z,57.29
2023-02-11T01:23:20.086Z,56.90
2023-02-11T01:25:47.099Z,57.09
2023-02-11T01:28:32.921Z,57.35
2023-02-11T01:31:01.829Z,57.35
2023-02-11T01:33:29.037Z,57.49
2023-02-11T01:35:55.951Z,57.43
2023-02-11T01:38:25.864Z,57.33
2023-02-11T01:41:07.762Z,57.48
2023-02-11T01:43:42.525Z,57.71
2023-02-11T01:46:50.876Z,58.03
2023-02-11T01:49:28.782Z,58.03
2023-02-11T01:52:23.864Z,58.08
2023-02-11T01:55:14.543Z,58.04
2023-02-11T01:57:45.866Z,58.28
2023-02-11T02:00:36.492Z,58.09
2023-02-11T02:03:13.179Z,58.47
2023-02-11T02:06:06.506Z,58.27
2023-02-11T02:08:41.134Z,58.21
2023-02-11T02:11:08.046Z,58.13
2023-02-11T02:13:37.716Z,58.28
2023-02-11T02:16:10.614Z,58.20
2023-02-11T02:18:53.574Z,58.08
2023-02-11T02:21:50.511Z,58.18
2023-02-11T02:25:10.494Z,58.44
2023-02-11T02:28:30.327Z,58.57
2023-02-11T02:31:33.879Z,58.63
2023-02-11T02:34:30.669Z,58.81
2023-02-11T02:37:28.412Z,59.03
2023-02-11T02:39:57.292Z,59.01
2023-02-11T02:42:25.137Z,59.09
2023-02-11T02:44:53.311Z,59.22
2023-02-11T02:47:20.204Z,59.22
2023-02-11T02:49:47.089Z,59.50
2023-02-11T02:52:42.922Z,59.29
2023-02-11T02:55:22.671Z,59.60
2023-02-11T02:58:31.056Z,59.65
2023-02-11T03:01:58.555Z,59.64
2023-02-11T03:04:48.524Z,59.74
2023-02-11T03:07:43.970Z,59.76
2023-02-11T03:10:36.531Z,60.06
2023-02-11T03:13:05.121Z,59.99
2023-02-11T03:15:38.668Z,60.24
2023-02-11T03:18:09.996Z,60.28
2023-02-11T03:20:42.204Z,60.18
2023-02-11T03:23:19.492Z,60.13
2023-02-11T03:25:53.210Z,60.09
2023-02-11T03:28:36.893Z,60.28
2023-02-11T03:31:11.452Z,60.08
2023-02-11T03:34:04.258Z,60.02
2023-02-11T03:36:56.962Z,60.00
2023-02-11T03:39:30.773Z,59.94
2023-02-11T03:41:59.698Z,60.10
2023-02-11T03:44:36.625Z,60.37
2023-02-11T03:47:08.053Z,60.19
2023-02-11T03:49:36.902Z,60.40
2023-02-11T03:52:07.777Z,60.36
2023-02-11T03:54:35.962Z,60.39
2023-02-11T03:57:03.838Z,60.43
2023-02-11T03:59:30.796Z,60.54
2023-02-11T04:01:59.472Z,60.47
2023-02-11T04:04:26.396Z,60.63
2023-02-11T04:06:53.291Z,60.37
2023-02-11T04:09:20.191Z,60.66
2023-02-11T04:11:47.073Z,60.56
2023-02-11T04:14:13.962Z,60.69
2023-02-11T04:16:40.952Z,60.83
2023-02-11T04:19:07.973Z,61.05
2023-02-11T04:21:34.872Z,61.38
2023-02-11T04:24:01.771Z,61.37
2023-02-11T04:26:28.643Z,61.50
2023-02-11T04:28:55.539Z,61.51
2023-02-11T04:31:22.576Z,61.94
2023-02-11T04:33:49.554Z,61.89
2023-02-11T04:36:16.467Z,61.99
2023-02-11T04:38:43.349Z,62.11
2023-02-11T04:41:10.217Z,62.06
2023-02-11T04:43:37.113Z,62.28
2023-02-11T04:46:04.015Z,62.38
2023-02-11T04:48:30.987Z,62.39
2023-02-11T04:50:57.868Z,62.57
2023-02-11T04:53:24.757Z,63.07
2023-02-11T04:55:52.266Z,63.38
2023-02-11T04:58:19.995Z,63.38
2023-02-11T05:00:47.672Z,63.64
2023-02-11T05:03:14.735Z,63.79
2023-02-11T05:05:42.569Z,64.12
2023-02-11T05:08:11.259Z,64.50
2023-02-11T05:10:38.658Z,64.83
2023-02-11T05:13:05.619Z,65.19
2023-02-11T05:15:32.528Z,65.23
2023-02-11T05:17:59.393Z,65.29
2023-02-11T05:20:26.290Z,65.23
2023-02-11T05:22:53.169Z,65.34
2023-02-11T05:25:20.725Z,65.34
2023-02-11T05:27:47.666Z,65.62
2023-02-11T05:30:14.963Z,65.60
2023-02-11T05:32:41.900Z,65.41
2023-02-11T05:35:09.471Z,65.85
2023-02-11T05:37:36.475Z,66.25
2023-02-11T05:40:03.859Z,66.29
2023-02-11T05:42:30.891Z,66.25
2023-02-11T05:44:57.909Z,66.32
2023-02-11T05:47:24.808Z,66.62
2023-02-11T05:49:53.689Z,66.67
2023-02-11T05:52:21.821Z,66.60
2023-02-11T05:54:48.730Z,66.93
2023-02-11T05:57:17.803Z,66.72
2023-02-11T05:59:44.718Z,66.90
2023-02-11T06:02:11.874Z,66.76
2023-02-11T06:04:38.774Z,66.68
2023-02-11T06:07:05.683Z,67.04
2023-02-11T06:09:32.569Z,67.11
2023-02-11T06:11:59.464Z,66.84
2023-02-11T06:14:26.372Z,67.06
2023-02-11T06:16:53.261Z,67.31
2023-02-11T06:19:20.218Z,66.98
2023-02-11T06:21:47.116Z,67.21
2023-02-11T06:24:14.020Z,67.16
2023-02-11T06:26:41.118Z,67.23
2023-02-11T06:29:08.148Z,67.20
2023-02-11T06:31:37.455Z,67.28
2023-02-11T06:34:05.027Z,67.47
2023-02-11T06:36:32.015Z,67.33
2023-02-11T06:38:58.918Z,67.40
2023-02-11T06:41:25.807Z,67.30
2023-02-11T06:43:53.251Z,67.12
2023-02-11T06:46:20.197Z,67.19
2023-02-11T06:48:47.142Z,67.02
2023-02-11T06:51:16.063Z,66.75
2023-02-11T06:53:45.684Z,66.92
2023-02-11T06:56:16.482Z,66.89
2023-02-11T06:58:43.447Z,66.74
2023-02-11T07:01:15.012Z,66.65
2023-02-11T07:03:44.192Z,66.69
2023-02-11T07:06:18.878Z,66.66
2023-02-11T07:08:46.295Z,66.48
2023-02-11T07:11:20.582Z,66.71
2023-02-11T07:13:48.221Z,66.49
2023-02-11T07:16:17.777Z,66.44
2023-02-11T07:18:45.939Z,66.43
2023-02-11T07:21:17.173Z,66.31
2023-02-11T07:23:44.371Z,66.25
2023-02-11T07:26:15.727Z,66.29
2023-02-11T07:28:44.294Z,66.33
2023-02-11T07:31:18.754Z,66.28
2023-02-11T07:33:46.381Z,66.00
2023-02-11T07:36:15.417Z,65.86
2023-02-11T07:38:42.670Z,65.76
2023-02-11T07:41:13.713Z,65.68
2023-02-11T07:43:41.129Z,65.73
2023-02-11T07:46:12.497Z,65.96
2023-02-11T07:48:39.725Z,65.45
2023-02-11T07:51:09.977Z,65.59
2023-02-11T07:53:37.240Z,65.66
2023-02-11T07:56:05.467Z,65.46
2023-02-11T07:58:33.813Z,65.20
2023-02-11T08:01:03.484Z,65.24
2023-02-11T08:03:30.406Z,65.31
2023-02-11T08:05:57.439Z,65.21
2023-02-11T08:08:27.590Z,65.15
2023-02-11T08:10:54.546Z,65.07
2023-02-11T08:13:21.561Z,65.26
2023-02-11T08:15:48.749Z,65.52
2023-02-11T08:18:15.802Z,65.37
2023-02-11T08:20:42.722Z,65.54
2023-02-11T08:23:09.629Z,65.66
2023-02-11T08:25:36.526Z,65.69
2023-02-11T08:28:03.460Z,65.90
2023-02-11T08:30:30.383Z,65.96
2023-02-11T08:32:57.257Z,65.93
2023-02-11T08:35:26.112Z,65.87
2023-02-11T08:37:53.780Z,66.28
2023-02-11T08:40:20.958Z,66.43
2023-02-11T08:42:47.996Z,66.34
2023-02-11T08:45:14.885Z,66.47
2023-02-11T08:47:41.765Z,66.17
2023-02-11T08:50:09.055Z,66.58
2023-02-11T08:52:36.747Z,66.20
2023-02-11T08:55:04.012Z,66.45
2023-02-11T08:57:30.896Z,66.65
2023-02-11T08:59:58.450Z,66.36
2023-02-11T09:02:25.431Z,66.73
2023-02-11T09:04:52.395Z,66.46
2023-02-11T09:07:19.278Z,66.49
2023-02-11T09:09:46.204Z,66.61
2023-02-11T09:12:13.105Z,66.38
2023-02-11T09:14:41.278Z,66.17
2023-02-11T09:17:08.184Z,66.31
2023-02-11T09:19:35.089Z,66.34
2023-02-11T09:22:02.132Z,65.74
2023-02-11T09:24:28.993Z,65.95
2023-02-11T09:26:55.886Z,65.87
2023-02-11T09:29:22.755Z,65.95
2023-02-11T09:31:50.287Z,65.87
2023-02-11T09:34:17.310Z,65.82
2023-02-11T09:36:44.218Z,65.72
2023-02-11T09:39:18.197Z,65.60
2023-02-11T09:42:20.418Z,65.21
2023-02-11T09:44:47.796Z,65.38
2023-02-11T09:47:32.114Z,65.11
2023-02-11T09:50:07.945Z,65.33
2023-02-11T09:52:48.027Z,65.14
2023-02-11T09:55:22.023Z,65.17
2023-02-11T09:57:49.333Z,65.19
2023-02-11T10:00:39.011Z,65.04
2023-02-11T10:03:26.984Z,64.88
2023-02-11T10:06:20.131Z,64.89
2023-02-11T10:09:15.740Z,64.84
2023-02-11T10:12:03.269Z,65.07
2023-02-11T10:14:50.592Z,64.86
2023-02-11T10:17:47.453Z,64.85
2023-02-11T10:20:36.915Z,64.68
2023-02-11T10:23:24.672Z,64.20
2023-02-11T10:25:57.063Z,64.38
2023-02-11T10:28:31.277Z,64.39
2023-02-11T10:31:06.146Z,64.06
2023-02-11T10:33:32.951Z,64.26
2023-02-11T10:36:00.375Z,63.80
2023-02-11T10:38:28.088Z,64.29
2023-02-11T10:40:55.010Z,63.79
2023-02-11T10:43:26.951Z,64.18
2023-02-11T10:45:56.221Z,63.81
2023-02-11T10:48:53.392Z,63.85
2023-02-11T10:51:26.616Z,63.79
2023-02-11T10:54:07.920Z,63.82
2023-02-11T10:56:50.254Z,63.73
2023-02-11T10:59:40.654Z,63.16
2023-02-11T11:02:22.081Z,62.82
2023-02-11T11:04:49.180Z,62.80
2023-02-11T11:07:23.565Z,62.60
2023-02-11T11:10:08.447Z,62.22
2023-02-11T11:12:48.218Z,61.89
2023-02-11T11:15:23.510Z,62.16
2023-02-11T11:17:53.688Z,61.86
2023-02-11T11:20:29.780Z,61.54
2023-02-11T11:23:22.669Z,61.66
2023-02-11T11:26:12.934Z,62.05
2023-02-11T11:28:51.394Z,62.29
2023-02-11T11:31:36.603Z,62.53
2023-02-11T11:34:35.327Z,62.48
2023-02-11T11:37:19.575Z,62.25
2023-02-11T11:40:08.980Z,62.42
2023-02-11T11:42:38.519Z,62.29
2023-02-11T11:45:20.203Z,62.36
2023-02-11T11:48:06.049Z,62.44
2023-02-11T11:50:58.461Z,62.30
2023-02-11T11:53:48.048Z,62.69
2023-02-11T11:56:22.299Z,62.87
2023-02-11T11:58:50.493Z,62.80
2023-02-11T12:01:51.734Z,62.78
2023-02-11T12:04:53.938Z,63.21
2023-02-11T12:07:45.927Z,63.33
2023-02-11T12:10:35.467Z,63.58
2023-02-11T12:13:35.097Z,64.10
2023-02-11T12:16:28.991Z,64.25
2023-02-11T12:19:27.888Z,64.57
2023-02-11T12:22:25.707Z,64.32
2023-02-11T12:25:17.692Z,64.05
2023-02-11T12:27:44.657Z,64.32
2023-02-11T12:30:50.076Z,64.41
2023-02-11T12:33:47.729Z,64.52
2023-02-11T12:36:41.598Z,64.40
2023-02-11T12:39:30.111Z,64.24
2023-02-11T12:42:37.235Z,64.14
2023-02-11T12:45:22.317Z,63.71
2023-02-11T12:48:22.689Z,63.81
2023-02-11T12:51:21.219Z,63.43
2023-02-11T12:54:11.027Z,63.48
2023-02-11T12:57:04.038Z,63.36
2023-02-11T12:59:47.780Z,63.45
2023-02-11T13:02:41.777Z,63.34
2023-02-11T13:05:46.806Z,63.41
2023-02-11T13:08:37.890Z,63.37
2023-02-11T13:11:14.341Z,63.45
2023-02-11T13:14:10.767Z,63.39
2023-02-11T13:16:47.059Z,63.26
2023-02-11T13:19:13.934Z,63.40
2023-02-11T13:22:07.335Z,63.52
2023-02-11T13:24:51.112Z,63.52
2023-02-11T13:27:35.832Z,63.38
2023-02-11T13:30:30.237Z,63.34
2023-02-11T13:32:57.139Z,63.32
2023-02-11T13:35:37.512Z,63.34
2023-02-11T13:38:27.524Z,63.10
2023-02-11T13:41:33.445Z,63.06
2023-02-11T13:44:11.124Z,63.03
2023-02-11T13:47:04.715Z,63.09
2023-02-11T13:49:41.604Z,62.68
2023-02-11T13:52:38.832Z,62.72
2023-02-11T13:55:21.583Z,62.39
2023-02-11T13:58:08.393Z,61.74
2023-02-11T14:00:35.223Z,61.68
2023-02-11T14:03:29.465Z,61.50
2023-02-11T14:06:26.738Z,61.32
2023-02-11T14:09:12.376Z,61.56
2023-02-11T14:11:48.393Z,61.54
2023-02-11T14:14:31.161Z,61.25
2023-02-11T14:17:07.355Z,60.85
2023-02-11T14:19:43.881Z,60.93
2023-02-11T14:22:16.516Z,60.74
2023-02-11T14:25:01.041Z,60.38
2023-02-11T14:28:01.634Z,60.49
2023-02-11T14:30:57.186Z,60.38
2023-02-11T14:33:52.150Z,59.96
2023-02-11T14:36:44.625Z,60.19
2023-02-11T14:39:56.985Z,60.24
2023-02-11T14:42:27.220Z,59.88
2023-02-11T14:44:58.771Z,59.84
2023-02-11T14:48:02.779Z,60.21
2023-02-11T14:50:41.833Z,59.78
2023-02-11T14:53:17.206Z,59.82
2023-02-11T14:55:49.107Z,59.94
2023-02-11T14:58:23.058Z,60.09
2023-02-11T15:00:57.022Z,59.77
2023-02-11T15:03:39.887Z,59.72
2023-02-11T15:06:20.956Z,60.12
2023-02-11T15:09:19.627Z,59.99
2023-02-11T15:11:48.865Z,59.87
2023-02-11T15:14:23.963Z,59.93
2023-02-11T15:16:53.542Z,60.09
2023-02-11T15:19:27.032Z,59.87
2023-02-11T15:21:54.633Z,60.03
2023-02-11T15:24:35.067Z,60.13
2023-02-11T15:27:16.037Z,60.37
2023-02-11T15:29:46.889Z,59.95
2023-02-11T15:32:17.454Z,59.91
2023-02-11T15:34:46.219Z,60.22
2023-02-11T15:37:27.238Z,59.63
2023-02-11T15:39:54.977Z,59.81
2023-02-11T15:42:40.807Z,59.84
2023-02-11T15:45:14.119Z,59.71
2023-02-11T15:47:53.927Z,59.93
2023-02-11T15:50:30.369Z,59.68
2023-02-11T15:53:01.106Z,59.48
2023-02-11T15:55:29.185Z,59.38
2023-02-11T15:58:01.693Z,59.21
2023-02-11T16:00:36.862Z,59.21
2023-02-11T16:03:04.723Z,59.42
2023-02-11T16:05:36.389Z,59.31
2023-02-11T16:08:29.726Z,59.28
2023-02-11T16:11:08.695Z,59.25
2023-02-11T16:13:47.330Z,59.48
2023-02-11T16:16:28.123Z,59.06
2023-02-11T16:19:04.867Z,59.33
2023-02-11T16:21:42.387Z,59.06
2023-02-11T16:24:21.537Z,59.45
2023-02-11T16:26:53.056Z,59.18
2023-02-11T16:29:36.185Z,59.26
2023-02-11T16:32:20.234Z,59.11
2023-02-11T16:34:47.513Z,59.52
2023-02-11T16:37:15.049Z,59.36
2023-02-11T16:39:42.069Z,59.35
2023-02-11T16:42:11.029Z,59.37
2023-02-11T16:44:37.951Z,59.40
2023-02-11T16:47:22.259Z,59.32
2023-02-11T16:49:49.638Z,59.54
2023-02-11T16:52:18.268Z,59.45
2023-02-11T16:54:45.188Z,59.54
2023-02-11T16:57:19.333Z,59.62
2023-02-11T16:59:46.443Z,59.43
2023-02-11T17:02:23.974Z,59.64
2023-02-11T17:04:53.436Z,59.78
2023-02-11T17:07:20.520Z,59.62
2023-02-11T17:09:47.430Z,59.60
2023-02-11T17:12:14.398Z,59.79
2023-02-11T17:14:41.269Z,59.62
2023-02-11T17:17:09.459Z,59.56
2023-02-11T17:19:37.269Z,59.78
2023-02-11T17:22:04.895Z,59.77
2023-02-11T17:24:32.042Z,59.72
2023-02-11T17:26:59.094Z,59.77
2023-02-11T17:29:26.771Z,59.80
2023-02-11T17:31:54.154Z,60.11
2023-02-11T17:34:22.917Z,60.03
2023-02-11T17:36:50.489Z,60.00
2023-02-11T17:39:17.391Z,60.15
2023-02-11T17:41:44.292Z,60.33
2023-02-11T17:44:16.256Z,60.17
2023-02-11T17:46:43.437Z,60.04
2023-02-11T17:49:12.160Z,60.28
2023-02-11T17:51:40.074Z,60.17
2023-02-11T17:54:18.221Z,60.00
2023-02-11T17:56:47.999Z,60.05
2023-02-11T17:59:15.695Z,60.04
2023-02-11T18:01:43.633Z,60.04
2023-02-11T18:04:16.284Z,60.08
2023-02-11T18:06:43.579Z,60.09
2023-02-11T18:09:11.284Z,60.19
2023-02-11T18:11:39.714Z,60.20
2023-02-11T18:14:08.370Z,59.99
2023-02-11T18:16:38.676Z,59.97
2023-02-11T18:19:07.612Z,59.89
2023-02-11T18:21:35.704Z,59.88
2023-02-11T18:24:06.426Z,59.97
2023-02-11T18:26:34.151Z,59.87
2023-02-11T18:29:01.139Z,59.84
2023-02-11T18:31:28.415Z,59.77
2023-02-11T18:33:55.417Z,60.10
2023-02-11T18:36:22.984Z,59.86
2023-02-11T18:38:50.019Z,59.97
2023-02-11T18:41:16.912Z,59.63
2023-02-11T18:43:43.898Z,59.92
2023-02-11T18:46:14.443Z,59.84
2023-02-11T18:48:41.654Z,60.05
2023-02-11T18:51:15.035Z,59.78
2023-02-11T18:53:43.048Z,59.90
2023-02-11T18:56:14.653Z,60.17
2023-02-11T18:58:41.693Z,60.03
2023-02-11T19:01:21.429Z,60.03
2023-02-11T19:03:48.630Z,60.24
2023-02-11T19:06:26.427Z,60.01
2023-02-11T19:09:00.239Z,60.19
2023-02-11T19:11:47.551Z,60.16
2023-02-11T19:14:18.593Z,60.20
2023-02-11T19:16:46.365Z,59.80
2023-02-11T19:19:14.311Z,60.16
2023-02-11T19:21:44.226Z,59.84
2023-02-11T19:24:12.660Z,59.88
2023-02-11T19:26:39.626Z,59.83
2023-02-11T19:29:07.184Z,59.75
2023-02-11T19:31:34.487Z,60.03
2023-02-11T19:34:02.923Z,60.14
2023-02-11T19:36:30.120Z,59.82
2023-02-11T19:39:00.940Z,60.31
2023-02-11T19:41:29.022Z,60.10
2023-02-11T19:43:56.718Z,60.37
2023-02-11T19:46:29.586Z,60.40
2023-02-11T19:48:56.524Z,60.74
2023-02-11T19:51:23.448Z,60.46
2023-02-11T19:53:51.232Z,60.43
2023-02-11T19:56:20.837Z,60.57
2023-02-11T19:58:48.217Z,60.52
2023-02-11T20:01:21.608Z,60.53
2023-02-11T20:03:50.507Z,60.46
2023-02-11T20:06:23.359Z,60.25
2023-02-11T20:08:58.456Z,60.59
2023-02-11T20:11:28.169Z,60.39
2023-02-11T20:13:55.817Z,60.78
2023-02-11T20:16:36.857Z,60.74
2023-02-11T20:19:16.815Z,60.82
2023-02-11T20:21:47.075Z,60.85
2023-02-11T20:24:15.669Z,60.52
2023-02-11T20:26:42.708Z,60.74
2023-02-11T20:29:10.016Z,60.58
2023-02-11T20:31:37.239Z,60.80
2023-02-11T20:34:04.475Z,60.50
2023-02-11T20:36:35.618Z,60.89
2023-02-11T20:39:04.978Z,60.66
2023-02-11T20:41:34.502Z,60.37
2023-02-11T20:44:05.773Z,60.72
2023-02-11T20:46:34.675Z,60.34
2023-02-11T20:49:02.139Z,60.47
2023-02-11T20:51:34.533Z,60.52
2023-02-11T20:54:01.500Z,60.50
2023-02-11T20:56:32.643Z,60.35
2023-02-11T20:59:02.030Z,60.46
2023-02-11T21:01:35.159Z,60.28
2023-02-11T21:04:07.169Z,60.06
2023-02-11T21:06:38.190Z,60.55
2023-02-11T21:09:07.170Z,60.44
2023-02-11T21:11:34.609Z,60.47
2023-02-11T21:14:02.317Z,60.59
2023-02-11T21:16:29.694Z,60.45
2023-02-11T21:18:56.847Z,59.98
2023-02-11T21:21:24.310Z,60.50
2023-02-11T21:23:51.216Z,60.55
2023-02-11T21:26:18.603Z,60.60
2023-02-11T21:28:45.597Z,60.44
2023-02-11T21:31:23.305Z,60.69
2023-02-11T21:33:51.211Z,60.58
2023-02-11T21:36:18.483Z,61.04
2023-02-11T21:38:45.367Z,61.22
2023-02-11T21:41:12.661Z,60.88
2023-02-11T21:43:39.584Z,61.15
2023-02-11T21:46:12.932Z,61.13
2023-02-11T21:48:39.862Z,61.11
2023-02-11T21:51:11.935Z,61.21
2023-02-11T21:53:38.994Z,61.14
2023-02-11T21:56:12.254Z,61.26
2023-02-11T21:58:39.309Z,61.32
2023-02-11T22:01:19.147Z,61.34
2023-02-11T22:03:46.794Z,61.34
2023-02-11T22:06:22.405Z,61.31
2023-02-11T22:08:50.109Z,61.56
2023-02-11T22:11:17.592Z,61.58
2023-02-11T22:13:45.033Z,61.76
2023-02-11T22:16:16.912Z,61.60
2023-02-11T22:18:46.952Z,61.59
2023-02-11T22:21:17.284Z,61.78
2023-02-11T22:23:44.940Z,61.68
2023-02-11T22:26:21.647Z,62.03
2023-02-11T22:28:49.633Z,61.94
2023-02-11T22:31:23.100Z,62.13
2023-02-11T22:33:50.659Z,62.31
2023-02-11T22:36:24.923Z,62.39
2023-02-11T22:38:52.780Z,62.51
2023-02-11T22:41:21.007Z,62.50
2023-02-11T22:43:48.587Z,62.38
2023-02-11T22:46:18.577Z,62.61
2023-02-11T22:48:46.412Z,62.51
2023-02-11T22:51:17.592Z,62.58
2023-02-11T22:53:44.580Z,62.60
2023-02-11T22:56:15.683Z,62.55
2023-02-11T22:58:43.384Z,62.28
2023-02-11T23:01:10.805Z,62.62
2023-02-11T23:03:37.712Z,62.34
2023-02-11T23:06:05.402Z,62.43
2023-02-11T23:08:33.652Z,62.42
2023-02-11T23:11:08.054Z,62.36
2023-02-11T23:13:38.039Z,62.62
2023-02-11T23:16:12.500Z,62.44
2023-02-11T23:18:42.191Z,62.37
2023-02-11T23:21:17.176Z,62.35
2023-02-11T23:23:44.853Z,62.21
2023-02-11T23:26:14.598Z,62.29
2023-02-11T23:28:41.792Z,62.29
2023-02-11T23:31:22.498Z,62.48
2023-02-11T23:33:50.060Z,62.21
2023-02-11T23:36:18.734Z,62.06
2023-02-11T23:38:46.216Z,62.02
2023-02-11T23:41:13.901Z,61.88
2023-02-11T23:43:41.124Z,61.67
2023-02-11T23:46:08.602Z,61.86
2023-02-11T23:48:36.560Z,61.60
2023-02-11T23:51:03.990Z,61.63
2023-02-11T23:53:30.905Z,61.52
2023-02-11T23:55:57.789Z,61.38
2023-02-11T23:58:25.001Z,61.64
