createdAt,value
2022-11-07T00:00:49.752Z,100633.28
2022-11-07T00:01:48.699Z,100624.39
2022-11-07T00:02:51.370Z,100628.90
2022-11-07T00:03:54.460Z,100636.15
2022-11-07T00:04:56.715Z,100628.30
2022-11-07T00:05:58.748Z,100626.56
2022-11-07T00:07:02.231Z,100625.62
2022-11-07T00:08:05.152Z,100627.45
2022-11-07T00:09:07.342Z,100627.45
2022-11-07T00:10:11.106Z,100635.55
2022-11-07T00:11:13.623Z,100632.11
2022-11-07T00:12:15.740Z,100631.26
2022-11-07T00:13:18.342Z,100631.26
2022-11-07T00:14:20.657Z,100628.48
2022-11-07T00:15:22.782Z,100625.02
2022-11-07T00:16:26.003Z,100626.94
2022-11-07T00:17:28.174Z,100626.23
2022-11-07T00:18:31.717Z,100624.50
2022-11-07T00:19:33.870Z,100630.75
2022-11-07T00:20:36.057Z,100628.83
2022-11-07T00:21:38.986Z,100623.28
2022-11-07T00:22:42.049Z,100625.90
2022-11-07T00:23:44.434Z,100620.45
2022-11-07T00:24:46.767Z,100626.56
2022-11-07T00:25:49.772Z,100627.26
2022-11-07T00:26:52.297Z,100622.66
2022-11-07T00:27:54.801Z,100623.35
2022-11-07T00:28:57.325Z,100624.20
2022-11-07T00:29:59.483Z,100623.16
2022-11-07T00:31:01.678Z,100617.70
2022-11-07T00:32:05.403Z,100621.17
2022-11-07T00:33:08.083Z,100619.34
2022-11-07T00:34:11.053Z,100621.08
2022-11-07T00:35:14.231Z,100623.76
2022-11-07T00:36:22.098Z,100614.74
2022-11-07T00:37:24.235Z,100612.00
2022-11-07T00:38:26.244Z,100610.17
2022-11-07T00:39:29.221Z,100613.70
2022-11-07T00:40:31.607Z,100616.28
2022-11-07T00:41:34.737Z,100618.02
2022-11-07T00:42:36.899Z,100605.50
2022-11-07T00:43:38.922Z,100615.24
2022-11-07T00:44:43.094Z,100611.62
2022-11-07T00:45:46.349Z,100616.88
2022-11-07T00:46:50.610Z,100612.38
2022-11-07T00:47:52.854Z,100612.30
2022-11-07T00:48:55.962Z,100619.37
2022-11-07T00:49:58.030Z,100611.33
2022-11-07T00:51:11.907Z,100613.06
2022-11-07T00:52:14.885Z,100611.23
2022-11-07T00:53:19.228Z,100609.43
2022-11-07T00:54:21.766Z,100606.75
2022-11-07T00:55:24.696Z,100608.48
2022-11-07T00:56:27.952Z,100597.77
2022-11-07T00:57:30.857Z,100603.13
2022-11-07T00:58:33.040Z,100603.97
2022-11-07T00:59:35.035Z,100600.44
2022-11-07T01:00:37.440Z,100593.25
2022-11-07T01:01:40.138Z,100595.94
2022-11-07T01:02:42.677Z,100600.34
2022-11-07T01:03:46.155Z,100594.10
2022-11-07T01:04:49.094Z,100594.00
2022-11-07T01:05:58.538Z,100596.69
2022-11-07T01:07:00.798Z,100595.73
2022-11-07T01:08:04.992Z,100595.64
2022-11-07T01:09:08.714Z,100592.11
2022-11-07T01:10:12.257Z,100590.28
2022-11-07T01:11:15.300Z,100600.05
2022-11-07T01:12:17.891Z,100599.20
2022-11-07T01:13:21.553Z,100591.16
2022-11-07T01:14:23.874Z,100602.73
2022-11-07T01:15:26.944Z,100597.28
2022-11-07T01:16:31.556Z,100593.75
2022-11-07T01:17:34.272Z,100591.91
2022-11-07T01:18:36.369Z,100595.45
2022-11-07T01:19:38.571Z,100584.72
2022-11-07T01:20:40.970Z,100586.45
2022-11-07T01:21:43.078Z,100593.65
2022-11-07T01:22:46.277Z,100586.45
2022-11-07T01:23:49.835Z,100589.04
2022-11-07T01:24:51.814Z,100580.99
2022-11-07T01:25:53.777Z,100591.72
2022-11-07T01:26:57.258Z,100585.41
2022-11-07T01:28:01.364Z,100586.26
2022-11-07T01:29:04.317Z,100585.31
2022-11-07T01:30:08.530Z,100586.26
2022-11-07T01:31:13.120Z,100584.46
2022-11-07T01:32:15.814Z,100587.99
2022-11-07T01:33:18.472Z,100583.52
2022-11-07T01:34:20.968Z,100585.31
2022-11-07T01:35:23.071Z,100584.36
2022-11-07T01:36:25.251Z,100582.63
2022-11-07T01:37:27.383Z,100579.09
2022-11-07T01:38:29.690Z,100570.11
2022-11-07T01:39:33.346Z,100576.31
2022-11-07T01:40:42.026Z,100572.78
2022-11-07T01:41:44.171Z,100573.64
2022-11-07T01:42:47.290Z,100575.37
2022-11-07T01:44:01.409Z,100575.37
2022-11-07T01:45:06.839Z,100567.33
2022-11-07T01:46:09.514Z,100573.54
2022-11-07T01:47:12.242Z,100571.80
2022-11-07T01:48:14.402Z,100575.37
2022-11-07T01:49:21.999Z,100566.44
2022-11-07T01:50:25.008Z,100570.01
2022-11-07T01:51:28.418Z,100571.80
2022-11-07T01:52:32.967Z,100567.33
2022-11-07T01:53:36.261Z,100567.23
2022-11-07T01:54:48.205Z,100571.70
2022-11-07T01:55:52.491Z,100569.91
2022-11-07T01:56:57.299Z,100574.33
2022-11-07T01:59:16.591Z,100560.25
2022-11-07T02:00:21.338Z,100563.59
2022-11-07T02:01:26.299Z,100562.72
2022-11-07T02:02:28.677Z,100560.03
2022-11-07T02:03:31.294Z,100556.50
2022-11-07T02:04:33.488Z,100559.08
2022-11-07T02:05:42.872Z,100560.91
2022-11-07T02:06:51.052Z,100557.25
2022-11-07T02:07:53.212Z,100550.09
2022-11-07T02:08:55.222Z,100552.77
2022-11-07T02:09:58.361Z,100547.41
2022-11-07T02:11:01.548Z,100549.20
2022-11-07T02:12:04.730Z,100542.05
2022-11-07T02:13:08.223Z,100555.45
2022-11-07T02:14:15.287Z,100549.20
2022-11-07T02:15:17.931Z,100551.82
2022-11-07T02:16:20.388Z,100548.29
2022-11-07T02:17:22.385Z,100544.73
2022-11-07T02:18:25.469Z,100539.36
2022-11-07T02:19:40.238Z,100543.78
2022-11-07T02:20:43.894Z,100541.98
2022-11-07T02:23:20.990Z,100537.75
2022-11-07T02:24:30.915Z,100543.67
2022-11-07T02:25:33.411Z,100537.47
2022-11-07T02:26:37.060Z,100542.83
2022-11-07T02:27:40.834Z,100535.73
2022-11-07T02:28:43.031Z,100537.47
2022-11-07T02:29:47.368Z,100541.09
2022-11-07T02:30:49.581Z,100539.30
2022-11-07T02:33:18.802Z,100529.59
2022-11-07T02:34:20.845Z,100531.25
2022-11-07T02:35:43.253Z,100542.83
2022-11-07T02:36:45.602Z,100542.83
2022-11-07T02:37:48.488Z,100542.83
2022-11-07T02:38:54.839Z,100541.98
2022-11-07T02:40:00.347Z,100543.67
2022-11-07T02:42:18.361Z,100541.31
2022-11-07T02:43:23.068Z,100539.20
2022-11-07T02:44:26.583Z,100542.73
2022-11-07T02:46:46.241Z,100543.31
2022-11-07T02:47:49.402Z,100544.99
2022-11-07T02:48:54.505Z,100542.61
2022-11-07T02:49:56.612Z,100550.06
2022-11-07T02:50:59.375Z,100551.20
2022-11-07T02:52:01.684Z,100546.14
2022-11-07T02:53:03.797Z,100547.28
2022-11-07T02:54:05.944Z,100546.59
2022-11-07T02:55:09.243Z,100557.51
2022-11-07T02:56:12.078Z,100549.77
2022-11-07T02:57:14.354Z,100546.39
2022-11-07T02:58:16.582Z,100547.44
2022-11-07T02:59:21.854Z,100549.45
2022-11-07T03:00:23.451Z,100544.29
2022-11-07T03:01:25.968Z,100544.38
2022-11-07T03:02:28.435Z,100550.78
2022-11-07T03:03:30.549Z,100546.47
2022-11-07T03:04:32.955Z,100550.00
2022-11-07T03:05:36.292Z,100550.19
2022-11-07T03:06:39.328Z,100561.00
2022-11-07T03:07:42.684Z,100547.70
2022-11-07T03:08:45.437Z,100556.78
2022-11-07T03:09:47.701Z,100561.28
2022-11-07T03:10:50.931Z,100562.23
2022-11-07T03:11:53.228Z,100558.67
2022-11-07T03:12:55.702Z,100557.81
2022-11-07T03:13:59.167Z,100560.59
2022-11-07T03:15:01.818Z,100532.86
2022-11-07T03:16:05.938Z,100560.69
2022-11-07T03:17:09.171Z,100554.45
2022-11-07T03:18:12.747Z,100555.52
2022-11-07T03:19:15.019Z,100555.52
2022-11-07T03:20:18.959Z,100561.78
2022-11-07T03:21:21.503Z,100559.20
2022-11-07T03:22:25.619Z,100561.00
2022-11-07T03:23:27.799Z,100559.20
2022-11-07T03:24:30.574Z,100552.95
2022-11-07T03:25:33.597Z,100554.79
2022-11-07T03:26:35.714Z,100553.05
2022-11-07T03:28:58.759Z,100548.93
2022-11-07T03:30:01.041Z,100558.50
2022-11-07T03:31:05.068Z,100551.41
2022-11-07T03:32:07.618Z,100547.03
2022-11-07T03:33:25.317Z,100548.83
2022-11-07T03:34:27.475Z,100546.25
2022-11-07T03:35:30.488Z,100540.89
2022-11-07T03:36:32.753Z,100541.77
2022-11-07T03:37:35.830Z,100547.98
2022-11-07T03:38:39.012Z,100539.09
2022-11-07T03:39:41.746Z,100543.56
2022-11-07T03:40:45.435Z,100543.56
2022-11-07T03:41:47.573Z,100529.42
2022-11-07T03:42:50.056Z,100534.78
2022-11-07T03:43:52.657Z,100537.45
2022-11-07T03:44:54.765Z,100529.52
2022-11-07T03:45:57.063Z,100529.52
2022-11-07T03:47:00.150Z,100535.72
2022-11-07T03:48:02.800Z,100526.84
2022-11-07T03:49:05.759Z,100529.52
2022-11-07T03:50:09.489Z,100533.05
2022-11-07T03:51:11.530Z,100529.52
2022-11-07T03:52:13.871Z,100526.84
2022-11-07T03:53:20.668Z,100532.09
2022-11-07T03:54:22.079Z,100525.01
2022-11-07T03:55:24.207Z,100533.05
2022-11-07T03:56:26.622Z,100523.27
2022-11-07T03:57:28.717Z,100524.06
2022-11-07T03:58:33.287Z,100527.69
2022-11-07T03:59:35.708Z,100531.22
2022-11-07T04:00:38.971Z,100523.27
2022-11-07T04:01:41.937Z,100512.94
2022-11-07T04:02:45.250Z,100512.94
2022-11-07T04:03:48.831Z,100528.63
2022-11-07T04:04:53.191Z,100527.78
2022-11-07T06:32:06.456Z,100559.33
2022-11-07T06:33:14.301Z,100562.30
2022-11-07T06:34:17.820Z,100563.73
2022-11-07T06:35:24.752Z,100568.62
2022-11-07T06:36:27.915Z,100563.72
2022-11-07T06:37:30.479Z,100566.77
2022-11-07T06:38:32.683Z,100570.64
2022-11-07T06:39:34.844Z,100562.16
2022-11-07T06:40:45.465Z,100568.68
2022-11-07T06:41:48.372Z,100564.55
2022-11-07T06:42:50.517Z,100569.29
2022-11-07T06:43:52.467Z,100565.59
2022-11-07T06:44:54.611Z,100565.59
2022-11-07T06:45:56.731Z,100571.33
2022-11-07T06:46:58.855Z,100570.02
2022-11-07T06:48:03.097Z,100569.55
2022-11-07T06:49:05.226Z,100573.58
2022-11-07T06:50:08.418Z,100571.28
2022-11-07T06:51:11.185Z,100571.88
2022-11-07T06:52:13.959Z,100563.47
2022-11-07T06:53:16.904Z,100570.20
2022-11-07T06:54:19.720Z,100564.52
2022-11-07T06:55:21.866Z,100571.28
2022-11-07T06:56:24.073Z,100577.14
2022-11-07T06:57:27.300Z,100565.33
2022-11-07T06:58:31.274Z,100575.70
2022-11-07T06:59:33.429Z,100572.77
2022-11-07T07:00:35.951Z,100574.23
2022-11-07T07:01:38.336Z,100581.18
2022-11-07T07:03:45.451Z,100587.83
2022-11-07T07:04:47.665Z,100585.85
2022-11-07T07:05:49.777Z,100588.34
2022-11-07T07:06:53.377Z,100589.14
2022-11-07T07:07:55.647Z,100593.37
2022-11-07T07:08:57.840Z,100590.61
2022-11-07T07:10:00.967Z,100583.25
2022-11-07T07:11:04.667Z,100580.42
2022-11-07T07:12:09.593Z,100584.72
2022-11-07T07:13:12.874Z,100587.34
2022-11-07T07:14:15.206Z,100589.83
2022-11-07T07:15:17.452Z,100581.70
2022-11-07T07:16:19.718Z,100583.35
2022-11-07T07:17:21.826Z,100577.05
2022-11-07T07:18:29.636Z,100573.50
2022-11-07T07:19:32.770Z,100576.96
2022-11-07T07:20:37.012Z,100575.98
2022-11-07T07:21:39.921Z,100578.58
2022-11-07T07:22:44.249Z,100578.58
2022-11-07T07:23:47.849Z,100568.75
2022-11-07T07:24:50.485Z,100579.36
2022-11-07T07:25:53.077Z,100582.05
2022-11-07T07:26:56.363Z,100575.74
2022-11-07T07:27:58.638Z,100577.45
2022-11-07T07:29:01.371Z,100581.01
2022-11-07T07:30:04.385Z,100578.23
2022-11-07T07:31:19.329Z,100577.30
2022-11-07T07:32:22.425Z,100580.83
2022-11-07T07:35:29.156Z,100571.76
2022-11-07T07:36:32.210Z,100572.52
2022-11-07T07:37:34.369Z,100562.69
2022-11-07T07:38:36.602Z,100576.08
2022-11-07T07:39:39.761Z,100568.89
2022-11-07T07:40:42.930Z,100575.98
2022-11-07T07:41:45.623Z,100565.27
2022-11-07T07:42:50.054Z,100568.80
2022-11-07T07:43:52.294Z,100562.50
2022-11-07T07:44:54.769Z,100570.53
2022-11-07T07:46:00.702Z,100568.70
2022-11-07T07:47:08.333Z,100577.62
2022-11-07T07:48:08.696Z,100572.27
2022-11-07T07:49:11.691Z,100568.61
2022-11-07T07:50:15.262Z,100572.27
2022-11-07T07:51:19.582Z,100579.33
2022-11-07T07:52:22.422Z,100570.44
2022-11-07T07:53:26.575Z,100573.13
2022-11-07T07:54:28.665Z,100579.33
2022-11-07T07:55:31.175Z,100575.70
2022-11-07T07:56:33.556Z,100569.50
2022-11-07T07:57:41.163Z,100566.81
2022-11-07T07:58:43.524Z,100569.41
2022-11-07T07:59:46.105Z,100572.08
2022-11-07T08:00:53.288Z,100569.41
2022-11-07T08:01:57.400Z,100572.08
2022-11-07T08:03:01.091Z,100565.87
2022-11-07T08:04:04.941Z,100554.19
2022-11-07T08:05:08.004Z,100558.69
2022-11-07T08:06:12.919Z,100555.92
2022-11-07T08:07:15.091Z,100556.77
2022-11-07T08:08:18.242Z,100564.80
2022-11-07T08:09:21.640Z,100555.92
2022-11-07T08:10:41.310Z,100564.90
2022-11-07T08:11:31.446Z,100575.61
2022-11-07T08:12:34.111Z,100566.73
2022-11-07T08:13:37.168Z,100564.90
2022-11-07T08:14:39.297Z,100568.55
2022-11-07T08:15:42.289Z,100561.47
2022-11-07T08:16:46.521Z,100562.31
2022-11-07T08:17:49.862Z,100556.11
2022-11-07T08:18:56.073Z,100551.70
2022-11-07T08:19:58.437Z,100554.38
2022-11-07T08:21:01.095Z,100558.78
2022-11-07T08:22:04.698Z,100542.81
2022-11-07T08:23:12.948Z,100548.16
2022-11-07T08:24:15.102Z,100545.48
2022-11-07T08:25:17.583Z,100553.52
2022-11-07T08:26:24.265Z,100540.47
2022-11-07T08:27:26.547Z,100540.47
2022-11-07T08:28:33.232Z,100550.94
2022-11-07T08:29:37.311Z,100550.94
2022-11-07T08:30:42.907Z,100554.56
2022-11-07T08:31:46.576Z,100560.77
2022-11-07T08:32:49.851Z,100562.59
2022-11-07T08:33:53.079Z,100560.01
2022-11-07T08:34:58.272Z,100554.66
2022-11-07T08:36:02.461Z,100560.86
2022-11-07T08:37:06.109Z,100568.89
2022-11-07T08:38:08.587Z,100563.53
2022-11-07T08:39:12.644Z,100562.69
2022-11-07T08:40:16.925Z,100556.45
2022-11-07T08:41:22.199Z,100562.69
2022-11-07T08:42:24.328Z,100560.10
2022-11-07T08:43:27.816Z,100557.33
2022-11-07T08:44:30.244Z,100560.01
2022-11-07T08:45:36.645Z,100553.77
2022-11-07T08:46:39.298Z,100556.45
2022-11-07T08:47:42.206Z,100557.33
2022-11-07T08:48:44.661Z,100560.86
2022-11-07T08:49:48.911Z,100559.03
2022-11-07T08:50:56.862Z,100556.35
2022-11-07T08:52:07.250Z,100559.03
2022-11-07T08:53:10.706Z,100556.35
2022-11-07T08:54:13.680Z,100544.80
2022-11-07T08:55:16.536Z,100555.50
2022-11-07T08:56:23.133Z,100560.86
2022-11-07T08:57:26.722Z,100556.35
2022-11-07T08:58:33.394Z,100555.50
2022-11-07T08:59:36.828Z,100555.50
2022-11-07T09:00:40.177Z,100556.35
2022-11-07T09:02:15.120Z,100555.50
2022-11-07T09:03:58.023Z,100554.66
2022-11-07T09:04:58.848Z,100547.47
2022-11-07T09:06:02.872Z,100552.83
2022-11-07T09:07:05.558Z,100554.66
2022-11-07T09:08:07.861Z,100544.89
2022-11-07T09:09:15.487Z,100554.74
2022-11-07T09:11:16.699Z,100545.07
2022-11-07T09:12:19.185Z,100550.42
2022-11-07T09:13:21.399Z,100546.02
2022-11-07T09:14:23.994Z,100548.69
2022-11-07T09:15:27.262Z,100543.34
2022-11-07T09:16:29.441Z,100546.02
2022-11-07T09:17:36.438Z,100543.34
2022-11-07T09:18:38.658Z,100546.95
2022-11-07T09:19:42.095Z,100543.43
2022-11-07T09:20:45.304Z,100537.23
2022-11-07T09:21:49.677Z,100538.08
2022-11-07T09:22:56.945Z,100541.61
2022-11-07T09:24:00.278Z,100540.75
2022-11-07T09:25:03.200Z,100541.61
2022-11-07T09:26:07.626Z,100530.38
2022-11-07T09:27:09.884Z,100530.38
2022-11-07T09:28:15.899Z,100541.70
2022-11-07T09:29:18.379Z,100533.66
2022-11-07T09:30:22.764Z,100535.49
2022-11-07T09:31:24.990Z,100534.55
2022-11-07T09:32:43.982Z,100532.81
2022-11-07T09:33:32.648Z,100531.93
2022-11-07T09:34:35.163Z,100520.38
2022-11-07T09:35:37.199Z,100526.58
2022-11-07T09:36:39.605Z,100535.59
2022-11-07T09:37:41.700Z,100523.90
2022-11-07T09:38:45.114Z,100522.20
2022-11-07T09:39:47.875Z,100527.55
2022-11-07T09:41:00.856Z,100523.05
2022-11-07T09:42:23.699Z,100522.20
2022-11-07T09:43:37.598Z,100524.87
2022-11-07T09:44:46.352Z,100510.61
2022-11-07T09:46:21.104Z,100513.38
2022-11-07T09:47:30.178Z,100519.61
2022-11-07T09:48:36.141Z,100514.32
2022-11-07T09:49:41.030Z,100519.67
2022-11-07T09:50:45.134Z,100517.00
2022-11-07T09:51:51.064Z,100513.47
2022-11-07T09:53:07.149Z,100513.47
2022-11-07T09:55:50.588Z,100495.99
2022-11-07T09:56:53.663Z,100502.77
2022-11-07T09:58:05.640Z,100501.03
2022-11-07T09:59:14.352Z,100508.20
2022-11-07T10:00:18.171Z,100503.70
2022-11-07T10:01:21.625Z,100498.35
2022-11-07T10:02:25.375Z,100491.20
2022-11-07T10:03:28.230Z,100491.20
2022-11-07T10:04:30.444Z,100492.91
2022-11-07T10:05:51.639Z,100492.91
2022-11-07T10:08:27.658Z,100495.74
2022-11-07T10:09:43.559Z,100497.22
2022-11-07T10:14:08.317Z,100492.88
2022-11-07T10:15:26.510Z,100491.70
2022-11-07T10:16:52.027Z,100490.83
2022-11-07T13:59:44.123Z,100372.37
2022-11-07T14:00:47.241Z,100370.86
2022-11-07T14:01:53.773Z,100373.09
2022-11-07T14:02:57.440Z,100368.20
2022-11-07T14:04:02.055Z,100372.97
2022-11-07T14:05:16.299Z,100268.69
2022-11-07T14:06:16.104Z,100360.23
2022-11-07T14:07:25.679Z,100366.62
2022-11-07T14:08:31.497Z,100368.67
2022-11-07T14:09:35.313Z,100365.38
2022-11-07T14:10:44.966Z,100363.86
2022-11-07T14:11:49.616Z,100366.74
2022-11-07T14:14:13.869Z,100362.09
2022-11-07T14:15:16.642Z,100365.73
2022-11-07T14:16:26.975Z,100369.63
2022-11-07T14:17:34.361Z,100368.16
2022-11-07T14:18:41.964Z,100368.55
2022-11-07T14:19:44.456Z,100361.86
2022-11-07T14:20:48.307Z,100364.89
2022-11-07T14:21:50.548Z,100362.73
2022-11-07T14:22:58.153Z,100362.28
2022-11-07T14:24:00.403Z,100368.16
2022-11-07T14:25:02.948Z,100360.56
2022-11-07T14:26:20.442Z,100366.52
2022-11-07T14:27:23.478Z,100357.28
2022-11-07T14:28:34.531Z,100361.31
2022-11-07T14:29:36.878Z,100360.19
2022-11-07T14:30:40.326Z,100363.38
2022-11-07T14:31:44.478Z,100361.36
2022-11-07T14:34:22.471Z,100353.16
2022-11-07T14:35:30.683Z,100359.73
2022-11-07T14:36:34.137Z,100368.42
2022-11-07T14:37:36.681Z,100367.29
2022-11-07T14:38:47.552Z,100364.45
2022-11-07T14:39:50.286Z,100364.27
2022-11-07T14:40:57.891Z,100372.80
2022-11-07T14:42:01.775Z,100372.80
2022-11-07T14:43:04.077Z,100369.93
2022-11-07T14:44:09.614Z,100368.01
2022-11-07T14:45:33.292Z,100364.29
2022-11-07T14:46:25.724Z,100364.19
2022-11-07T14:47:31.434Z,100368.50
2022-11-07T14:48:34.448Z,100366.70
2022-11-07T14:49:38.872Z,100370.14
2022-11-07T14:50:42.311Z,100369.19
2022-11-07T14:51:45.477Z,100368.16
2022-11-07T14:52:57.819Z,100372.53
2022-11-07T14:54:07.635Z,100364.40
2022-11-07T14:56:42.047Z,100367.96
2022-11-07T14:57:44.266Z,100373.91
2022-11-07T14:58:49.024Z,100372.08
2022-11-07T14:59:51.999Z,100371.98
2022-11-07T15:01:05.054Z,100369.30
2022-11-07T15:02:14.952Z,100374.56
2022-11-07T15:03:25.307Z,100371.78
2022-11-07T15:04:36.333Z,100369.01
2022-11-07T15:05:44.641Z,100370.73
2022-11-07T15:06:47.154Z,100375.15
2022-11-07T15:07:51.538Z,100374.20
2022-11-07T15:09:04.778Z,100377.73
2022-11-07T15:10:17.352Z,100370.55
2022-11-07T15:11:30.940Z,100377.62
2022-11-07T15:12:35.720Z,100380.21
2022-11-07T15:13:38.891Z,100374.75
2022-11-07T15:14:41.511Z,100372.08
2022-11-07T15:15:43.507Z,100376.48
2022-11-07T15:16:47.218Z,100374.66
2022-11-07T15:17:51.493Z,100373.71
2022-11-07T15:18:59.966Z,100372.77
2022-11-07T15:20:05.960Z,100373.61
2022-11-07T15:21:11.646Z,100375.34
2022-11-07T15:22:36.356Z,100377.92
2022-11-07T15:23:39.794Z,100374.30
2022-11-07T15:24:43.856Z,100382.33
2022-11-07T15:25:53.977Z,100383.12
2022-11-07T15:27:06.723Z,100375.08
2022-11-07T15:28:24.966Z,100379.49
2022-11-07T15:29:34.132Z,100379.49
2022-11-07T15:30:38.402Z,100385.70
2022-11-07T15:32:57.446Z,100384.94
2022-11-07T15:33:59.942Z,100385.63
2022-11-07T15:35:42.865Z,100393.67
2022-11-07T15:36:26.582Z,100385.63
2022-11-07T15:37:29.650Z,100389.16
2022-11-07T15:38:32.285Z,100398.05
2022-11-07T15:39:34.390Z,100391.84
2022-11-07T15:40:37.522Z,100392.69
2022-11-07T15:41:39.581Z,100390.89
2022-11-07T15:42:43.181Z,100395.27
2022-11-07T15:43:45.903Z,100393.47
2022-11-07T15:44:48.469Z,100395.20
2022-11-07T15:45:52.091Z,100401.41
2022-11-07T15:46:55.096Z,100390.69
2022-11-07T15:47:57.212Z,100396.90
2022-11-07T15:48:59.809Z,100390.59
2022-11-07T15:50:03.097Z,100395.95
2022-11-07T15:51:05.565Z,100391.44
2022-11-07T15:52:11.039Z,100395.00
2022-11-07T15:54:37.200Z,100395.19
2022-11-07T15:55:40.058Z,100402.06
2022-11-07T15:56:43.500Z,100400.36
2022-11-07T15:57:48.385Z,100399.37
2022-11-07T15:58:51.123Z,100402.06
2022-11-07T15:59:54.199Z,100401.11
2022-11-07T16:00:56.867Z,100399.31
2022-11-07T16:01:59.454Z,100402.84
2022-11-07T16:03:02.773Z,100404.58
2022-11-07T16:04:05.565Z,100413.45
2022-11-07T16:05:08.375Z,100402.74
2022-11-07T16:07:29.331Z,100396.72
2022-11-07T16:08:32.035Z,100396.44
2022-11-07T16:09:34.122Z,100396.44
2022-11-07T16:10:36.656Z,100401.80
2022-11-07T16:11:38.739Z,100401.80
2022-11-07T16:14:21.560Z,100399.30
2022-11-07T16:15:01.658Z,100402.64
2022-11-07T16:16:05.117Z,100406.27
2022-11-07T16:18:21.876Z,100399.30
2022-11-07T16:19:26.205Z,100399.12
2022-11-07T16:20:28.395Z,100399.97
2022-11-07T16:21:31.003Z,100394.61
2022-11-07T16:22:33.466Z,100405.23
2022-11-07T16:23:36.376Z,100399.87
2022-11-07T16:24:38.579Z,100412.31
2022-11-07T16:25:42.442Z,100396.34
2022-11-07T16:26:45.475Z,100405.12
2022-11-07T16:27:50.137Z,100398.92
2022-11-07T16:28:52.317Z,100401.50
2022-11-07T16:29:54.315Z,100405.12
2022-11-07T16:30:56.705Z,100396.14
2022-11-07T16:31:59.881Z,100404.18
2022-11-07T16:33:02.562Z,100398.82
2022-11-07T16:34:06.339Z,100397.97
2022-11-07T16:35:09.252Z,100407.73
2022-11-07T16:36:23.400Z,100398.82
2022-11-07T16:37:25.872Z,100397.87
2022-11-07T16:38:34.817Z,100397.02
2022-11-07T16:39:34.434Z,100404.08
2022-11-07T16:40:37.617Z,100404.96
2022-11-07T16:41:41.284Z,100410.42
2022-11-07T16:42:43.960Z,100402.28
2022-11-07T16:43:46.730Z,100403.23
2022-11-07T16:44:50.182Z,100393.36
2022-11-07T16:45:54.495Z,100403.13
2022-11-07T16:46:57.963Z,100401.30
2022-11-07T16:48:00.609Z,100397.77
2022-11-07T16:49:14.809Z,100405.71
2022-11-07T16:50:16.954Z,100395.94
2022-11-07T16:51:20.299Z,100400.35
2022-11-07T16:52:22.502Z,100403.88
2022-11-07T16:53:24.696Z,100385.82
2022-11-07T16:54:27.806Z,100400.25
2022-11-07T16:55:30.624Z,100399.41
2022-11-07T16:56:33.874Z,100390.48
2022-11-07T16:57:36.576Z,100394.05
2022-11-07T16:58:38.667Z,100402.83
2022-11-07T16:59:42.062Z,100391.27
2022-11-07T17:00:44.223Z,100392.11
2022-11-07T17:01:48.302Z,100393.00
2022-11-07T17:02:51.881Z,100395.67
2022-11-07T17:03:54.403Z,100392.11
2022-11-07T17:04:56.543Z,100393.94
2022-11-07T17:06:01.178Z,100393.94
2022-11-07T17:07:03.891Z,100389.53
2022-11-07T17:08:11.877Z,100390.48
2022-11-07T17:09:15.893Z,100390.58
2022-11-07T17:10:18.061Z,100392.41
2022-11-07T17:11:20.166Z,100391.56
2022-11-07T17:12:22.846Z,100396.04
2022-11-07T17:13:25.963Z,100393.36
2022-11-07T17:14:28.015Z,100386.30
2022-11-07T17:15:31.209Z,100391.66
2022-11-07T17:16:33.441Z,100384.58
2022-11-07T17:17:37.258Z,100381.02
2022-11-07T17:18:40.154Z,100387.25
2022-11-07T17:19:43.604Z,100376.63
2022-11-07T17:20:52.996Z,100376.63
2022-11-07T17:21:51.344Z,100377.58
2022-11-07T17:22:53.571Z,100376.73
2022-11-07T17:23:57.090Z,100376.80
2022-11-07T17:25:00.249Z,100381.31
2022-11-07T17:26:03.018Z,100376.91
2022-11-07T17:27:08.557Z,100374.22
2022-11-07T17:28:10.723Z,100377.00
2022-11-07T17:29:12.919Z,100377.00
2022-11-07T17:30:17.077Z,100377.00
2022-11-07T17:31:19.595Z,100379.58
2022-11-07T17:32:22.672Z,100377.00
2022-11-07T17:33:24.717Z,100383.24
2022-11-07T17:34:26.809Z,100370.80
2022-11-07T17:35:32.893Z,100375.10
2022-11-07T17:36:37.886Z,100372.42
2022-11-07T17:37:40.938Z,100372.42
2022-11-07T17:38:43.046Z,100367.06
2022-11-07T17:39:46.718Z,100366.09
2022-11-07T17:40:49.912Z,100364.39
2022-11-07T17:41:56.160Z,100369.75
2022-11-07T17:43:00.635Z,100367.17
2022-11-07T17:44:02.728Z,100369.75
2022-11-07T17:45:06.247Z,100364.39
2022-11-07T17:46:18.364Z,100367.91
2022-11-07T17:47:29.197Z,100361.71
2022-11-07T17:48:36.354Z,100371.45
2022-11-07T17:49:40.024Z,100366.09
2022-11-07T17:50:43.667Z,100362.55
2022-11-07T17:51:48.041Z,100359.88
2022-11-07T17:52:53.914Z,100360.73
2022-11-07T17:54:00.042Z,100356.35
2022-11-07T17:55:06.506Z,100364.39
2022-11-07T17:57:25.232Z,100353.85
2022-11-07T17:58:27.515Z,100355.37
2022-11-07T17:59:30.334Z,100346.48
2022-11-07T18:00:34.153Z,100356.35
2022-11-07T18:01:37.617Z,100348.41
2022-11-07T18:02:40.498Z,100347.44
2022-11-07T18:03:43.317Z,100348.31
2022-11-07T18:04:45.725Z,100350.11
2022-11-07T18:05:48.699Z,100351.94
2022-11-07T18:06:51.598Z,100350.99
2022-11-07T18:07:54.520Z,100349.16
2022-11-07T18:08:57.069Z,100349.16
2022-11-07T18:10:00.951Z,100347.33
2022-11-07T18:11:04.142Z,100341.98
2022-11-07T21:03:52.731Z,100364.75
2022-11-07T21:05:16.628Z,100372.24
2022-11-07T21:06:00.620Z,100369.22
2022-11-07T21:07:03.989Z,100372.38
2022-11-07T21:08:06.165Z,100363.06
2022-11-07T21:09:08.812Z,100369.69
2022-11-07T21:10:11.724Z,100370.86
2022-11-07T21:11:14.465Z,100373.84
2022-11-07T21:12:16.474Z,100365.30
2022-11-07T21:13:19.424Z,100369.11
2022-11-07T21:14:23.647Z,100365.01
2022-11-07T21:15:25.956Z,100364.45
2022-11-07T21:16:28.954Z,100368.27
2022-11-07T21:17:31.378Z,100363.30
2022-11-07T21:18:33.558Z,100360.14
2022-11-07T21:19:35.753Z,100357.83
2022-11-07T21:20:39.206Z,100358.27
2022-11-07T21:21:41.355Z,100357.78
2022-11-07T21:22:48.530Z,100357.38
2022-11-07T21:23:51.003Z,100357.81
2022-11-07T21:24:53.208Z,100358.24
2022-11-07T21:25:56.897Z,100356.09
2022-11-07T21:26:59.100Z,100355.73
2022-11-07T21:28:01.845Z,100358.92
2022-11-07T21:29:05.243Z,100354.94
2022-11-07T21:30:09.651Z,100350.20
2022-11-07T21:31:14.359Z,100351.75
2022-11-07T21:32:16.580Z,100350.53
2022-11-07T21:33:19.123Z,100352.92
2022-11-07T21:34:21.818Z,100352.67
2022-11-07T21:35:26.659Z,100348.78
2022-11-07T21:36:30.356Z,100347.74
2022-11-07T21:37:32.508Z,100347.49
2022-11-07T21:38:35.686Z,100346.45
2022-11-07T21:39:37.825Z,100342.64
2022-11-07T21:40:40.259Z,100346.95
2022-11-07T21:41:44.014Z,100346.77
2022-11-07T21:42:46.233Z,100353.75
2022-11-07T21:43:48.333Z,100349.25