createdAt,value
2023-04-11T00:01:07.600Z,10.81
2023-04-11T00:03:34.318Z,10.91
2023-04-11T00:06:01.144Z,10.90
2023-04-11T00:08:27.608Z,10.87
2023-04-11T00:10:54.070Z,10.79
2023-04-11T00:13:20.586Z,10.71
2023-04-11T00:15:47.902Z,10.73
2023-04-11T00:18:14.424Z,10.80
2023-04-11T00:20:40.874Z,10.89
2023-04-11T00:23:08.763Z,10.81
2023-04-11T00:25:37.331Z,10.81
2023-04-11T00:28:04.442Z,10.74
2023-04-11T00:30:31.060Z,10.87
2023-04-11T00:32:57.577Z,10.78
2023-04-11T00:35:24.101Z,10.82
2023-04-11T00:37:56.031Z,10.39
2023-04-11T00:40:23.049Z,10.65
2023-04-11T00:42:49.493Z,10.87
2023-04-11T00:45:16.076Z,10.90
2023-04-11T00:47:42.556Z,10.60
2023-04-11T00:50:09.410Z,10.71
2023-04-11T00:52:36.782Z,10.82
2023-04-11T00:55:05.496Z,10.65
2023-04-11T00:57:32.326Z,10.33
2023-04-11T01:00:00.407Z,10.75
2023-04-11T01:02:29.745Z,10.57
2023-04-11T01:04:56.989Z,10.71
2023-04-11T01:07:24.921Z,10.74
2023-04-11T01:09:52.528Z,10.63
2023-04-11T01:12:21.505Z,10.64
2023-04-11T01:14:48.426Z,10.25
2023-04-11T01:17:15.725Z,10.66
2023-04-11T01:19:42.292Z,10.41
2023-04-11T01:22:11.233Z,10.43
2023-04-11T01:24:37.754Z,10.39
2023-04-11T01:27:04.323Z,10.40
2023-04-11T01:29:31.741Z,10.76
2023-04-11T01:31:58.187Z,10.53
2023-04-11T01:50:39.067Z,9.80
2023-04-11T01:53:05.640Z,10.04
2023-04-11T01:55:34.515Z,10.17
2023-04-11T01:58:01.011Z,10.30
2023-04-11T02:00:27.515Z,10.42
2023-04-11T02:02:54.161Z,10.42
2023-04-11T02:05:22.167Z,10.42
2023-04-11T02:07:48.697Z,10.28
2023-04-11T02:10:15.385Z,10.16
2023-04-11T02:12:41.811Z,10.58
2023-04-11T02:15:08.845Z,10.31
2023-04-11T02:17:37.049Z,10.44
2023-04-11T02:20:07.101Z,10.30
2023-04-11T02:22:33.688Z,10.46
2023-04-11T02:25:00.304Z,10.05
2023-04-11T02:27:26.760Z,10.17
2023-04-11T02:29:53.196Z,10.48
2023-04-11T02:32:19.889Z,10.28
2023-04-11T02:34:46.553Z,10.34
2023-04-11T02:37:13.075Z,10.41
2023-04-11T02:39:39.530Z,10.38
2023-04-11T02:42:06.023Z,10.27
2023-04-11T02:44:32.467Z,10.49
2023-04-11T02:46:59.367Z,10.39
2023-04-11T02:49:25.840Z,10.44
2023-04-11T02:51:52.296Z,10.47
2023-04-11T02:54:18.731Z,10.42
2023-04-11T02:56:45.368Z,10.39
2023-04-11T02:59:11.786Z,10.30
2023-04-11T03:01:38.363Z,10.36
2023-04-11T03:04:05.654Z,10.54
2023-04-11T03:06:33.339Z,10.31
2023-04-11T03:08:59.784Z,10.43
2023-04-11T03:11:26.306Z,10.52
2023-04-11T03:13:52.813Z,10.57
2023-04-11T03:16:19.994Z,10.54
2023-04-11T03:18:46.608Z,10.45
2023-04-11T03:21:13.103Z,10.36
2023-04-11T03:23:39.880Z,10.30
2023-04-11T03:26:06.972Z,10.58
2023-04-11T03:28:33.630Z,10.41
2023-04-11T03:31:00.386Z,10.54
2023-04-11T03:33:26.893Z,10.47
2023-04-11T03:35:53.384Z,10.60
2023-04-11T03:38:20.965Z,10.47
2023-04-11T03:40:47.917Z,10.46
2023-04-11T03:43:15.591Z,10.60
2023-04-11T03:45:42.076Z,10.60
2023-04-11T03:48:08.625Z,10.54
2023-04-11T03:50:35.334Z,10.31
2023-04-11T03:53:01.784Z,10.73
2023-04-11T03:55:28.325Z,10.62
2023-04-11T03:57:54.892Z,10.29
2023-04-11T04:00:21.327Z,10.60
2023-04-11T04:02:47.998Z,10.54
2023-04-11T04:05:14.474Z,10.60
2023-04-11T04:07:40.925Z,10.28
2023-04-11T04:10:07.933Z,10.52
2023-04-11T04:12:34.467Z,10.60
2023-04-11T04:15:00.977Z,10.64
2023-04-11T04:17:27.576Z,10.56
2023-04-11T04:19:54.066Z,10.21
2023-04-11T04:22:22.365Z,10.57
2023-04-11T04:24:49.301Z,10.56
2023-04-11T04:27:18.203Z,10.41
2023-04-11T04:29:52.547Z,10.47
2023-04-11T04:32:28.854Z,10.30
2023-04-11T04:34:55.695Z,10.15
2023-04-11T04:37:23.912Z,10.34
2023-04-11T04:39:57.857Z,10.21
2023-04-11T04:42:26.333Z,10.16
2023-04-11T04:44:54.135Z,10.27
2023-04-11T04:47:26.196Z,10.20
2023-04-11T04:49:56.435Z,10.17
2023-04-11T04:52:27.519Z,10.05
2023-04-11T04:54:59.110Z,9.90
2023-04-11T04:57:27.225Z,9.82
2023-04-11T04:59:54.411Z,9.88
2023-04-11T05:02:21.853Z,9.91
2023-04-11T05:04:51.271Z,9.81
2023-04-11T05:07:18.369Z,9.99
2023-04-11T05:09:45.052Z,9.53
2023-04-11T05:12:11.611Z,9.90
2023-04-11T05:14:38.155Z,9.73
2023-04-11T05:17:05.057Z,9.85
2023-04-11T05:19:32.402Z,9.84
2023-04-11T05:21:58.937Z,9.86
2023-04-11T05:24:25.668Z,9.48
2023-04-11T05:26:52.078Z,9.61
2023-04-11T05:29:18.519Z,9.24
2023-04-11T05:31:44.984Z,9.71
2023-04-11T05:34:11.478Z,9.58
2023-04-11T05:36:37.918Z,9.73
2023-04-11T05:39:04.592Z,9.62
2023-04-11T05:41:31.041Z,9.56
2023-04-11T05:43:57.747Z,9.51
2023-04-11T05:46:24.787Z,9.46
2023-04-11T05:48:51.376Z,9.56
2023-04-11T05:51:17.803Z,9.78
2023-04-11T05:53:44.857Z,9.63
2023-04-11T05:56:13.022Z,9.63
2023-04-11T05:58:39.771Z,9.77
2023-04-11T06:01:07.546Z,9.69
2023-04-11T06:03:34.286Z,9.25
2023-04-11T06:06:00.823Z,9.53
2023-04-11T06:08:27.628Z,9.45
2023-04-11T06:10:54.013Z,9.69
2023-04-11T06:13:20.775Z,9.60
2023-04-11T06:15:47.439Z,9.60
2023-04-11T06:18:13.926Z,9.59
2023-04-11T06:20:40.971Z,9.86
2023-04-11T06:23:07.463Z,9.81
2023-04-11T06:25:33.979Z,9.82
2023-04-11T06:28:00.447Z,9.87
2023-04-11T06:30:27.169Z,9.96
2023-04-11T06:32:53.813Z,10.18
2023-04-11T06:35:20.723Z,9.89
2023-04-11T06:37:47.393Z,9.85
2023-04-11T06:40:13.957Z,9.87
2023-04-11T06:42:41.984Z,9.53
2023-04-11T06:45:10.096Z,9.40
2023-04-11T06:47:36.756Z,9.70
2023-04-11T06:50:04.085Z,9.64
2023-04-11T06:52:30.682Z,9.56
2023-04-11T06:54:57.332Z,9.67
2023-04-11T06:57:23.803Z,9.78
2023-04-11T06:59:50.858Z,9.88
2023-04-11T07:02:17.435Z,9.68
2023-04-11T07:04:47.053Z,9.98
2023-04-11T07:07:13.690Z,10.05
2023-04-11T07:09:40.150Z,10.11
2023-04-11T07:12:06.764Z,10.23
2023-04-11T07:14:33.289Z,10.16
2023-04-11T07:17:00.449Z,10.08
2023-04-11T07:19:26.923Z,10.28
2023-04-11T07:21:53.403Z,10.36
2023-04-11T07:24:21.061Z,10.41
2023-04-11T07:26:52.017Z,10.41
2023-04-11T07:29:18.639Z,10.33
2023-04-11T07:31:45.428Z,10.44
2023-04-11T07:34:12.106Z,10.56
2023-04-11T07:36:38.664Z,10.38
2023-04-11T07:39:09.238Z,10.38
2023-04-11T07:42:26.314Z,10.39
2023-04-11T07:44:27.407Z,10.28
2023-04-11T07:54:30.319Z,10.27
2023-04-11T07:56:57.181Z,10.37
2023-04-11T07:59:23.547Z,10.35
2023-04-11T08:01:58.237Z,10.19
2023-04-11T08:04:24.919Z,10.12
2023-04-11T08:06:52.042Z,10.30
2023-04-11T08:09:18.637Z,9.96
2023-04-11T08:11:45.304Z,9.90
2023-04-11T08:14:24.309Z,9.84
2023-04-11T08:16:53.703Z,9.63
2023-04-11T08:19:21.358Z,9.44
2023-04-11T08:22:31.084Z,9.33
2023-04-11T08:25:23.061Z,9.90
2023-04-11T08:27:53.507Z,9.50
2023-04-11T08:30:36.423Z,9.79
2023-04-11T08:33:35.571Z,10.07
2023-04-11T08:36:18.164Z,9.68
2023-04-11T08:42:43.360Z,9.85
2023-04-11T08:45:19.535Z,10.07
2023-04-11T08:51:49.108Z,10.02
2023-04-11T08:54:22.057Z,10.07
2023-04-11T08:56:50.905Z,10.08
2023-04-11T08:59:20.154Z,10.21
2023-04-11T09:02:10.206Z,10.16
2023-04-11T09:04:58.015Z,9.93
2023-04-11T09:07:50.804Z,10.05
2023-04-11T09:10:29.630Z,10.27
2023-04-11T09:13:22.445Z,10.54
2023-04-11T09:16:14.668Z,10.67
2023-04-11T09:19:25.191Z,11.05
2023-04-11T09:21:55.462Z,10.91
2023-04-11T09:24:35.158Z,10.89
2023-04-11T09:27:24.761Z,11.37
2023-04-11T09:29:54.197Z,11.66
2023-04-11T09:32:44.301Z,11.45
2023-04-11T09:35:12.165Z,11.36
2023-04-11T09:37:48.716Z,11.80
2023-04-11T09:40:20.184Z,11.37
2023-04-11T09:42:48.945Z,11.93
2023-04-11T09:45:40.951Z,12.23
2023-04-11T09:48:13.090Z,12.10
2023-04-11T09:50:45.542Z,12.31
2023-04-11T09:53:12.772Z,12.07
2023-04-11T09:55:40.198Z,12.59
2023-04-11T09:58:12.968Z,12.10
2023-04-11T10:01:01.278Z,11.75
2023-04-11T10:03:28.335Z,11.77
2023-04-11T10:05:56.019Z,11.67
2023-04-11T10:08:45.819Z,11.55
2023-04-11T10:11:14.829Z,11.66
2023-04-11T10:14:07.518Z,11.53
2023-04-11T10:16:40.843Z,11.61
2023-04-11T10:19:07.765Z,12.14
2023-04-11T10:21:37.435Z,12.22
2023-04-11T10:24:18.049Z,12.79
2023-04-11T10:27:33.777Z,12.65
2023-04-11T10:30:24.283Z,12.22
2023-04-11T10:33:30.084Z,12.52
2023-04-11T10:36:05.632Z,12.71
2023-04-11T10:38:52.129Z,12.74
2023-04-11T10:41:33.866Z,13.39
2023-04-11T10:44:21.356Z,13.17
2023-04-11T10:46:58.332Z,13.20
2023-04-11T10:49:32.997Z,13.10
2023-04-11T10:52:31.663Z,13.39
2023-04-11T10:55:25.215Z,12.71
2023-04-11T10:58:14.454Z,12.73
2023-04-11T11:00:52.540Z,12.32
2023-04-11T11:03:37.539Z,12.23
2023-04-11T11:06:10.206Z,12.08
2023-04-11T11:08:43.522Z,12.10
2023-04-11T11:11:14.953Z,11.83
2023-04-11T11:13:47.685Z,12.56
2023-04-11T11:16:31.555Z,12.43
2023-04-11T11:19:02.986Z,11.58
2023-04-11T11:21:37.372Z,11.55
2023-04-11T11:24:04.566Z,11.53
2023-04-11T11:26:39.150Z,11.33
2023-04-11T11:29:09.316Z,11.28
2023-04-11T11:31:37.871Z,11.60
2023-04-11T11:34:22.061Z,12.31
2023-04-11T11:36:50.845Z,13.06
2023-04-11T11:39:18.056Z,13.06
2023-04-11T11:41:53.173Z,13.59
2023-04-11T11:44:31.228Z,13.01
2023-04-11T11:47:17.724Z,13.50
2023-04-11T11:49:56.635Z,13.36
2023-04-11T11:52:36.623Z,13.15
2023-04-11T11:55:07.592Z,12.42
2023-04-11T11:57:47.208Z,11.78
2023-04-11T12:00:14.998Z,11.17
2023-04-11T12:02:44.834Z,11.11
2023-04-11T12:05:12.014Z,10.53
2023-04-11T12:07:38.907Z,10.85
2023-04-11T12:10:11.892Z,10.18
2023-04-11T12:12:40.195Z,9.69
2023-04-11T12:15:16.078Z,9.90
2023-04-11T12:17:43.744Z,10.13
2023-04-11T12:20:10.826Z,10.40
2023-04-11T12:22:38.296Z,10.76
2023-04-11T12:25:13.618Z,11.24
2023-04-11T12:27:44.964Z,10.91
2023-04-11T12:30:16.779Z,11.44
2023-04-11T12:32:44.412Z,11.38
2023-04-11T12:35:12.640Z,11.72
2023-04-11T12:37:39.672Z,11.39
2023-04-11T12:40:12.240Z,11.40
2023-04-11T12:42:55.293Z,11.55
2023-04-11T12:45:23.329Z,11.67
2023-04-11T12:47:52.319Z,10.88
2023-04-11T12:50:19.144Z,10.97
2023-04-11T12:52:45.628Z,11.08
2023-04-11T12:55:13.444Z,10.99
2023-04-11T12:58:11.955Z,11.13
2023-04-11T13:00:38.916Z,10.99
2023-04-11T13:03:05.642Z,11.16
2023-04-11T13:05:32.409Z,11.28
2023-04-11T13:07:58.967Z,11.71
2023-04-11T13:10:25.570Z,11.58
2023-04-11T13:13:05.368Z,11.38
2023-04-11T13:15:38.803Z,10.11
2023-04-11T13:18:05.482Z,9.94
2023-04-11T13:20:32.648Z,9.94
2023-04-11T13:23:01.900Z,10.12
2023-04-11T13:25:34.685Z,9.73
2023-04-11T13:39:44.490Z,9.20
2023-04-11T13:42:12.835Z,8.53
2023-04-11T13:44:41.970Z,8.41
2023-04-11T13:47:08.745Z,7.93
2023-04-11T13:49:38.150Z,8.34
2023-04-11T13:52:04.987Z,8.21
2023-04-11T14:08:49.201Z,8.16
2023-04-11T14:11:19.211Z,8.14
2023-04-11T14:13:51.128Z,8.03
2023-04-11T14:16:19.313Z,8.28
2023-04-11T14:18:46.143Z,8.49
2023-04-11T14:21:12.844Z,8.76
2023-04-11T14:23:39.616Z,8.65
2023-04-11T14:26:06.565Z,8.56
2023-04-11T14:28:33.790Z,8.57
2023-04-11T14:31:21.004Z,8.50
2023-04-11T14:33:50.548Z,8.38
2023-04-11T14:36:17.023Z,8.69
2023-04-11T14:38:43.495Z,9.29
2023-04-11T14:41:18.749Z,9.31
2023-04-11T14:43:45.261Z,9.45
2023-04-11T14:46:20.856Z,9.44
2023-04-11T14:48:47.627Z,9.60
2023-04-11T14:51:16.470Z,9.67
2023-04-11T14:53:42.990Z,9.83
2023-04-11T14:56:09.689Z,10.00
2023-04-11T14:58:36.500Z,9.82
2023-04-11T15:01:03.534Z,10.09
2023-04-11T15:03:31.793Z,9.79
2023-04-11T15:05:58.470Z,9.68
2023-04-11T15:08:25.071Z,9.99
2023-04-11T15:18:33.241Z,10.04
2023-04-11T15:21:00.672Z,9.97
2023-04-11T15:23:27.226Z,10.20
2023-04-11T15:25:55.463Z,10.45
2023-04-11T15:28:22.780Z,10.23
2023-04-11T15:31:24.066Z,10.25
2023-04-11T15:33:51.104Z,9.74
2023-04-11T15:36:18.666Z,10.15
2023-04-11T15:38:45.410Z,9.97
2023-04-11T15:41:13.232Z,10.17
2023-04-11T15:43:40.423Z,10.46
2023-04-11T15:46:07.170Z,10.50
2023-04-11T15:48:33.622Z,10.47
2023-04-11T15:51:00.308Z,10.37
2023-04-11T15:53:26.807Z,10.43
2023-04-11T15:55:54.168Z,10.59
2023-04-11T15:58:20.751Z,10.51
2023-04-11T16:00:47.196Z,10.19
2023-04-11T16:03:14.153Z,10.14
2023-04-11T16:05:43.147Z,10.09
2023-04-11T16:08:10.589Z,9.89
2023-04-11T16:10:42.609Z,9.69
2023-04-11T16:13:09.299Z,9.49
2023-04-11T16:15:36.114Z,9.52
2023-04-11T16:18:03.337Z,8.92
2023-04-11T16:20:33.070Z,8.90
2023-04-11T16:22:59.674Z,8.77
2023-04-11T16:25:26.396Z,8.68
2023-04-11T16:27:53.076Z,8.88
2023-04-11T16:30:19.614Z,8.77
2023-04-11T16:32:46.214Z,8.86
2023-04-11T16:35:12.701Z,8.95
2023-04-11T16:37:39.227Z,8.84
2023-04-11T16:40:11.285Z,8.95
2023-04-11T16:42:38.878Z,8.96
2023-04-11T16:45:06.447Z,8.96
2023-04-11T16:47:33.014Z,8.89
2023-04-11T16:49:59.479Z,9.27
2023-04-11T16:52:26.443Z,9.05
2023-04-11T16:54:52.897Z,9.14
2023-04-11T16:57:19.360Z,9.17
2023-04-11T16:59:46.073Z,8.76
2023-04-11T17:02:12.561Z,9.13
2023-04-11T17:04:39.213Z,9.16
2023-04-11T17:07:05.939Z,9.23
2023-04-11T17:09:32.988Z,9.08
2023-04-11T17:11:59.467Z,8.97
2023-04-11T17:14:34.774Z,9.11
2023-04-11T17:17:04.666Z,9.13
2023-04-11T17:19:31.645Z,9.06
2023-04-11T17:21:58.147Z,8.90
2023-04-11T17:24:24.825Z,9.18
2023-04-11T17:26:51.869Z,8.97
2023-04-11T17:29:20.203Z,8.71
2023-04-11T17:31:54.616Z,8.72
2023-04-11T17:34:21.409Z,8.82
2023-04-11T17:36:48.006Z,8.87
2023-04-11T17:39:17.995Z,8.61
2023-04-11T17:41:48.015Z,8.50
2023-04-11T17:44:14.526Z,8.57
2023-04-11T17:46:41.215Z,8.63
2023-04-11T17:49:07.763Z,8.71
2023-04-11T17:51:34.276Z,8.38
2023-04-11T17:54:11.685Z,8.64
2023-04-11T17:56:38.068Z,8.63
2023-04-11T17:59:04.517Z,8.31
2023-04-11T18:01:32.582Z,8.48
2023-04-11T18:04:01.142Z,8.50
2023-04-11T18:06:28.255Z,8.23
2023-04-11T18:08:54.747Z,8.22
2023-04-11T18:11:21.262Z,8.44
2023-04-11T18:13:50.014Z,8.38
2023-04-11T18:16:16.957Z,8.47
2023-04-11T18:18:43.519Z,8.42
2023-04-11T18:21:11.869Z,8.34
2023-04-11T18:23:38.908Z,8.29
2023-04-11T18:26:05.631Z,8.33
2023-04-11T18:28:32.004Z,8.47
2023-04-11T18:30:58.531Z,8.21
2023-04-11T18:33:26.114Z,8.18
2023-04-11T18:35:52.776Z,8.21
2023-04-11T18:38:19.575Z,8.16
2023-04-11T18:40:46.254Z,8.30
2023-04-11T18:43:12.892Z,7.96
2023-04-11T18:45:39.720Z,8.07
2023-04-11T18:48:07.468Z,7.99
2023-04-11T18:50:39.071Z,7.78
2023-04-11T18:53:09.007Z,7.86
2023-04-11T18:55:37.868Z,7.99
2023-04-11T18:58:06.577Z,7.70
2023-04-11T19:00:35.649Z,7.72
2023-04-11T19:03:02.371Z,7.77
2023-04-11T19:05:29.503Z,7.88
2023-04-11T19:07:56.332Z,7.96
2023-04-11T19:10:23.122Z,8.03
2023-04-11T19:13:18.938Z,7.64
2023-04-11T19:16:04.029Z,7.62
2023-04-11T19:18:30.601Z,7.57
2023-04-11T19:20:57.740Z,7.84
2023-04-11T19:31:04.383Z,7.68
2023-04-11T19:37:44.550Z,7.58
2023-04-11T19:48:43.159Z,6.77
2023-04-11T19:50:56.464Z,7.04
2023-04-11T19:53:42.215Z,7.08
2023-04-11T20:06:57.427Z,6.63
2023-04-11T20:09:24.400Z,6.39
2023-04-11T20:11:51.263Z,6.49
2023-04-11T20:14:17.800Z,6.61
2023-04-11T20:16:44.926Z,6.49
2023-04-11T20:34:41.750Z,6.09
2023-04-11T20:37:09.109Z,6.28
2023-04-11T20:39:35.599Z,5.94
2023-04-11T20:42:02.324Z,5.81
2023-04-11T20:44:28.971Z,6.13
2023-04-11T20:46:58.067Z,5.93
2023-04-11T20:49:28.273Z,5.90
2023-04-11T20:51:55.009Z,5.99
2023-04-11T20:54:21.993Z,6.21
2023-04-11T20:56:48.597Z,5.89
2023-04-11T20:59:15.375Z,5.92
2023-04-11T21:01:41.882Z,6.15
2023-04-11T21:04:09.724Z,5.79
2023-04-11T21:06:49.801Z,5.83
2023-04-11T21:09:16.309Z,5.99
2023-04-11T21:11:42.771Z,6.06
2023-04-11T21:14:09.331Z,6.07
2023-04-11T21:16:35.831Z,6.08
2023-04-11T21:19:02.318Z,5.98
2023-04-11T21:21:28.799Z,6.04
2023-04-11T21:23:55.720Z,6.09
2023-04-11T21:26:23.431Z,5.98
2023-04-11T21:28:49.865Z,6.13
2023-04-11T21:31:16.413Z,5.91
2023-04-11T21:33:45.529Z,6.03
2023-04-11T21:36:12.108Z,6.10
2023-04-11T21:38:38.681Z,5.96
2023-04-11T21:41:05.366Z,5.92
2023-04-11T21:43:31.689Z,5.97
2023-04-11T21:45:58.155Z,5.58
2023-04-11T21:48:24.908Z,5.63
2023-04-11T21:50:51.412Z,5.65
2023-04-11T21:53:18.329Z,5.41
2023-04-11T21:55:46.714Z,5.59
2023-04-11T21:58:27.858Z,5.56
2023-04-11T22:00:55.853Z,5.44
2023-04-11T22:03:22.747Z,5.42
2023-04-11T22:05:50.425Z,5.48
2023-04-11T22:08:20.256Z,5.47
2023-04-11T22:10:48.047Z,5.52
2023-04-11T22:13:16.656Z,5.44
2023-04-11T22:15:43.648Z,5.51
2023-04-11T22:18:10.579Z,5.52
2023-04-11T22:20:40.626Z,5.13
2023-04-11T22:23:09.256Z,5.35
2023-04-11T22:25:37.189Z,5.34
2023-04-11T22:28:04.076Z,5.28
2023-04-11T22:30:30.746Z,5.11
2023-04-11T22:32:57.129Z,5.36
2023-04-11T22:35:25.961Z,5.15
2023-04-11T22:37:53.741Z,5.10
2023-04-11T22:40:22.247Z,5.32
2023-04-11T22:42:52.695Z,5.27
2023-04-11T22:45:20.762Z,5.19
2023-04-11T22:47:47.492Z,5.18
2023-04-11T22:50:15.721Z,5.17
2023-04-11T22:52:43.052Z,4.95
2023-04-11T22:55:11.020Z,5.08
2023-04-11T22:57:41.433Z,5.05
2023-04-11T23:00:12.534Z,5.18
2023-04-11T23:02:40.065Z,5.10
2023-04-11T23:05:08.258Z,4.90
2023-04-11T23:07:34.705Z,4.89
2023-04-11T23:10:02.553Z,4.56
2023-04-11T23:12:29.030Z,4.67
2023-04-11T23:14:55.535Z,4.46
2023-04-11T23:17:23.919Z,4.49
2023-04-11T23:19:50.898Z,4.88
2023-04-11T23:22:17.342Z,4.73
2023-04-11T23:24:43.890Z,4.40
2023-04-11T23:27:11.689Z,4.52
2023-04-11T23:29:38.541Z,4.62
2023-04-11T23:32:05.497Z,4.53
2023-04-11T23:34:32.112Z,4.43
2023-04-11T23:36:58.659Z,4.21
2023-04-11T23:39:25.120Z,4.22
2023-04-11T23:41:52.590Z,4.54
2023-04-11T23:44:19.069Z,4.71
2023-04-11T23:46:45.649Z,4.58
2023-04-11T23:49:12.193Z,4.59
2023-04-11T23:51:38.692Z,4.30
2023-04-11T23:54:07.222Z,4.44
2023-04-11T23:56:33.683Z,4.42
2023-04-11T23:59:00.478Z,4.49
