createdAt,value
2022-10-04T00:01:08.442Z,13.30
2022-10-04T00:03:41.898Z,13.30
2022-10-04T00:06:17.462Z,13.30
2022-10-04T00:08:49.965Z,13.30
2022-10-04T00:11:23.438Z,13.30
2022-10-04T00:13:55.005Z,13.30
2022-10-04T00:16:28.439Z,13.30
2022-10-04T00:19:17.165Z,13.30
2022-10-04T00:22:12.541Z,13.40
2022-10-04T00:25:21.818Z,13.40
2022-10-04T00:28:30.100Z,13.40
2022-10-04T00:31:19.766Z,13.50
2022-10-04T00:33:50.362Z,13.50
2022-10-04T00:36:40.095Z,13.40
2022-10-04T00:39:39.717Z,13.40
2022-10-04T00:42:37.050Z,13.40
2022-10-04T00:45:13.845Z,13.40
2022-10-04T00:48:01.877Z,13.40
2022-10-04T00:50:34.750Z,13.40
2022-10-04T00:53:12.907Z,13.30
2022-10-04T00:55:45.822Z,13.30
2022-10-04T00:58:18.969Z,13.20
2022-10-04T01:00:50.405Z,13.30
2022-10-04T01:03:25.011Z,13.20
2022-10-04T01:05:59.439Z,13.30
2022-10-04T01:08:32.119Z,13.20
2022-10-04T01:11:02.563Z,13.20
2022-10-04T01:13:32.569Z,13.20
2022-10-04T01:16:07.550Z,13.20
2022-10-04T01:18:36.775Z,13.10
2022-10-04T01:21:08.016Z,13.10
2022-10-04T01:23:42.658Z,13.10
2022-10-04T01:26:44.728Z,13.00
2022-10-04T01:29:16.687Z,13.00
2022-10-04T01:31:46.879Z,12.90
2022-10-04T01:34:17.342Z,12.90
2022-10-04T01:36:47.118Z,12.90
2022-10-04T01:39:17.624Z,12.90
2022-10-04T01:41:49.695Z,12.90
2022-10-04T01:44:24.132Z,12.90
2022-10-04T01:46:55.574Z,12.90
2022-10-04T01:49:29.606Z,12.90
2022-10-04T01:52:01.652Z,12.90
2022-10-04T01:54:36.890Z,13.00
2022-10-04T01:57:11.875Z,12.90
2022-10-04T01:59:45.927Z,13.00
2022-10-04T02:02:22.702Z,13.00
2022-10-04T02:04:54.934Z,13.00
2022-10-04T02:07:23.720Z,12.90
2022-10-04T02:09:59.402Z,12.90
2022-10-04T02:12:28.381Z,12.90
2022-10-04T02:17:28.853Z,13.00
2022-10-04T02:19:58.750Z,12.70
2022-10-04T02:22:27.359Z,12.80
2022-10-04T02:24:58.666Z,12.70
2022-10-04T02:27:31.216Z,12.60
2022-10-04T02:30:03.293Z,12.60
2022-10-04T02:32:50.945Z,12.60
2022-10-04T02:35:20.566Z,12.50
2022-10-04T02:37:50.950Z,12.50
2022-10-04T02:40:25.089Z,12.50
2022-10-04T02:45:33.638Z,12.20
2022-10-04T02:48:05.440Z,12.40
2022-10-04T02:50:37.050Z,12.30
2022-10-04T02:53:15.146Z,12.30
2022-10-04T02:55:45.050Z,12.30
2022-10-04T02:58:18.704Z,12.20
2022-10-04T03:00:49.039Z,12.20
2022-10-04T03:03:22.923Z,12.20
2022-10-04T03:06:05.494Z,12.10
2022-10-04T03:08:36.799Z,12.10
2022-10-04T03:11:06.749Z,12.10
2022-10-04T03:13:37.124Z,12.00
2022-10-04T03:16:05.664Z,12.00
2022-10-04T03:18:35.602Z,12.00
2022-10-04T03:21:06.154Z,12.00
2022-10-04T03:23:34.919Z,11.90
2022-10-04T03:26:21.784Z,11.90
2022-10-04T03:28:49.906Z,11.90
2022-10-04T03:31:19.844Z,11.90
2022-10-04T03:33:48.260Z,11.90
2022-10-04T03:36:18.948Z,11.90
2022-10-04T03:38:48.890Z,11.90
2022-10-04T03:41:18.362Z,11.90
2022-10-04T03:43:49.374Z,11.80
2022-10-04T03:46:19.785Z,11.80
2022-10-04T03:48:50.583Z,11.80
2022-10-04T03:51:21.506Z,11.70
2022-10-04T03:53:52.250Z,11.70
2022-10-04T03:56:23.710Z,11.80
2022-10-04T03:58:52.422Z,11.70
2022-10-04T04:01:35.189Z,11.80
2022-10-04T04:04:07.891Z,11.80
2022-10-04T04:06:43.921Z,11.80
2022-10-04T04:09:20.371Z,11.80
2022-10-04T04:11:51.902Z,11.80
2022-10-04T04:14:25.618Z,11.80
2022-10-04T04:16:54.561Z,11.80
2022-10-04T04:19:26.091Z,11.80
2022-10-04T04:21:56.514Z,11.60
2022-10-04T04:24:29.341Z,11.50
2022-10-04T04:27:05.274Z,11.50
2022-10-04T04:29:46.366Z,11.40
2022-10-04T04:32:18.624Z,11.40
2022-10-04T04:34:52.950Z,11.30
2022-10-04T04:37:21.542Z,11.30
2022-10-04T04:39:54.663Z,11.30
2022-10-04T04:42:29.002Z,11.30
2022-10-04T04:45:00.150Z,11.30
2022-10-04T04:47:32.262Z,11.30
2022-10-04T04:50:06.071Z,11.30
2022-10-04T04:52:35.637Z,11.30
2022-10-04T04:55:04.975Z,11.30
2022-10-04T04:57:34.838Z,11.30
2022-10-04T05:00:03.443Z,11.30
2022-10-04T05:02:34.918Z,11.30
2022-10-04T05:05:20.932Z,11.30
2022-10-04T05:07:49.330Z,11.30
2022-10-04T05:10:31.782Z,11.30
2022-10-04T05:13:02.868Z,11.30
2022-10-04T05:15:34.751Z,11.30
2022-10-04T05:18:04.068Z,11.30
2022-10-04T05:20:34.248Z,11.30
2022-10-04T05:23:02.082Z,11.30
2022-10-04T05:25:34.208Z,11.30
2022-10-04T05:28:03.590Z,11.40
2022-10-04T05:30:42.702Z,11.40
2022-10-04T05:33:12.237Z,11.40
2022-10-04T05:35:48.465Z,11.40
2022-10-04T05:38:27.691Z,11.40
2022-10-04T05:41:02.131Z,11.50
2022-10-04T05:43:36.953Z,11.50
2022-10-04T05:46:16.489Z,11.50
2022-10-04T05:48:46.745Z,11.50
2022-10-04T05:51:20.634Z,11.50
2022-10-04T05:53:49.856Z,11.60
2022-10-04T05:56:41.400Z,11.60
2022-10-04T05:59:23.813Z,11.60
2022-10-04T06:02:00.147Z,11.60
2022-10-04T06:04:56.326Z,11.60
2022-10-04T06:07:30.633Z,11.70
2022-10-04T06:10:12.277Z,11.70
2022-10-04T06:12:53.193Z,11.70
2022-10-04T06:15:42.077Z,11.70
2022-10-04T06:18:27.025Z,11.80
2022-10-04T06:21:23.251Z,11.80
2022-10-04T06:23:58.605Z,11.80
2022-10-04T06:26:31.697Z,11.90
2022-10-04T06:29:03.733Z,11.90
2022-10-04T06:31:53.414Z,11.90
2022-10-04T06:34:55.102Z,11.90
2022-10-04T06:37:53.196Z,11.90
2022-10-04T06:40:42.482Z,11.80
2022-10-04T06:43:31.782Z,11.80
2022-10-04T06:46:10.348Z,11.80
2022-10-04T06:48:56.450Z,11.80
2022-10-04T06:51:49.337Z,11.80
2022-10-04T06:54:35.603Z,11.80
2022-10-04T06:57:20.203Z,11.80
2022-10-04T07:00:20.207Z,11.90
2022-10-04T07:02:53.054Z,11.90
2022-10-04T07:05:31.356Z,11.90
2022-10-04T07:08:08.023Z,12.00
2022-10-04T07:10:49.466Z,11.90
2022-10-04T07:13:33.212Z,11.90
2022-10-04T07:16:06.796Z,11.90
2022-10-04T07:18:38.710Z,12.00
2022-10-04T07:21:12.381Z,11.90
2022-10-04T07:23:48.736Z,12.00
2022-10-04T07:26:24.556Z,12.00
2022-10-04T07:29:13.764Z,12.00
2022-10-04T07:31:43.447Z,12.00
2022-10-04T07:34:16.309Z,12.00
2022-10-04T07:36:49.664Z,12.00
2022-10-04T07:39:21.669Z,12.00
2022-10-04T07:41:53.563Z,12.10
2022-10-04T07:44:34.039Z,12.00
2022-10-04T07:47:07.445Z,12.10
2022-10-04T07:49:40.311Z,12.10
2022-10-04T07:52:34.150Z,12.10
2022-10-04T07:55:12.274Z,12.10
2022-10-04T07:57:46.137Z,12.10
2022-10-04T08:00:19.980Z,12.20
2022-10-04T08:03:11.048Z,12.20
2022-10-04T08:05:42.182Z,12.20
2022-10-04T08:08:23.598Z,12.30
2022-10-04T08:11:01.957Z,12.30
2022-10-04T08:13:37.538Z,12.30
2022-10-04T08:16:19.089Z,12.30
2022-10-04T08:18:59.243Z,12.40
2022-10-04T08:21:36.910Z,12.40
2022-10-04T08:24:18.583Z,12.40
2022-10-04T08:26:54.013Z,12.50
2022-10-04T08:29:44.712Z,12.50
2022-10-04T08:32:34.310Z,12.50
2022-10-04T08:35:34.859Z,12.60
2022-10-04T08:38:22.199Z,12.60
2022-10-04T08:41:21.101Z,12.70
2022-10-04T08:44:29.115Z,12.70
2022-10-04T08:47:30.301Z,12.70
2022-10-04T08:50:41.860Z,12.80
2022-10-04T08:53:45.359Z,12.80
2022-10-04T08:56:22.506Z,12.80
2022-10-04T08:59:23.219Z,12.80
2022-10-04T09:02:23.330Z,12.90
2022-10-04T09:05:15.605Z,12.90
2022-10-04T09:08:22.341Z,12.90
2022-10-04T09:11:11.205Z,13.00
2022-10-04T09:13:50.789Z,13.00
2022-10-04T09:16:20.468Z,13.00
2022-10-04T09:18:54.063Z,13.00
2022-10-04T09:21:40.363Z,13.10
2022-10-04T09:24:33.146Z,13.10
2022-10-04T09:27:36.846Z,13.20
2022-10-04T09:30:16.317Z,13.20
2022-10-04T09:33:19.790Z,13.30
2022-10-04T09:36:25.813Z,13.30
2022-10-04T09:39:30.267Z,13.40
2022-10-04T09:42:25.846Z,13.50
2022-10-04T09:45:07.473Z,13.60
2022-10-04T09:47:45.676Z,13.60
2022-10-04T09:50:40.835Z,13.70
2022-10-04T09:53:42.177Z,13.80
2022-10-04T09:56:39.750Z,13.90
2022-10-04T09:59:37.773Z,14.00
2022-10-04T10:02:40.234Z,14.00
2022-10-04T10:05:36.693Z,14.20
2022-10-04T10:08:16.033Z,14.30
2022-10-04T10:11:14.591Z,14.40
2022-10-04T10:14:24.362Z,14.40
2022-10-04T10:17:02.477Z,14.50
2022-10-04T10:19:49.097Z,14.60
2022-10-04T10:22:36.935Z,14.70
2022-10-04T10:25:18.656Z,14.70
2022-10-04T10:28:15.010Z,14.90
2022-10-04T10:31:03.971Z,15.10
2022-10-04T10:34:03.183Z,15.30
2022-10-04T10:36:59.806Z,15.40
2022-10-04T10:39:51.126Z,15.70
2022-10-04T10:42:31.365Z,15.80
2022-10-04T10:45:19.775Z,15.80
2022-10-04T10:47:54.556Z,16.00
2022-10-04T10:50:58.370Z,16.20
2022-10-04T10:54:13.555Z,16.30
2022-10-04T10:56:56.677Z,16.40
2022-10-04T10:59:55.056Z,16.50
2022-10-04T11:02:50.692Z,16.60
2022-10-04T11:05:39.005Z,16.80
2022-10-04T11:08:29.811Z,17.10
2022-10-04T11:11:14.730Z,16.90
2022-10-04T11:14:16.474Z,17.10
2022-10-04T11:17:14.281Z,17.10
2022-10-04T11:20:11.080Z,17.10
2022-10-04T11:23:30.088Z,17.10
2022-10-04T11:26:23.947Z,17.20
2022-10-04T11:29:00.312Z,17.20
2022-10-04T11:31:54.824Z,17.20
2022-10-04T11:34:50.754Z,17.30
2022-10-04T11:37:32.245Z,17.40
2022-10-04T11:40:14.817Z,17.50
2022-10-04T11:43:01.603Z,17.60
2022-10-04T11:45:56.949Z,17.50
2022-10-04T11:48:40.571Z,17.50
2022-10-04T11:52:02.370Z,17.70
2022-10-04T11:55:06.530Z,17.90
2022-10-04T11:57:41.984Z,18.00
2022-10-04T12:00:16.025Z,18.10
2022-10-04T12:03:18.815Z,18.20
2022-10-04T12:05:58.817Z,18.20
2022-10-04T12:08:35.338Z,18.20
2022-10-04T12:11:59.259Z,18.20
2022-10-04T12:14:40.401Z,18.20
2022-10-04T12:17:38.304Z,18.40
2022-10-04T12:20:35.111Z,18.40
2022-10-04T12:23:34.894Z,18.40
2022-10-04T12:26:34.455Z,18.40
2022-10-04T12:29:29.642Z,18.30
2022-10-04T12:32:01.021Z,18.30
2022-10-04T12:34:36.298Z,18.30
2022-10-04T12:37:18.751Z,18.40
2022-10-04T12:40:09.088Z,18.40
2022-10-04T12:42:45.466Z,18.40
2022-10-04T12:45:35.812Z,18.30
2022-10-04T12:48:10.176Z,18.30
2022-10-04T12:50:50.521Z,18.40
2022-10-04T12:53:34.362Z,18.30
2022-10-04T12:56:09.660Z,18.30
2022-10-04T12:58:56.871Z,18.10
2022-10-04T13:01:34.633Z,18.00
2022-10-04T13:04:16.979Z,18.10
2022-10-04T13:06:57.546Z,18.00
2022-10-04T13:09:38.515Z,18.00
2022-10-04T13:12:22.663Z,18.10
2022-10-04T13:15:10.506Z,18.20
2022-10-04T13:17:50.320Z,18.30
2022-10-04T13:20:41.171Z,18.30
2022-10-04T13:23:22.516Z,18.40
2022-10-04T13:26:09.603Z,18.50
2022-10-04T13:28:47.191Z,18.60
2022-10-04T13:31:23.766Z,18.50
2022-10-04T13:33:58.581Z,18.40
2022-10-04T13:36:35.983Z,18.30
2022-10-04T13:39:24.853Z,18.10
2022-10-04T13:42:12.302Z,17.90
2022-10-04T13:45:06.976Z,17.90
2022-10-04T13:47:55.131Z,17.80
2022-10-04T13:50:38.486Z,17.70
2022-10-04T13:53:37.157Z,17.80
2022-10-04T13:56:32.465Z,17.70
2022-10-04T13:59:09.028Z,17.70
2022-10-04T14:02:10.182Z,17.80
2022-10-04T14:04:59.726Z,17.70
2022-10-04T14:07:55.243Z,17.50
2022-10-04T14:10:48.862Z,17.40
2022-10-04T14:14:03.263Z,17.50
2022-10-04T14:16:58.340Z,17.50
2022-10-04T14:19:59.242Z,17.60
2022-10-04T14:22:59.234Z,17.80
2022-10-04T14:26:07.351Z,17.70
2022-10-04T14:29:12.949Z,17.80
2022-10-04T14:32:03.339Z,17.70
2022-10-04T14:34:57.035Z,17.70
2022-10-04T14:38:13.331Z,17.60
2022-10-04T14:40:53.393Z,17.80
2022-10-04T14:43:53.015Z,17.70
2022-10-04T14:46:29.586Z,17.50
2022-10-04T14:49:14.779Z,17.50
2022-10-04T14:51:56.512Z,17.40
2022-10-04T14:54:41.960Z,17.50
2022-10-04T14:57:18.516Z,17.50
2022-10-04T15:00:11.410Z,17.50
2022-10-04T15:03:18.321Z,17.40
2022-10-04T15:06:11.833Z,17.40
2022-10-04T15:08:56.034Z,17.40
2022-10-04T15:11:39.735Z,17.40
2022-10-04T15:14:26.643Z,17.30
2022-10-04T15:16:58.679Z,17.30
2022-10-04T15:19:30.545Z,17.20
2022-10-04T15:22:12.001Z,17.10
2022-10-04T15:24:48.935Z,17.10
2022-10-04T15:27:50.284Z,17.00
2022-10-04T15:30:36.901Z,16.90
2022-10-04T15:33:25.904Z,16.90
2022-10-04T15:36:25.298Z,16.90
2022-10-04T15:39:02.705Z,16.80
2022-10-04T15:41:38.077Z,16.80
2022-10-04T15:44:25.884Z,16.70
2022-10-04T15:46:57.169Z,16.70
2022-10-04T15:49:36.932Z,16.60
2022-10-04T15:52:35.522Z,16.50
2022-10-04T15:55:13.165Z,16.40
2022-10-04T15:58:05.471Z,16.30
2022-10-04T16:00:49.052Z,16.20
2022-10-04T16:03:28.514Z,16.10
2022-10-04T16:06:03.418Z,16.00
2022-10-04T16:09:04.058Z,16.00
2022-10-04T16:11:45.987Z,15.90
2022-10-04T16:14:34.239Z,15.80
2022-10-04T16:17:18.691Z,15.80
2022-10-04T16:20:04.433Z,15.70
2022-10-04T16:22:34.066Z,15.60
2022-10-04T16:25:39.330Z,15.60
2022-10-04T16:28:15.198Z,15.50
2022-10-04T16:31:09.341Z,15.50
2022-10-04T16:33:42.882Z,15.40
2022-10-04T16:36:15.483Z,15.40
2022-10-04T16:39:02.066Z,15.30
2022-10-04T16:41:40.153Z,15.30
2022-10-04T16:44:24.105Z,15.20
2022-10-04T16:46:53.209Z,15.20
2022-10-04T16:49:27.607Z,14.90
2022-10-04T16:52:32.093Z,15.10
2022-10-04T16:55:20.715Z,14.90
2022-10-04T16:58:22.037Z,14.80
2022-10-04T17:01:12.163Z,14.70
2022-10-04T17:03:50.494Z,14.70
2022-10-04T17:06:33.053Z,14.60
2022-10-04T17:09:12.565Z,14.60
2022-10-04T17:11:47.143Z,14.50
2022-10-04T17:14:56.405Z,14.50
2022-10-04T17:17:39.773Z,14.50
2022-10-04T17:20:17.723Z,14.40
2022-10-04T17:22:54.028Z,14.40
2022-10-04T17:25:30.018Z,14.30
2022-10-04T17:28:02.892Z,14.30
2022-10-04T17:30:46.712Z,14.20
2022-10-04T17:33:28.330Z,14.10
2022-10-04T17:36:07.020Z,14.00
2022-10-04T17:38:43.453Z,13.90
2022-10-04T17:41:19.891Z,13.90
2022-10-04T17:44:21.688Z,13.90
2022-10-04T17:46:54.516Z,13.90
2022-10-04T17:49:50.827Z,13.80
2022-10-04T17:52:48.112Z,13.80
2022-10-04T17:55:21.027Z,13.80
2022-10-04T17:57:52.510Z,13.70
2022-10-04T18:00:24.408Z,13.70
2022-10-04T18:03:14.972Z,13.60
2022-10-04T18:05:52.444Z,13.60
2022-10-04T18:08:29.099Z,13.60
2022-10-04T18:11:00.218Z,13.50
2022-10-04T18:13:33.867Z,13.60
2022-10-04T18:16:08.951Z,13.50
2022-10-04T18:18:40.785Z,13.50
2022-10-04T18:21:23.159Z,13.50
2022-10-04T18:23:56.945Z,13.40
2022-10-04T18:26:28.988Z,13.50
2022-10-04T18:28:58.444Z,13.50
2022-10-04T18:31:41.908Z,13.50
2022-10-04T18:34:28.046Z,13.50
2022-10-04T18:37:07.166Z,13.40
2022-10-04T18:39:46.456Z,13.40
2022-10-04T18:42:21.453Z,13.30
2022-10-04T18:44:59.113Z,13.40
2022-10-04T18:47:34.000Z,13.30
2022-10-04T18:50:04.116Z,13.30
2022-10-04T18:52:48.193Z,13.30
2022-10-04T18:55:25.819Z,13.30
2022-10-04T18:58:21.311Z,13.30
2022-10-04T19:01:13.000Z,13.30
2022-10-04T19:03:48.307Z,13.30
2022-10-04T19:06:23.818Z,13.30
2022-10-04T19:09:01.414Z,13.30
2022-10-04T19:11:36.875Z,13.30
2022-10-04T19:14:14.454Z,13.20
2022-10-04T19:16:47.866Z,13.20
2022-10-04T19:19:40.378Z,13.10
2022-10-04T19:22:26.498Z,13.10
2022-10-04T19:25:19.218Z,13.10
2022-10-04T19:27:51.012Z,13.10
2022-10-04T19:30:21.881Z,13.00
2022-10-04T19:33:13.818Z,13.00
2022-10-04T19:35:55.099Z,12.90
2022-10-04T19:38:39.824Z,12.90
2022-10-04T19:41:16.850Z,12.80
2022-10-04T19:43:53.136Z,12.80
2022-10-04T19:46:32.652Z,12.80
2022-10-04T19:49:00.671Z,12.70
2022-10-04T19:51:34.958Z,12.70
2022-10-04T19:54:14.688Z,12.60
2022-10-04T19:56:49.151Z,12.60
2022-10-04T19:59:20.890Z,12.60
2022-10-04T20:01:51.169Z,12.50
2022-10-04T20:04:38.870Z,12.50
2022-10-04T20:07:13.165Z,12.40
2022-10-04T20:09:56.218Z,12.40
2022-10-04T20:12:37.072Z,12.30
2022-10-04T20:15:16.098Z,12.30
2022-10-04T20:17:45.727Z,12.30
2022-10-04T20:20:17.022Z,12.20
2022-10-04T20:22:57.337Z,12.20
2022-10-04T20:25:54.937Z,12.20
2022-10-04T20:28:43.256Z,12.20
2022-10-04T20:31:13.155Z,12.20
2022-10-04T20:33:51.266Z,12.30
2022-10-04T20:36:51.737Z,12.30
2022-10-04T20:39:59.203Z,12.30
2022-10-04T20:42:38.188Z,12.30
2022-10-04T20:45:23.725Z,12.30
2022-10-04T20:47:54.156Z,12.30
2022-10-04T20:50:35.337Z,12.30
2022-10-04T20:53:06.688Z,12.30
2022-10-04T20:55:36.552Z,12.30
2022-10-04T20:58:20.432Z,12.30
2022-10-04T21:00:54.553Z,12.30
2022-10-04T21:03:23.143Z,12.30
2022-10-04T21:06:03.721Z,12.30
2022-10-04T21:08:32.194Z,12.30
2022-10-04T21:11:20.458Z,12.30
2022-10-04T21:13:54.350Z,12.30
2022-10-04T21:16:44.943Z,12.20
2022-10-04T21:19:44.045Z,12.30
2022-10-04T21:22:32.987Z,12.30
2022-10-04T21:25:01.893Z,12.30
2022-10-04T21:27:32.054Z,12.30
2022-10-04T21:30:00.942Z,12.30
2022-10-04T21:32:35.998Z,12.30
2022-10-04T21:35:04.887Z,12.30
2022-10-04T21:37:33.428Z,12.30
2022-10-04T21:40:01.412Z,12.30
2022-10-04T21:42:29.201Z,12.30
2022-10-04T21:44:56.950Z,12.40
2022-10-04T21:47:24.822Z,12.40
2022-10-04T21:49:54.998Z,12.40
2022-10-04T21:52:22.804Z,12.50
2022-10-04T21:54:50.528Z,12.50
2022-10-04T21:57:18.276Z,12.60
2022-10-04T21:59:47.175Z,12.50
2022-10-04T22:02:14.990Z,12.50
2022-10-04T22:04:42.767Z,12.50
2022-10-04T22:07:11.903Z,12.60
2022-10-04T22:09:39.683Z,12.60
2022-10-04T22:12:07.570Z,12.60
2022-10-04T22:14:35.298Z,12.60
2022-10-04T22:17:03.906Z,12.60
2022-10-04T22:19:31.825Z,12.60
2022-10-04T22:21:59.547Z,12.70
2022-10-04T22:24:28.634Z,12.70
2022-10-04T22:26:58.043Z,12.70
2022-10-04T22:29:27.670Z,12.80
2022-10-04T22:31:56.114Z,12.80
2022-10-04T22:34:23.921Z,12.80
2022-10-04T22:36:52.953Z,12.80
2022-10-04T22:39:21.898Z,12.90
2022-10-04T22:41:56.405Z,12.90
2022-10-04T22:44:28.478Z,12.90
2022-10-04T22:46:58.429Z,12.80
2022-10-04T22:49:28.751Z,12.80
2022-10-04T22:51:58.622Z,12.70
2022-10-04T22:54:31.331Z,12.60
2022-10-04T22:57:00.451Z,12.60
2022-10-04T22:59:35.534Z,12.60
2022-10-04T23:02:08.274Z,12.70
2022-10-04T23:04:36.167Z,12.70
2022-10-04T23:07:03.963Z,12.80
2022-10-04T23:09:31.696Z,12.90
2022-10-04T23:12:00.821Z,12.90
2022-10-04T23:14:28.551Z,12.90
2022-10-04T23:16:56.343Z,12.90
2022-10-04T23:19:24.118Z,12.90
2022-10-04T23:21:52.175Z,12.90
2022-10-04T23:24:21.648Z,12.90
2022-10-04T23:26:53.928Z,12.80
2022-10-04T23:29:26.515Z,12.80
2022-10-04T23:31:54.817Z,12.90
2022-10-04T23:34:27.579Z,12.90
2022-10-04T23:36:55.924Z,12.90
2022-10-04T23:39:27.973Z,13.00
2022-10-04T23:41:57.505Z,13.00
2022-10-04T23:44:31.093Z,13.10
2022-10-04T23:46:58.923Z,13.10
2022-10-04T23:49:26.705Z,13.10
2022-10-04T23:52:00.235Z,13.20
2022-10-04T23:54:28.030Z,13.20
2022-10-04T23:56:55.805Z,13.20
2022-10-04T23:59:26.738Z,13.20
