createdAt,value
2019-01-13T00:00:59.588Z,86.09
2019-01-13T00:01:59.579Z,86.40
2019-01-13T00:02:59.563Z,85.88
2019-01-13T00:03:59.557Z,85.68
2019-01-13T00:04:59.574Z,86.40
2019-01-13T00:06:08.538Z,85.94
2019-01-13T00:06:59.529Z,85.99
2019-01-13T00:07:59.514Z,85.53
2019-01-13T00:08:59.500Z,86.29
2019-01-13T00:09:59.487Z,86.40
2019-01-13T00:11:08.579Z,86.09
2019-01-13T00:11:59.470Z,85.57
2019-01-13T00:12:59.457Z,85.88
2019-01-13T00:14:09.115Z,85.68
2019-01-13T00:14:59.435Z,85.99
2019-01-13T00:16:08.149Z,85.88
2019-01-13T00:16:59.426Z,86.09
2019-01-13T00:17:59.396Z,86.29
2019-01-13T00:18:59.388Z,86.40
2019-01-13T00:19:59.375Z,86.19
2019-01-13T00:20:59.363Z,86.09
2019-01-13T00:21:59.383Z,86.29
2019-01-13T00:22:59.401Z,86.19
2019-01-13T00:23:59.334Z,86.19
2019-01-13T00:24:59.321Z,85.99
2019-01-13T00:25:59.310Z,86.09
2019-01-13T00:26:59.295Z,86.29
2019-01-13T00:27:59.312Z,86.29
2019-01-13T00:28:59.275Z,86.09
2019-01-13T00:29:59.260Z,86.19
2019-01-13T00:30:59.256Z,85.99
2019-01-13T00:31:59.243Z,86.19
2019-01-13T00:32:59.229Z,86.29
2019-01-13T00:33:59.231Z,86.29
2019-01-13T00:34:59.204Z,85.99
2019-01-13T00:35:59.192Z,86.40
2019-01-13T00:36:59.182Z,86.29
2019-01-13T00:37:59.172Z,85.99
2019-01-13T00:38:59.177Z,86.40
2019-01-13T00:39:59.157Z,86.50
2019-01-13T00:40:59.137Z,86.40
2019-01-13T00:41:59.126Z,86.19
2019-01-13T00:42:59.115Z,86.40
2019-01-13T00:43:59.139Z,86.40
2019-01-13T00:44:59.093Z,86.09
2019-01-13T00:45:59.083Z,86.40
2019-01-13T00:46:59.072Z,86.29
2019-01-13T00:47:59.061Z,86.29
2019-01-13T00:48:59.046Z,86.40
2019-01-13T00:49:59.063Z,86.29
2019-01-13T00:50:59.027Z,87.02
2019-01-13T00:51:59.012Z,87.12
2019-01-13T00:52:59.000Z,87.33
2019-01-13T00:53:58.988Z,87.33
2019-01-13T00:54:58.980Z,87.23
2019-01-13T00:55:58.995Z,87.23
2019-01-13T00:56:58.956Z,87.23
2019-01-13T00:57:58.954Z,87.33
2019-01-13T00:58:58.932Z,87.23
2019-01-13T00:59:58.923Z,87.02
2019-01-13T01:00:58.910Z,86.71
2019-01-13T01:01:58.917Z,87.23
2019-01-13T01:02:58.886Z,86.91
2019-01-13T01:03:58.876Z,86.60
2019-01-13T01:04:58.865Z,86.19
2019-01-13T01:05:58.853Z,86.60
2019-01-13T01:06:58.875Z,86.50
2019-01-13T01:07:58.836Z,86.50
2019-01-13T01:08:58.817Z,85.99
2019-01-13T01:09:58.806Z,86.29
2019-01-13T01:10:58.795Z,86.29
2019-01-13T01:11:58.784Z,86.09
2019-01-13T01:12:58.807Z,85.88
2019-01-13T01:13:58.764Z,86.40
2019-01-13T01:14:58.752Z,86.50
2019-01-13T01:15:58.740Z,86.40
2019-01-13T01:16:58.728Z,86.50
2019-01-13T01:17:58.721Z,85.99
2019-01-13T01:18:58.723Z,86.36
2019-01-13T01:19:58.694Z,86.50
2019-01-13T01:20:58.683Z,86.40
2019-01-13T01:21:58.676Z,85.42
2019-01-13T01:22:58.660Z,85.16
2019-01-13T01:23:58.667Z,84.84
2019-01-13T01:24:58.636Z,85.88
2019-01-13T01:25:58.626Z,84.95
2019-01-13T01:26:58.615Z,85.84
2019-01-13T01:27:58.602Z,85.22
2019-01-13T01:28:58.631Z,85.16
2019-01-13T01:29:58.581Z,85.32
2019-01-13T01:30:58.569Z,85.05
2019-01-13T01:31:58.560Z,84.70
2019-01-13T01:32:58.551Z,84.50
2019-01-13T01:33:58.535Z,84.29
2019-01-13T01:34:58.544Z,84.60
2019-01-13T01:35:58.516Z,84.60
2019-01-13T01:36:58.502Z,84.39
2019-01-13T01:37:58.490Z,84.39
2019-01-13T01:38:58.477Z,84.50
2019-01-13T01:39:58.495Z,84.39
2019-01-13T01:40:58.455Z,84.50
2019-01-13T01:41:58.444Z,84.39
2019-01-13T01:42:58.438Z,84.50
2019-01-13T01:43:58.421Z,84.53
2019-01-13T01:44:58.411Z,84.53
2019-01-13T01:45:58.416Z,84.29
2019-01-13T01:46:58.388Z,84.29
2019-01-13T01:47:58.381Z,84.70
2019-01-13T01:48:58.366Z,84.70
2019-01-13T01:49:58.357Z,84.50
2019-01-13T01:50:58.360Z,84.29
2019-01-13T01:51:58.330Z,84.39
2019-01-13T01:52:58.320Z,84.60
2019-01-13T01:53:58.319Z,84.50
2019-01-13T01:54:58.298Z,84.60
2019-01-13T01:55:58.304Z,84.29
2019-01-13T01:56:58.277Z,84.74
2019-01-13T01:57:58.264Z,84.70
2019-01-13T01:58:58.257Z,84.74
2019-01-13T01:59:58.240Z,84.74
2019-01-13T02:00:58.246Z,84.60
2019-01-13T02:01:58.224Z,84.70
2019-01-13T02:02:58.212Z,85.05
2019-01-13T02:03:58.196Z,84.70
2019-01-13T02:04:58.242Z,84.50
2019-01-13T02:05:58.194Z,84.50
2019-01-13T02:06:58.162Z,84.60
2019-01-13T02:07:58.149Z,84.29
2019-01-13T02:08:58.137Z,84.60
2019-01-13T02:09:58.126Z,84.50
2019-01-13T02:10:58.132Z,84.70
2019-01-13T02:11:58.103Z,84.70
2019-01-13T02:12:58.094Z,84.50
2019-01-13T02:13:58.081Z,84.60
2019-01-13T02:14:58.070Z,85.02
2019-01-13T02:15:58.082Z,84.39
2019-01-13T02:16:58.051Z,84.50
2019-01-13T02:17:58.037Z,84.50
2019-01-13T02:18:58.025Z,84.91
2019-01-13T02:19:58.011Z,85.02
2019-01-13T02:20:58.018Z,84.81
2019-01-13T02:21:58.046Z,84.81
2019-01-13T02:22:57.977Z,84.91
2019-01-13T02:23:57.967Z,84.70
2019-01-13T02:24:57.955Z,85.11
2019-01-13T02:25:57.965Z,84.81
2019-01-13T02:26:57.939Z,84.77
2019-01-13T02:27:57.921Z,84.91
2019-01-13T02:28:57.911Z,84.91
2019-01-13T02:29:57.899Z,84.60
2019-01-13T02:30:57.904Z,85.02
2019-01-13T02:31:57.878Z,84.60
2019-01-13T02:32:57.874Z,84.70
2019-01-13T02:33:57.853Z,84.81
2019-01-13T02:34:57.848Z,84.81
2019-01-13T02:35:57.851Z,85.02
2019-01-13T02:36:57.820Z,84.81
2019-01-13T02:37:57.814Z,84.81
2019-01-13T02:38:57.806Z,84.70
2019-01-13T02:39:57.784Z,84.70
2019-01-13T02:40:57.794Z,84.91
2019-01-13T02:41:57.762Z,84.70
2019-01-13T02:42:57.755Z,84.91
2019-01-13T02:43:57.743Z,84.70
2019-01-13T02:44:57.728Z,84.39
2019-01-13T02:45:57.734Z,84.50
2019-01-13T02:46:57.705Z,84.50
2019-01-13T02:47:57.728Z,84.50
2019-01-13T02:48:57.681Z,84.56
2019-01-13T02:49:57.674Z,84.39
2019-01-13T02:50:57.681Z,84.29
2019-01-13T02:51:57.658Z,84.15
2019-01-13T02:52:57.637Z,84.39
2019-01-13T02:53:57.626Z,83.98
2019-01-13T02:54:57.703Z,83.87
2019-01-13T02:55:57.623Z,84.05
2019-01-13T02:56:57.591Z,84.08
2019-01-13T02:57:57.581Z,83.84
2019-01-13T02:58:57.569Z,83.98
2019-01-13T02:59:57.557Z,84.29
2019-01-13T03:00:57.587Z,83.77
2019-01-13T03:01:57.552Z,83.63
2019-01-13T03:02:57.525Z,83.77
2019-01-13T03:03:57.513Z,83.63
2019-01-13T03:04:57.502Z,83.67
2019-01-13T03:05:57.512Z,83.15
2019-01-13T03:06:57.479Z,83.32
2019-01-13T03:07:57.468Z,83.46
2019-01-13T03:08:57.464Z,83.53
2019-01-13T03:09:57.445Z,83.56
2019-01-13T03:10:57.454Z,83.56
2019-01-13T03:11:57.423Z,83.67
2019-01-13T03:12:57.416Z,83.36
2019-01-13T03:13:57.405Z,83.53
2019-01-13T03:14:57.394Z,83.63
2019-01-13T03:15:57.395Z,83.32
2019-01-13T03:16:57.365Z,83.36
2019-01-13T03:17:57.374Z,83.25
2019-01-13T03:18:57.349Z,83.25
2019-01-13T03:19:57.331Z,83.53
2019-01-13T03:20:57.335Z,83.36
2019-01-13T03:21:57.310Z,83.56
2019-01-13T03:22:57.327Z,83.56
2019-01-13T03:23:57.286Z,83.22
2019-01-13T03:24:57.274Z,83.53
2019-01-13T03:25:57.281Z,83.53
2019-01-13T03:26:57.251Z,83.63
2019-01-13T03:27:57.246Z,83.73
2019-01-13T03:28:57.229Z,83.46
2019-01-13T03:29:57.220Z,83.56
2019-01-13T03:31:10.629Z,83.32
2019-01-13T03:31:58.194Z,83.67
2019-01-13T03:32:57.195Z,83.63
2019-01-13T03:33:57.173Z,83.53
2019-01-13T03:34:57.161Z,83.63
2019-01-13T03:35:57.169Z,83.63
2019-01-13T03:36:57.137Z,83.42
2019-01-13T03:37:57.128Z,83.32
2019-01-13T03:38:57.119Z,83.56
2019-01-13T03:39:57.110Z,83.53
2019-01-13T03:40:57.119Z,83.36
2019-01-13T03:41:57.156Z,83.73
2019-01-13T03:42:57.074Z,83.01
2019-01-13T03:43:57.059Z,83.53
2019-01-13T03:44:57.049Z,83.22
2019-01-13T03:45:57.067Z,83.11
2019-01-13T03:46:57.026Z,83.22
2019-01-13T03:47:57.201Z,83.32
2019-01-13T03:48:57.004Z,83.22
2019-01-13T03:49:56.993Z,83.63
2019-01-13T03:50:56.997Z,83.42
2019-01-13T03:51:57.051Z,83.84
2019-01-13T03:52:56.958Z,83.73
2019-01-13T03:53:56.946Z,83.53
2019-01-13T03:54:56.935Z,83.42
2019-01-13T03:55:56.940Z,83.56
2019-01-13T03:56:56.911Z,83.53
2019-01-13T03:57:56.900Z,83.67
2019-01-13T03:58:56.890Z,83.63
2019-01-13T03:59:56.878Z,83.73
2019-01-13T04:00:56.881Z,83.56
2019-01-13T04:01:56.855Z,83.53
2019-01-13T04:02:56.842Z,83.77
2019-01-13T04:03:56.835Z,84.08
2019-01-13T04:04:56.868Z,83.98
2019-01-13T04:05:56.826Z,84.08
2019-01-13T04:06:56.800Z,84.08
2019-01-13T04:07:56.789Z,83.94
2019-01-13T04:08:57.689Z,84.08
2019-01-13T04:09:56.769Z,83.98
2019-01-13T04:10:56.771Z,84.19
2019-01-13T04:11:56.748Z,84.08
2019-01-13T04:12:56.729Z,84.19
2019-01-13T04:13:56.719Z,84.29
2019-01-13T04:14:56.708Z,84.29
2019-01-13T04:15:56.716Z,84.19
2019-01-13T04:16:56.684Z,84.19
2019-01-13T04:17:56.691Z,84.19
2019-01-13T04:18:56.662Z,84.19
2019-01-13T04:19:56.651Z,84.29
2019-01-13T04:20:56.659Z,84.05
2019-01-13T04:21:56.627Z,83.98
2019-01-13T04:22:56.620Z,83.98
2019-01-13T04:23:56.610Z,84.08
2019-01-13T04:24:56.597Z,84.05
2019-01-13T04:25:56.603Z,84.08
2019-01-13T04:26:56.573Z,83.77
2019-01-13T04:27:56.560Z,84.05
2019-01-13T04:28:56.553Z,84.19
2019-01-13T04:29:56.538Z,84.05
2019-01-13T04:30:56.545Z,84.08
2019-01-13T04:31:56.518Z,84.08
2019-01-13T04:32:56.505Z,83.98
2019-01-13T04:33:56.493Z,84.29
2019-01-13T04:34:56.480Z,84.39
2019-01-13T04:35:56.487Z,84.50
2019-01-13T04:36:56.460Z,84.56
2019-01-13T04:37:56.447Z,84.66
2019-01-13T04:38:56.440Z,84.66
2019-01-13T04:40:05.225Z,84.70
2019-01-13T04:40:56.429Z,84.50
2019-01-13T04:41:56.403Z,84.81
2019-01-13T04:42:56.391Z,85.02
2019-01-13T04:43:56.381Z,84.70
2019-01-13T04:44:56.368Z,85.22
2019-01-13T04:45:56.375Z,84.81
2019-01-13T04:46:56.349Z,84.81
2019-01-13T04:47:56.332Z,84.81
2019-01-13T04:48:56.323Z,85.11
2019-01-13T04:49:56.312Z,85.02
2019-01-13T04:50:56.319Z,85.53
2019-01-13T04:51:56.295Z,85.84
2019-01-13T04:52:56.277Z,84.91
2019-01-13T04:53:56.267Z,85.53
2019-01-13T04:54:56.255Z,85.53
2019-01-13T04:55:56.259Z,85.02
2019-01-13T04:56:56.231Z,85.02
2019-01-13T04:57:56.228Z,85.02
2019-01-13T04:58:56.210Z,85.42
2019-01-13T04:59:56.200Z,85.02
2019-01-13T05:00:56.204Z,85.08
2019-01-13T05:01:56.182Z,85.84
2019-01-13T05:02:56.164Z,85.11
2019-01-13T05:03:56.156Z,84.91
2019-01-13T05:04:56.143Z,84.50
2019-01-13T05:05:56.149Z,85.02
2019-01-13T05:06:56.124Z,84.70
2019-01-13T05:07:56.106Z,84.81
2019-01-13T05:08:56.096Z,84.50
2019-01-13T05:09:56.084Z,84.91
2019-01-13T05:10:56.092Z,85.02
2019-01-13T05:11:56.065Z,85.11
2019-01-13T05:12:56.050Z,84.70
2019-01-13T05:13:56.038Z,84.91
2019-01-13T05:14:56.029Z,84.81
2019-01-13T05:15:56.037Z,84.91
2019-01-13T05:16:56.003Z,84.91
2019-01-13T05:17:55.995Z,85.02
2019-01-13T05:18:55.982Z,85.02
2019-01-13T05:19:55.975Z,85.02
2019-01-13T05:20:55.980Z,85.22
2019-01-13T05:21:55.947Z,85.02
2019-01-13T05:22:56.753Z,84.81
2019-01-13T05:23:55.923Z,84.81
2019-01-13T05:24:55.914Z,85.02
2019-01-13T05:25:55.917Z,85.22
2019-01-13T05:26:55.895Z,85.32
2019-01-13T05:27:55.880Z,85.11
2019-01-13T05:28:55.873Z,84.91
2019-01-13T05:29:55.859Z,85.32
2019-01-13T05:30:55.863Z,85.42
2019-01-13T05:31:55.835Z,85.53
2019-01-13T05:32:55.821Z,84.91
2019-01-13T05:33:55.810Z,85.11
2019-01-13T05:34:55.802Z,85.02
2019-01-13T05:35:55.807Z,85.32
2019-01-13T05:36:55.777Z,85.53
2019-01-13T05:37:55.764Z,85.11
2019-01-13T05:38:55.754Z,85.11
2019-01-13T05:39:55.743Z,85.22
2019-01-13T05:40:55.749Z,85.11
2019-01-13T05:41:55.720Z,85.42
2019-01-13T05:42:55.713Z,85.32
2019-01-13T05:43:55.698Z,85.02
2019-01-13T05:44:55.687Z,84.91
2019-01-13T05:45:55.692Z,85.74
2019-01-13T05:46:55.666Z,85.42
2019-01-13T05:47:55.666Z,85.32
2019-01-13T05:48:55.642Z,85.53
2019-01-13T05:49:55.633Z,85.28
2019-01-13T05:50:55.635Z,85.84
2019-01-13T05:51:55.610Z,85.32
2019-01-13T05:52:55.596Z,85.53
2019-01-13T05:53:55.586Z,85.49
2019-01-13T05:54:55.574Z,85.02
2019-01-13T05:55:55.579Z,85.02
2019-01-13T05:56:55.552Z,85.63
2019-01-13T05:57:55.539Z,85.84
2019-01-13T05:58:55.528Z,85.84
2019-01-13T05:59:55.516Z,85.11
2019-01-13T06:00:55.522Z,84.91
2019-01-13T06:01:55.497Z,84.60
2019-01-13T06:02:55.510Z,84.81
2019-01-13T06:03:55.472Z,84.81
2019-01-13T06:04:55.461Z,85.02
2019-01-13T06:05:55.467Z,84.81
2019-01-13T06:06:55.437Z,85.02
2019-01-13T06:07:55.426Z,84.50
2019-01-13T06:08:55.414Z,84.50
2019-01-13T06:09:55.404Z,84.91
2019-01-13T06:10:55.418Z,85.02
2019-01-13T06:11:55.379Z,85.02
2019-01-13T06:12:55.371Z,84.60
2019-01-13T06:13:55.357Z,84.81
2019-01-13T06:14:55.351Z,84.60
2019-01-13T06:15:55.355Z,85.02
2019-01-13T06:16:55.323Z,84.81
2019-01-13T06:17:55.312Z,85.02
2019-01-13T06:18:55.306Z,85.22
2019-01-13T06:19:55.289Z,84.77
2019-01-13T06:20:55.297Z,84.81
2019-01-13T06:21:55.267Z,85.42
2019-01-13T06:22:55.255Z,85.32
2019-01-13T06:23:55.245Z,84.81
2019-01-13T06:24:55.234Z,85.02
2019-01-13T06:25:55.256Z,84.60
2019-01-13T06:26:55.213Z,84.91
2019-01-13T06:27:55.199Z,84.77
2019-01-13T06:28:55.189Z,85.02
2019-01-13T06:29:55.179Z,84.81
2019-01-13T06:30:55.168Z,85.28
2019-01-13T06:31:56.498Z,84.60
2019-01-13T06:32:55.142Z,84.70
2019-01-13T06:33:55.130Z,84.70
2019-01-13T06:34:55.120Z,84.70
2019-01-13T06:35:55.111Z,84.45
2019-01-13T06:36:55.099Z,84.60
2019-01-13T06:37:55.107Z,84.70
2019-01-13T06:38:55.076Z,84.70
2019-01-13T06:39:55.070Z,84.77
2019-01-13T06:40:55.054Z,84.60
2019-01-13T06:41:55.040Z,84.70
2019-01-13T06:42:55.061Z,84.60
2019-01-13T06:43:55.020Z,84.70
2019-01-13T06:44:55.008Z,84.81
2019-01-13T06:45:54.996Z,84.36
2019-01-13T06:46:54.986Z,84.77
2019-01-13T06:47:54.977Z,84.70
2019-01-13T06:48:55.093Z,84.77
2019-01-13T06:49:54.951Z,84.81
2019-01-13T06:50:54.940Z,84.91
2019-01-13T06:51:54.928Z,84.91
2019-01-13T06:52:54.918Z,84.66
2019-01-13T06:53:54.938Z,84.77
2019-01-13T06:54:54.893Z,84.56
2019-01-13T06:55:54.883Z,84.60
2019-01-13T06:56:54.870Z,84.60
2019-01-13T06:57:54.861Z,84.70
2019-01-13T06:58:54.854Z,84.50
2019-01-13T06:59:54.865Z,84.66
2019-01-13T07:00:54.826Z,84.60
2019-01-13T07:01:54.814Z,85.02
2019-01-13T07:02:54.804Z,84.60
2019-01-13T07:03:54.791Z,84.56
2019-01-13T07:04:54.781Z,84.70
2019-01-13T07:05:54.795Z,84.39
2019-01-13T07:06:54.758Z,84.60
2019-01-13T07:07:54.746Z,84.81
2019-01-13T07:08:54.736Z,84.70
2019-01-13T07:09:54.722Z,84.77
2019-01-13T07:10:54.731Z,84.70
2019-01-13T07:11:54.700Z,84.66
2019-01-13T07:12:54.687Z,84.91
2019-01-13T07:13:54.680Z,84.70
2019-01-13T07:14:54.667Z,84.50
2019-01-13T07:15:54.669Z,84.60
2019-01-13T07:16:54.644Z,84.70
2019-01-13T07:17:54.632Z,84.56
2019-01-13T07:18:54.621Z,84.50
2019-01-13T07:19:54.610Z,84.50
2019-01-13T07:20:54.615Z,84.36
2019-01-13T07:21:54.584Z,84.25
2019-01-13T07:22:54.576Z,84.15
2019-01-13T07:23:54.565Z,83.94
2019-01-13T07:24:54.550Z,83.73
2019-01-13T07:25:54.559Z,83.94
2019-01-13T07:26:54.529Z,84.08
2019-01-13T07:27:54.518Z,84.08
2019-01-13T07:28:54.508Z,84.08
2019-01-13T07:29:54.496Z,84.08
2019-01-13T07:30:54.500Z,84.08
2019-01-13T07:31:54.472Z,83.84
2019-01-13T07:32:54.461Z,84.19
2019-01-13T07:33:54.450Z,84.19
2019-01-13T07:34:54.440Z,83.94
2019-01-13T07:35:54.445Z,83.84
2019-01-13T07:36:54.420Z,84.15
2019-01-13T07:37:54.407Z,83.73
2019-01-13T07:38:54.399Z,83.42
2019-01-13T07:39:54.383Z,83.53
2019-01-13T07:40:54.387Z,83.63
2019-01-13T07:41:54.360Z,83.63
2019-01-13T07:42:54.349Z,83.42
2019-01-13T07:43:54.340Z,83.73
2019-01-13T07:44:54.327Z,83.42
2019-01-13T07:45:54.332Z,83.94
2019-01-13T07:46:54.303Z,84.05
2019-01-13T07:47:54.293Z,84.05
2019-01-13T07:48:54.280Z,84.05
2019-01-13T07:49:54.272Z,84.15
2019-01-13T07:50:54.278Z,83.94
2019-01-13T07:51:54.246Z,84.05
2019-01-13T07:52:54.237Z,84.25
2019-01-13T07:53:54.224Z,84.25
2019-01-13T07:54:54.216Z,84.25
2019-01-13T07:55:54.223Z,83.84
2019-01-13T07:56:54.195Z,84.05
2019-01-13T07:57:54.181Z,84.15
2019-01-13T07:58:54.166Z,84.05
2019-01-13T07:59:54.157Z,84.36
2019-01-13T08:00:54.164Z,84.36
2019-01-13T08:01:54.136Z,84.45
2019-01-13T08:02:54.128Z,84.36
2019-01-13T08:03:54.113Z,84.25
2019-01-13T08:04:54.100Z,84.05
2019-01-13T08:05:54.105Z,84.45
2019-01-13T08:06:54.079Z,84.25
2019-01-13T08:07:54.072Z,84.25
2019-01-13T08:08:54.053Z,84.45
2019-01-13T08:09:54.043Z,84.66
2019-01-13T08:10:54.051Z,84.66
2019-01-13T08:11:54.026Z,84.25
2019-01-13T08:13:03.788Z,84.45
2019-01-13T08:13:54.007Z,84.66
2019-01-13T08:14:53.989Z,84.36
2019-01-13T08:15:54.783Z,84.45
2019-01-13T08:16:53.965Z,84.77
2019-01-13T08:17:53.951Z,84.66
2019-01-13T08:18:53.943Z,84.45
2019-01-13T08:19:53.931Z,84.56
2019-01-13T08:20:53.942Z,84.45
2019-01-13T08:21:53.908Z,84.15
2019-01-13T08:22:53.900Z,84.45
2019-01-13T08:23:53.888Z,84.45
2019-01-13T08:24:53.875Z,84.42
2019-01-13T08:25:53.885Z,84.25
2019-01-13T08:26:53.851Z,84.25
2019-01-13T08:27:53.842Z,84.45
2019-01-13T08:28:53.830Z,84.45
2019-01-13T08:29:53.819Z,84.42
2019-01-13T08:30:53.828Z,84.45
2019-01-13T08:31:53.798Z,84.56
2019-01-13T08:32:53.782Z,84.36
2019-01-13T08:33:53.773Z,84.45
2019-01-13T08:34:53.760Z,84.45
2019-01-13T08:35:53.771Z,84.25
2019-01-13T08:36:53.737Z,84.45
2019-01-13T08:37:53.727Z,84.73
2019-01-13T08:38:53.717Z,84.66
2019-01-13T08:39:53.705Z,84.66
2019-01-13T08:40:53.710Z,84.87
2019-01-13T08:41:53.695Z,84.77
2019-01-13T08:42:53.684Z,85.08
2019-01-13T08:43:53.659Z,85.45
2019-01-13T08:44:53.648Z,85.91
2019-01-13T08:45:53.655Z,86.21
2019-01-13T08:46:53.625Z,86.07
2019-01-13T08:47:53.614Z,86.32
2019-01-13T08:48:53.600Z,86.73
2019-01-13T08:49:53.589Z,87.10
2019-01-13T08:50:53.592Z,87.52
2019-01-13T08:51:53.571Z,86.52
2019-01-13T08:52:53.556Z,87.87
2019-01-13T08:53:53.549Z,87.41
2019-01-13T08:54:53.532Z,87.97
2019-01-13T08:55:53.539Z,87.76
2019-01-13T08:56:53.520Z,87.56
2019-01-13T08:57:53.503Z,87.66
2019-01-13T08:58:53.491Z,88.07
2019-01-13T08:59:53.535Z,88.39
2019-01-13T09:00:53.484Z,88.80
2019-01-13T09:01:53.454Z,88.80
2019-01-13T09:02:53.443Z,88.80
2019-01-13T09:03:53.432Z,89.11
2019-01-13T09:04:53.422Z,89.11
2019-01-13T09:05:53.428Z,90.14
2019-01-13T09:06:53.411Z,91.24
2019-01-13T09:07:53.391Z,90.52
2019-01-13T09:08:53.374Z,89.59
2019-01-13T09:09:53.364Z,89.28
2019-01-13T09:10:53.392Z,89.07
2019-01-13T09:11:53.343Z,89.28
2019-01-13T09:12:56.859Z,89.28
2019-01-13T09:13:53.319Z,89.17
2019-01-13T09:14:53.305Z,89.28
2019-01-13T09:15:53.315Z,89.28
2019-01-13T09:16:53.288Z,89.79
2019-01-13T09:17:53.282Z,89.83
2019-01-13T09:19:02.116Z,90.14
2019-01-13T09:20:03.195Z,89.79
2019-01-13T09:21:01.511Z,90.25
2019-01-13T09:22:01.978Z,90.25
2019-01-13T09:22:53.236Z,90.25
2019-01-13T09:23:53.210Z,90.04
2019-01-13T09:24:53.214Z,90.97
2019-01-13T09:25:53.209Z,90.66
2019-01-13T09:26:53.193Z,90.97
2019-01-13T09:27:53.166Z,90.45
2019-01-13T09:28:53.151Z,90.77
2019-01-13T09:29:53.138Z,90.35
2019-01-13T09:30:53.990Z,91.07
2019-01-13T09:31:53.118Z,90.66
2019-01-13T09:32:53.118Z,90.41
2019-01-13T09:33:53.094Z,90.83
2019-01-13T09:34:53.083Z,90.97
2019-01-13T09:35:53.114Z,90.62
2019-01-13T09:36:53.065Z,90.83
2019-01-13T09:37:53.050Z,90.66
2019-01-13T09:38:53.037Z,90.93
2019-01-13T09:39:53.031Z,90.72
2019-01-13T09:40:53.040Z,91.03
2019-01-13T09:41:53.007Z,90.93
2019-01-13T09:42:53.001Z,90.31
2019-01-13T09:43:52.977Z,90.31
2019-01-13T09:44:52.966Z,90.41
2019-01-13T09:45:52.983Z,90.31
2019-01-13T09:46:52.948Z,90.41
2019-01-13T09:47:52.938Z,90.93
2019-01-13T09:48:52.947Z,90.62
2019-01-13T09:49:52.923Z,90.52
2019-01-13T09:50:54.502Z,90.31
2019-01-13T09:51:52.895Z,90.72
2019-01-13T09:52:52.930Z,90.72
2019-01-13T09:53:52.871Z,90.93
2019-01-13T09:54:52.859Z,90.93
2019-01-13T09:57:27.963Z,91.03
2019-01-13T09:58:06.448Z,91.13
2019-01-13T09:59:06.424Z,90.83
2019-01-13T10:00:06.874Z,91.03
2019-01-13T10:01:06.297Z,91.03
2019-01-13T10:02:06.913Z,90.83
2019-01-13T10:03:06.263Z,90.72
2019-01-13T10:04:06.879Z,90.83
2019-01-13T10:05:06.869Z,90.83
2019-01-13T10:06:06.237Z,90.78
2019-01-13T10:07:06.234Z,90.99
2019-01-13T10:08:06.239Z,90.78
2019-01-13T10:09:31.169Z,90.89
2019-01-13T10:10:06.232Z,91.30
2019-01-13T10:11:06.957Z,90.99
2019-01-13T10:12:09.022Z,91.50
2019-01-13T10:13:15.934Z,90.72
2019-01-13T10:14:31.466Z,91.40
2019-01-13T10:15:06.181Z,91.09
2019-01-13T10:16:06.149Z,91.09
2019-01-13T10:17:06.117Z,91.20
2019-01-13T10:18:06.102Z,90.89
2019-01-13T10:19:06.093Z,90.47
2019-01-13T10:20:06.144Z,90.89
2019-01-13T10:21:06.068Z,90.68
2019-01-13T10:22:21.099Z,90.47
2019-01-13T10:23:06.041Z,90.47
2019-01-13T10:24:06.087Z,90.47
2019-01-13T10:25:06.035Z,90.64
2019-01-13T10:26:06.007Z,90.95
2019-01-13T10:27:05.995Z,90.74
2019-01-13T10:28:05.985Z,90.58
2019-01-13T10:29:05.978Z,90.99
2019-01-13T10:30:08.091Z,91.26
2019-01-13T10:31:06.459Z,91.20
2019-01-13T10:32:05.942Z,91.20
2019-01-13T10:33:06.930Z,91.09
2019-01-13T10:34:05.916Z,91.05
2019-01-13T10:35:05.905Z,91.40
2019-01-13T10:36:05.943Z,91.40
2019-01-13T10:37:05.885Z,91.71
2019-01-13T10:38:05.877Z,91.50
2019-01-13T10:39:05.870Z,91.71
2019-01-13T10:40:05.865Z,91.40
2019-01-13T10:41:05.837Z,91.50
2019-01-13T10:42:05.860Z,91.71
2019-01-13T10:43:05.821Z,91.50
2019-01-13T10:44:06.463Z,91.71
2019-01-13T10:45:05.815Z,92.02
2019-01-13T10:46:19.054Z,92.02
2019-01-13T10:47:05.803Z,91.92
2019-01-13T10:48:15.714Z,92.02
2019-01-13T10:49:05.798Z,92.13
2019-01-13T10:50:05.763Z,92.02
2019-01-13T10:51:05.733Z,92.02
2019-01-13T10:52:05.729Z,91.92
2019-01-13T10:53:05.709Z,92.23
2019-01-13T10:54:09.254Z,92.23
2019-01-13T10:55:05.770Z,92.54
2019-01-13T10:56:06.637Z,92.02
2019-01-13T10:57:05.747Z,92.13
2019-01-13T10:58:05.652Z,92.23
2019-01-13T10:59:07.668Z,92.02
2019-01-13T11:00:07.564Z,92.02
2019-01-13T11:01:05.624Z,92.13
2019-01-13T11:02:10.594Z,92.23
2019-01-13T11:03:05.595Z,91.92
2019-01-13T11:04:05.585Z,91.92
2019-01-13T11:05:06.562Z,92.23
2019-01-13T11:06:05.562Z,92.54
2019-01-13T11:07:15.344Z,92.23
2019-01-13T11:08:11.273Z,91.98
2019-01-13T11:09:06.747Z,92.33
2019-01-13T11:10:05.879Z,92.40
2019-01-13T11:12:33.251Z,92.50
2019-01-13T11:13:32.895Z,92.44
2019-01-13T11:14:33.631Z,91.92
2019-01-13T11:15:33.389Z,92.13
2019-01-13T11:20:41.503Z,92.44
2019-01-13T11:24:31.462Z,92.44
2019-01-13T11:33:09.385Z,91.82
2019-01-13T11:34:05.219Z,91.50
2019-01-13T11:35:10.667Z,91.71
2019-01-13T11:37:25.911Z,91.40
2019-01-13T11:38:20.727Z,91.40
2019-01-13T11:39:20.727Z,92.13
2019-01-13T11:40:21.028Z,91.61
2019-01-13T11:41:21.682Z,90.78
2019-01-13T11:42:20.975Z,90.99
2019-01-13T11:43:20.773Z,90.99
2019-01-13T11:44:20.664Z,91.40
2019-01-13T11:45:20.867Z,90.78
2019-01-13T11:46:20.618Z,90.26
2019-01-13T11:47:22.415Z,90.68
2019-01-13T11:48:21.338Z,90.47
2019-01-13T11:49:20.624Z,90.33
2019-01-13T11:50:20.800Z,90.26
2019-01-13T11:51:20.573Z,90.43
2019-01-13T11:52:20.554Z,90.26
2019-01-13T11:53:20.542Z,89.81
2019-01-13T11:54:20.531Z,89.81
2019-01-13T11:55:20.557Z,90.02
2019-01-13T11:56:20.522Z,89.34
2019-01-13T11:57:20.498Z,89.75
2019-01-13T11:58:20.495Z,89.09
2019-01-13T11:59:20.477Z,89.19
2019-01-13T12:00:20.500Z,89.81
2019-01-13T12:01:20.452Z,89.09
2019-01-13T12:02:20.549Z,88.98
2019-01-13T12:03:20.436Z,88.68
2019-01-13T12:04:20.431Z,88.51
2019-01-13T12:05:20.499Z,88.47
2019-01-13T12:06:20.425Z,88.68
2019-01-13T12:07:20.426Z,88.92
2019-01-13T12:08:20.370Z,88.57
2019-01-13T12:09:20.361Z,87.89
2019-01-13T12:10:20.371Z,88.10
2019-01-13T12:11:20.339Z,87.44
2019-01-13T12:12:20.349Z,88.98
2019-01-13T12:13:20.313Z,88.57
2019-01-13T12:14:20.321Z,87.95
2019-01-13T12:15:20.314Z,87.34
2019-01-13T12:16:20.279Z,87.95
2019-01-13T12:17:20.287Z,87.34
2019-01-13T12:18:20.260Z,87.85
2019-01-13T12:19:20.252Z,87.54
2019-01-13T12:20:20.254Z,87.13
2019-01-13T12:21:20.253Z,87.65
2019-01-13T12:22:20.314Z,87.74
2019-01-13T12:23:20.215Z,86.51
2019-01-13T12:24:21.037Z,87.74
2019-01-13T12:25:20.201Z,87.13
2019-01-13T12:26:33.640Z,87.23
2019-01-13T12:27:20.467Z,87.34
2019-01-13T12:28:20.413Z,87.13
2019-01-13T12:29:20.325Z,87.74
2019-01-13T12:30:21.691Z,87.44
2019-01-13T12:36:41.765Z,86.82
2019-01-13T12:37:41.671Z,87.85
2019-01-13T12:38:41.717Z,87.54
2019-01-13T12:39:41.657Z,86.41
2019-01-13T12:40:42.210Z,86.92
2019-01-13T12:41:41.666Z,87.02
2019-01-13T12:42:48.389Z,87.50
2019-01-13T12:43:41.600Z,87.50
2019-01-13T12:44:41.621Z,87.29
2019-01-13T12:45:41.603Z,87.44
2019-01-13T12:46:41.582Z,87.29
2019-01-13T12:47:41.576Z,87.44
2019-01-13T12:48:41.554Z,87.50
2019-01-13T12:49:41.540Z,87.40
2019-01-13T12:50:42.404Z,87.19
2019-01-13T12:51:41.517Z,87.40
2019-01-13T12:52:41.503Z,87.40
2019-01-13T12:53:41.503Z,86.05
2019-01-13T12:54:41.489Z,87.44
2019-01-13T12:55:41.496Z,87.19
2019-01-13T12:56:42.427Z,87.08
2019-01-13T12:57:41.442Z,87.81
2019-01-13T12:58:41.437Z,87.50
2019-01-13T12:59:41.430Z,87.65
2019-01-13T13:00:49.591Z,87.60
2019-01-13T13:01:41.433Z,87.50
2019-01-13T13:02:41.461Z,87.13
2019-01-13T13:03:41.527Z,86.98
2019-01-13T13:04:51.159Z,87.08
2019-01-13T13:05:41.660Z,86.98
2019-01-13T13:06:41.673Z,86.78
2019-01-13T13:07:41.583Z,86.88
2019-01-13T13:08:41.415Z,86.88
2019-01-13T13:09:41.353Z,86.36
2019-01-13T13:10:41.633Z,85.95
2019-01-13T13:11:41.324Z,86.26
2019-01-13T13:12:41.326Z,85.75
2019-01-13T13:56:13.822Z,90.66
2019-01-13T14:06:56.750Z,90.55
2019-01-13T14:12:20.727Z,90.76
2019-01-13T14:13:11.957Z,90.76