createdAt,value
2019-04-26T00:01:12.000Z,"    1.4"
2019-04-26T00:04:14.000Z,"    1.4"
2019-04-26T00:07:13.000Z,"    1.4"
2019-04-26T00:10:13.000Z,"    1.8"
2019-04-26T00:13:12.000Z,"    1.5"
2019-04-26T00:16:13.000Z,"    1.6"
2019-04-26T00:19:13.000Z,"    1.4"
2019-04-26T00:22:13.000Z,"    1.3"
2019-04-26T00:25:13.000Z,"    1.3"
2019-04-26T00:28:13.000Z,"    1.3"
2019-04-26T00:31:12.000Z,"    1.3"
2019-04-26T00:34:12.000Z,"    1.3"
2019-04-26T00:37:12.000Z,"    1.4"
2019-04-26T00:40:12.000Z,"    1.3"
2019-04-26T00:43:12.000Z,"    1.8"
2019-04-26T00:46:12.000Z,"    1.6"
2019-04-26T00:49:12.000Z,"    1.9"
2019-04-26T00:52:12.000Z,"    1.6"
2019-04-26T00:55:12.000Z,"    1.4"
2019-04-26T00:58:12.000Z,"    1.3"
2019-04-26T01:01:13.000Z,"    1.3"
2019-04-26T01:04:13.000Z,"    1.3"
2019-04-26T01:07:13.000Z,"    1.6"
2019-04-26T01:10:12.000Z,"    1.5"
2019-04-26T01:13:12.000Z,"    1.5"
2019-04-26T01:16:12.000Z,"    1.4"
2019-04-26T01:19:13.000Z,"    1.6"
2019-04-26T01:22:13.000Z,"    1.5"
2019-04-26T01:25:13.000Z,"    1.6"
2019-04-26T01:28:12.000Z,"    1.5"
2019-04-26T01:31:12.000Z,"    1.4"
2019-04-26T01:34:12.000Z,"    1.4"
2019-04-26T01:37:12.000Z,"    1.4"
2019-04-26T01:40:12.000Z,"    1.4"
2019-04-26T01:43:12.000Z,"    1.4"
2019-04-26T01:46:12.000Z,"    1.4"
2019-04-26T01:49:12.000Z,"    1.4"
2019-04-26T01:52:12.000Z,"    1.4"
2019-04-26T01:55:12.000Z,"    1.5"
2019-04-26T01:58:12.000Z,"    1.4"
2019-04-26T02:01:12.000Z,"    1.4"
2019-04-26T02:04:12.000Z,"    1.4"
2019-04-26T02:07:12.000Z,"    1.4"
2019-04-26T02:10:12.000Z,"    1.4"
2019-04-26T02:13:13.000Z,"    1.4"
2019-04-26T02:16:13.000Z,"    1.4"
2019-04-26T02:19:13.000Z,"    1.5"
2019-04-26T02:22:12.000Z,"    1.4"
2019-04-26T02:25:12.000Z,"    1.4"
2019-04-26T02:28:12.000Z,"    1.4"
2019-04-26T02:31:12.000Z,"    1.4"
2019-04-26T02:34:12.000Z,"    1.4"
2019-04-26T02:37:12.000Z,"    1.4"
2019-04-26T02:40:12.000Z,"    1.3"
2019-04-26T02:43:12.000Z,"    1.4"
2019-04-26T02:46:12.000Z,"    1.4"
2019-04-26T02:49:12.000Z,"    1.4"
2019-04-26T02:52:12.000Z,"    1.4"
2019-04-26T02:55:13.000Z,"    1.4"
2019-04-26T02:58:12.000Z,"    1.4"
2019-04-26T03:01:12.000Z,"    1.7"
2019-04-26T03:04:12.000Z,"    1.5"
2019-04-26T03:07:12.000Z,"    1.5"
2019-04-26T03:10:13.000Z,"    1.4"
2019-04-26T03:13:13.000Z,"    1.4"
2019-04-26T03:16:12.000Z,"    1.4"
2019-04-26T03:19:12.000Z,"    1.4"
2019-04-26T03:22:12.000Z,"    1.4"
2019-04-26T03:25:12.000Z,"    1.4"
2019-04-26T03:28:12.000Z,"    1.4"
2019-04-26T03:31:13.000Z,"    1.4"
2019-04-26T03:34:12.000Z,"    1.5"
2019-04-26T03:37:11.000Z,"    1.4"
2019-04-26T03:40:12.000Z,"    1.4"
2019-04-26T03:43:11.000Z,"    1.4"
2019-04-26T03:46:12.000Z,"    1.5"
2019-04-26T03:49:12.000Z,"    1.5"
2019-04-26T03:52:11.000Z,"    1.5"
2019-04-26T03:55:12.000Z,"    1.4"
2019-04-26T03:58:12.000Z,"    1.4"
2019-04-26T04:01:12.000Z,"    1.5"
2019-04-26T04:04:12.000Z,"    1.4"
2019-04-26T04:07:12.000Z,"    1.5"
2019-04-26T04:10:12.000Z,"    1.5"
2019-04-26T04:13:12.000Z,"    1.5"
2019-04-26T04:16:12.000Z,"    1.5"
2019-04-26T04:19:12.000Z,"    1.5"
2019-04-26T04:22:13.000Z,"    1.4"
2019-04-26T04:25:13.000Z,"    1.5"
2019-04-26T04:28:12.000Z,"    1.4"
2019-04-26T04:31:12.000Z,"    1.4"
2019-04-26T04:34:13.000Z,"    1.5"
2019-04-26T04:37:12.000Z,"    1.5"
2019-04-26T04:40:12.000Z,"    1.5"
2019-04-26T04:43:12.000Z,"    1.5"
2019-04-26T04:46:12.000Z,"    1.5"
2019-04-26T04:49:12.000Z,"    1.6"
2019-04-26T04:52:12.000Z,"    1.5"
2019-04-26T04:55:12.000Z,"    1.5"
2019-04-26T04:58:12.000Z,"    1.5"
2019-04-26T05:01:13.000Z,"    1.5"
2019-04-26T05:04:12.000Z,"    1.5"
2019-04-26T05:07:12.000Z,"    1.5"
2019-04-26T05:10:13.000Z,"    1.5"
2019-04-26T05:13:12.000Z,"    1.5"
2019-04-26T05:16:13.000Z,"    1.6"
2019-04-26T05:19:13.000Z,"    1.7"
2019-04-26T05:22:12.000Z,"    1.8"
2019-04-26T05:25:12.000Z,"    1.6"
2019-04-26T05:28:13.000Z,"    2.2"
2019-04-26T05:31:12.000Z,"    3.2"
2019-04-26T05:34:12.000Z,"    2.3"
2019-04-26T05:37:12.000Z,"    1.9"
2019-04-26T05:40:12.000Z,"    2.3"
2019-04-26T05:43:12.000Z,"    2.8"
2019-04-26T05:46:12.000Z,"    2.4"
2019-04-26T05:50:44.000Z,"    2.1"
2019-04-26T05:56:48.000Z,"    1.6"
2019-04-26T06:03:56.000Z,"    3.0"
2019-04-26T06:06:56.000Z,"    2.8"
2019-04-26T06:15:13.000Z,"    3.4"
2019-04-26T06:18:13.000Z,"    2.7"
2019-04-26T06:21:13.000Z,"    2.8"
2019-04-26T06:24:13.000Z,"    2.8"
2019-04-26T06:27:13.000Z,"    3.6"
2019-04-26T06:30:13.000Z,"    3.9"
2019-04-26T06:33:13.000Z,"    3.2"
2019-04-26T06:36:13.000Z,"    2.5"
2019-04-26T06:39:13.000Z,"    2.6"
2019-04-26T06:42:14.000Z,"    2.4"
2019-04-26T06:45:14.000Z,"    2.0"
2019-04-26T06:48:14.000Z,"    2.4"
2019-04-26T06:51:13.000Z,"    5.6"
2019-04-26T06:54:13.000Z,"    4.3"
2019-04-26T07:04:29.000Z,"    2.0"
2019-04-26T07:07:29.000Z,"    2.2"
2019-04-26T07:10:29.000Z,"    2.5"
2019-04-26T07:13:29.000Z,"    3.4"
2019-04-26T07:16:30.000Z,"    2.6"
2019-04-26T07:19:29.000Z,"    3.3"
2019-04-26T07:22:29.000Z,"    2.6"
2019-04-26T07:25:29.000Z,"    2.1"
2019-04-26T07:28:29.000Z,"    3.0"
2019-04-26T07:31:30.000Z,"    2.4"
2019-04-26T07:34:30.000Z,"    2.7"
2019-04-26T07:37:30.000Z,"    2.2"
2019-04-26T07:40:29.000Z,"    2.0"
2019-04-26T07:43:30.000Z,"    2.4"
2019-04-26T07:46:29.000Z,"    2.4"
2019-04-26T07:49:30.000Z,"    2.3"
2019-04-26T07:52:30.000Z,"    2.2"
2019-04-26T07:55:30.000Z,"    2.0"
2019-04-26T07:58:30.000Z,"    2.4"
2019-04-26T08:05:45.000Z,"    1.7"
2019-04-26T08:08:45.000Z,"    1.7"
2019-04-26T08:11:45.000Z,"    1.6"
2019-04-26T08:14:45.000Z,"    1.9"
2019-04-26T08:17:45.000Z,"    1.9"
2019-04-26T08:20:45.000Z,"    1.8"
2019-04-26T08:23:45.000Z,"    1.8"
2019-04-26T08:26:45.000Z,"    1.8"
2019-04-26T08:29:45.000Z,"    1.9"
2019-04-26T08:32:46.000Z,"    1.8"
2019-04-26T08:35:45.000Z,"    1.9"
2019-04-26T08:38:45.000Z,"    2.2"
2019-04-26T08:41:46.000Z,"    1.9"
2019-04-26T08:44:45.000Z,"    1.9"
2019-04-26T08:47:45.000Z,"    2.0"
2019-04-26T08:50:45.000Z,"    1.8"
2019-04-26T08:53:45.000Z,"    2.0"
2019-04-26T08:56:45.000Z,"    2.3"
2019-04-26T08:59:45.000Z,"    2.1"
2019-04-26T09:07:01.000Z,"    2.1"
2019-04-26T09:10:01.000Z,"    3.6"
2019-04-26T09:13:01.000Z,"    3.8"
2019-04-26T09:16:01.000Z,"    3.8"
2019-04-26T09:19:01.000Z,"    3.6"
2019-04-26T09:22:02.000Z,"    3.8"
2019-04-26T09:25:01.000Z,"    3.2"
2019-04-26T09:28:01.000Z,"    3.0"
2019-04-26T09:31:01.000Z,"    3.6"
2019-04-26T09:34:02.000Z,"    3.9"
2019-04-26T09:37:02.000Z,"    4.2"
2019-04-26T09:40:02.000Z,"    3.5"
2019-04-26T09:43:02.000Z,"    3.1"
2019-04-26T09:46:02.000Z,"    3.1"
2019-04-26T09:49:02.000Z,"    2.9"
2019-04-26T09:52:02.000Z,"    2.8"
2019-04-26T09:55:02.000Z,"    3.5"
2019-04-26T10:05:17.000Z,"    3.8"
2019-04-26T10:27:05.000Z,"   11.1"
2019-04-26T10:30:04.000Z,"    8.1"
2019-04-26T10:33:04.000Z,"    8.2"
2019-04-26T10:36:04.000Z,"    9.2"
2019-04-26T10:39:05.000Z,"    9.0"
2019-04-26T10:42:05.000Z,"    8.4"
2019-04-26T10:45:04.000Z,"    8.4"
2019-04-26T10:48:05.000Z,"    7.3"
2019-04-26T10:51:04.000Z,"    6.0"
2019-04-26T10:54:05.000Z,"    5.2"
2019-04-26T10:57:05.000Z,"    4.9"
2019-04-26T11:04:20.000Z,"    5.5"
2019-04-26T11:07:20.000Z,"    6.2"
2019-04-26T11:10:20.000Z,"    5.3"
2019-04-26T11:13:20.000Z,"    5.3"
2019-04-26T11:16:20.000Z,"    4.5"
2019-04-26T11:19:20.000Z,"    4.0"
2019-04-26T11:22:20.000Z,"    4.9"
2019-04-26T11:25:20.000Z,"    5.7"
2019-04-26T11:28:21.000Z,"    5.2"
2019-04-26T11:31:20.000Z,"    5.6"
2019-04-26T11:34:21.000Z,"    5.7"
2019-04-26T11:37:21.000Z,"    5.0"
2019-04-26T11:40:21.000Z,"    4.4"
2019-04-26T11:43:21.000Z,"    4.3"
2019-04-26T11:46:21.000Z,"    3.6"
2019-04-26T11:49:21.000Z,"    3.3"
2019-04-26T11:52:21.000Z,"    3.1"
2019-04-26T11:55:21.000Z,"    3.2"
2019-04-26T11:58:21.000Z,"    3.4"
2019-04-26T12:05:36.000Z,"    4.6"
2019-04-26T12:08:36.000Z,"    5.0"
2019-04-26T12:11:36.000Z,"    4.2"
2019-04-26T12:14:36.000Z,"    3.5"
2019-04-26T12:17:36.000Z,"    3.2"
2019-04-26T12:20:36.000Z,"    3.3"
2019-04-26T12:23:37.000Z,"    2.6"
2019-04-26T12:26:36.000Z,"    3.9"
2019-04-26T12:33:31.000Z,"    4.9"
2019-04-26T12:36:31.000Z,"    3.2"
2019-04-26T12:39:31.000Z,"    3.5"
2019-04-26T12:42:31.000Z,"    6.3"
2019-04-26T12:45:31.000Z,"    4.8"
2019-04-26T12:48:31.000Z,"    3.5"
2019-04-26T12:51:31.000Z,"    3.4"
2019-04-26T12:54:31.000Z,"    2.8"
2019-04-26T12:57:31.000Z,"    2.8"
2019-04-26T13:00:31.000Z,"    2.5"
2019-04-26T13:03:31.000Z,"    2.4"
2019-04-26T13:06:31.000Z,"    2.1"
2019-04-26T13:09:31.000Z,"    2.9"
2019-04-26T13:12:31.000Z,"    2.6"
2019-04-26T13:15:31.000Z,"    3.4"
2019-04-26T13:18:31.000Z,"    3.1"
2019-04-26T13:21:32.000Z,"    2.7"
2019-04-26T13:24:31.000Z,"    2.6"
2019-04-26T13:27:31.000Z,"    2.8"
2019-04-26T13:30:31.000Z,"    2.2"
2019-04-26T13:33:32.000Z,"    2.4"
2019-04-26T13:36:32.000Z,"    2.2"
2019-04-26T13:39:32.000Z,"    2.0"
2019-04-26T13:42:32.000Z,"    2.0"
2019-04-26T13:45:32.000Z,"    2.4"
2019-04-26T13:48:32.000Z,"    2.2"
2019-04-26T13:51:32.000Z,"    2.4"
2019-04-26T15:18:43.000Z,3.44
2019-04-26T15:21:43.000Z,2.63
2019-04-26T15:24:43.000Z,3.32
2019-04-26T15:27:43.000Z,2.76
2019-04-26T16:24:55.000Z,9.01
2019-04-26T16:27:56.000Z,11.41
2019-04-26T16:30:55.000Z,10.39
2019-04-26T16:33:55.000Z,8.72
2019-04-26T16:36:55.000Z,7.10
2019-04-26T16:39:56.000Z,7.26
2019-04-26T16:42:56.000Z,5.39
2019-04-26T16:45:55.000Z,5.16
2019-04-26T16:48:56.000Z,4.69
2019-04-26T16:51:56.000Z,3.95
2019-04-26T16:54:56.000Z,4.06
2019-04-26T16:57:56.000Z,3.74
2019-04-26T17:00:56.000Z,3.98
2019-04-26T17:03:55.000Z,4.96
2019-04-26T17:06:55.000Z,4.04
2019-04-26T17:09:56.000Z,4.33
2019-04-26T17:12:56.000Z,3.46
2019-04-26T17:15:56.000Z,3.75
2019-04-26T17:18:56.000Z,3.70
2019-04-26T17:21:56.000Z,4.37
2019-04-26T17:24:56.000Z,3.98
2019-04-26T17:27:55.000Z,3.05
2019-04-26T17:30:55.000Z,4.08
2019-04-26T17:33:55.000Z,3.62
2019-04-26T17:36:55.000Z,3.69
2019-04-26T17:39:55.000Z,2.92
2019-04-26T17:42:55.000Z,3.43
2019-04-26T17:45:55.000Z,2.96
2019-04-26T17:48:55.000Z,2.76
2019-04-26T17:51:55.000Z,2.77
2019-04-26T17:54:56.000Z,2.35
2019-04-26T17:57:56.000Z,2.39
2019-04-26T18:00:56.000Z,2.78
2019-04-26T18:03:56.000Z,3.65
2019-04-26T18:06:56.000Z,2.61
2019-04-26T18:09:55.000Z,2.66
2019-04-26T18:12:56.000Z,2.18
2019-04-26T18:15:56.000Z,2.14
2019-04-26T18:18:56.000Z,2.09
2019-04-26T18:21:56.000Z,1.76
2019-04-26T18:24:56.000Z,1.60
2019-04-26T18:27:55.000Z,2.10
2019-04-26T18:30:55.000Z,2.00
2019-04-26T18:33:55.000Z,2.22
2019-04-26T18:36:55.000Z,2.06
2019-04-26T18:39:55.000Z,2.11
2019-04-26T18:42:56.000Z,2.64
2019-04-26T18:45:56.000Z,3.36
2019-04-26T18:48:56.000Z,2.69
2019-04-26T18:51:55.000Z,2.04
2019-04-26T18:54:55.000Z,1.86
2019-04-26T18:57:56.000Z,2.02
2019-04-26T19:00:56.000Z,2.06
2019-04-26T19:03:56.000Z,1.86
2019-04-26T19:06:56.000Z,2.56
2019-04-26T19:09:55.000Z,2.50
2019-04-26T19:12:56.000Z,2.33
2019-04-26T19:15:56.000Z,2.72
2019-04-26T19:18:56.000Z,2.50
2019-04-26T19:21:56.000Z,3.36
2019-04-26T19:24:56.000Z,2.98
2019-04-26T19:27:55.000Z,2.82
2019-04-26T19:30:55.000Z,2.82
2019-04-26T19:33:55.000Z,2.23
2019-04-26T19:36:55.000Z,2.40
2019-04-26T19:39:55.000Z,1.99
2019-04-26T19:42:55.000Z,3.03
2019-04-26T19:52:01.000Z,4.0
2019-04-26T19:55:01.000Z,3.2
2019-04-26T19:58:01.000Z,3.0
2019-04-26T20:01:01.000Z,4.0
2019-04-26T20:04:01.000Z,4.5
2019-04-26T20:07:02.000Z,5.8
2019-04-26T20:10:01.000Z,6.8
2019-04-26T20:15:28.000Z,6.8
2019-04-26T20:24:17.000Z,8.5
2019-04-26T20:27:18.000Z,7.0
2019-04-26T20:37:27.000Z,4.6
2019-04-26T20:43:15.000Z,4.2
2019-04-26T20:46:15.000Z,4.8
2019-04-26T20:49:15.000Z,4.1
2019-04-26T20:52:16.000Z,4.9
2019-04-26T20:55:15.000Z,5.3
2019-04-26T20:58:15.000Z,4.2
2019-04-26T21:01:15.000Z,3.9
2019-04-26T21:04:15.000Z,4.4
2019-04-26T21:07:16.000Z,3.5
2019-04-26T21:10:16.000Z,4.0
2019-04-26T21:13:16.000Z,3.7
2019-04-26T21:16:16.000Z,3.6
2019-04-26T21:19:16.000Z,3.1
2019-04-26T21:22:16.000Z,2.8
2019-04-26T21:25:16.000Z,2.4
2019-04-26T21:28:16.000Z,2.6
2019-04-26T21:31:16.000Z,2.3
2019-04-26T21:34:16.000Z,2.4
2019-04-26T21:37:16.000Z,2.6
2019-04-26T21:40:16.000Z,2.3
2019-04-26T21:43:16.000Z,2.7
2019-04-26T21:46:16.000Z,2.4
2019-04-26T21:49:16.000Z,2.2
2019-04-26T21:52:15.000Z,2.1
2019-04-26T21:55:15.000Z,2.3
2019-04-26T21:58:15.000Z,2.0
2019-04-26T22:01:16.000Z,2.0
2019-04-26T22:04:15.000Z,2.4
2019-04-26T22:07:16.000Z,2.2
2019-04-26T22:10:16.000Z,2.4
2019-04-26T22:13:16.000Z,2.2
2019-04-26T22:16:16.000Z,2.2
2019-04-26T22:19:16.000Z,2.0
2019-04-26T22:22:16.000Z,2.0
2019-04-26T22:25:16.000Z,1.8
2019-04-26T22:28:16.000Z,2.3
2019-04-26T22:31:16.000Z,2.4
2019-04-26T22:34:16.000Z,2.5
2019-04-26T22:37:17.000Z,2.3
2019-04-26T22:40:16.000Z,2.0
2019-04-26T22:43:16.000Z,2.2
2019-04-26T22:46:16.000Z,2.2
2019-04-26T22:49:16.000Z,1.9
2019-04-26T22:52:15.000Z,1.8
2019-04-26T22:55:15.000Z,1.6
2019-04-26T22:58:15.000Z,1.8
2019-04-26T23:01:16.000Z,2.6
2019-04-26T23:04:15.000Z,2.1
2019-04-26T23:07:16.000Z,2.2
2019-04-26T23:10:15.000Z,1.9
2019-04-26T23:13:16.000Z,1.8
2019-04-26T23:16:16.000Z,1.8
2019-04-26T23:19:16.000Z,1.7
2019-04-26T23:22:16.000Z,1.7
2019-04-26T23:25:16.000Z,1.6
2019-04-26T23:28:15.000Z,1.6
2019-04-26T23:31:16.000Z,1.7
2019-04-26T23:34:16.000Z,1.7
2019-04-26T23:37:16.000Z,1.8
2019-04-26T23:40:15.000Z,1.8
2019-04-26T23:43:16.000Z,1.8
2019-04-26T23:46:16.000Z,2.4
2019-04-26T23:49:16.000Z,2.0
2019-04-26T23:52:16.000Z,1.9
2019-04-26T23:55:16.000Z,1.8
2019-04-26T23:58:16.000Z,1.6
