createdAt,value
2022-11-19T00:02:05.324Z,22.17
2022-11-19T00:07:03.469Z,22.93
2022-11-19T00:12:30.309Z,22.90
2022-11-19T00:17:29.786Z,24.17
2022-11-19T00:22:27.833Z,24.97
2022-11-19T00:27:25.909Z,22.93
2022-11-19T00:32:24.022Z,23.40
2022-11-19T00:37:23.438Z,23.93
2022-11-19T00:42:21.966Z,22.93
2022-11-19T00:47:20.166Z,25.60
2022-11-19T00:52:18.269Z,24.63
2022-11-19T00:57:17.695Z,20.60
2022-11-19T01:02:15.760Z,22.77
2022-11-19T01:07:13.869Z,21.27
2022-11-19T01:12:11.980Z,22.47
2022-11-19T01:17:11.404Z,25.60
2022-11-19T01:22:09.431Z,24.03
2022-11-19T01:27:07.475Z,20.63
2022-11-19T01:32:05.671Z,20.67
2022-11-19T01:37:05.061Z,21.03
2022-11-19T01:42:03.136Z,24.27
2022-11-19T01:47:01.169Z,18.70
2022-11-19T01:52:02.899Z,24.40
2022-11-19T01:57:07.287Z,19.47
2022-11-19T02:02:05.406Z,18.67
2022-11-19T02:07:03.954Z,21.80
2022-11-19T02:12:17.937Z,17.13
2022-11-19T02:17:21.990Z,18.37
2022-11-19T02:22:38.328Z,16.80
2022-11-19T02:28:01.273Z,21.27
2022-11-19T02:33:06.711Z,17.40
2022-11-19T02:38:11.440Z,18.47
2022-11-19T02:43:15.863Z,19.33
2022-11-19T02:48:20.687Z,18.17
2022-11-19T02:53:18.776Z,20.90
2022-11-19T02:58:34.640Z,15.87
2022-11-19T03:03:52.730Z,16.87
2022-11-19T03:08:50.795Z,20.33
2022-11-19T03:14:14.426Z,19.00
2022-11-19T03:19:37.870Z,16.40
2022-11-19T03:24:41.250Z,21.53
2022-11-19T03:29:44.055Z,21.07
2022-11-19T03:34:46.822Z,19.10
2022-11-19T03:39:45.721Z,21.57
2022-11-19T03:44:47.193Z,18.57
2022-11-19T03:49:49.800Z,18.57
2022-11-19T03:54:47.973Z,20.60
2022-11-19T03:59:46.861Z,20.03
2022-11-19T04:04:46.300Z,17.30
2022-11-19T04:09:44.676Z,17.17
2022-11-19T04:14:42.698Z,14.97
2022-11-19T04:19:40.780Z,17.90
2022-11-19T04:24:40.236Z,13.63
2022-11-19T04:29:38.349Z,16.97
2022-11-19T04:34:36.450Z,17.40
2022-11-19T04:39:34.493Z,16.93
2022-11-19T04:44:34.158Z,15.03
2022-11-19T04:49:32.310Z,12.63
2022-11-19T04:54:30.412Z,14.50
2022-11-19T04:59:28.478Z,14.50
2022-11-19T05:04:27.888Z,15.93
2022-11-19T05:09:25.943Z,14.70
2022-11-19T05:14:29.937Z,19.17
2022-11-19T05:19:29.847Z,15.60
2022-11-19T05:24:27.876Z,14.80
2022-11-19T05:29:25.945Z,14.80
2022-11-19T05:34:23.991Z,15.90
2022-11-19T05:39:23.887Z,13.43
2022-11-19T05:44:22.387Z,19.60
2022-11-19T05:49:20.755Z,20.23
2022-11-19T05:54:18.977Z,16.93
2022-11-19T05:59:18.616Z,14.70
2022-11-19T06:04:16.869Z,13.90
2022-11-19T06:09:14.902Z,15.23
2022-11-19T06:14:12.924Z,11.30
2022-11-19T06:19:12.617Z,13.70
2022-11-19T06:24:10.686Z,13.70
2022-11-19T06:29:09.667Z,12.40
2022-11-19T06:34:07.790Z,18.10
2022-11-19T06:39:07.345Z,14.30
2022-11-19T06:44:05.748Z,22.10
2022-11-19T06:49:05.828Z,11.73
2022-11-19T06:54:04.033Z,17.37
2022-11-19T06:59:03.458Z,15.43
2022-11-19T07:04:01.503Z,10.60
2022-11-19T07:08:59.660Z,18.47
2022-11-19T07:13:59.693Z,15.67
2022-11-19T07:19:00.907Z,17.87
2022-11-19T07:23:59.993Z,21.43
2022-11-19T07:29:03.137Z,17.43
2022-11-19T07:34:07.320Z,21.40
2022-11-19T07:39:05.903Z,17.17
2022-11-19T07:44:04.217Z,13.27
2022-11-19T07:49:03.676Z,16.27
2022-11-19T07:54:01.765Z,14.00
2022-11-19T07:59:01.311Z,12.27
2022-11-19T08:03:59.432Z,15.40
2022-11-19T08:08:58.899Z,12.20
2022-11-19T08:13:59.064Z,12.73
2022-11-19T08:18:57.108Z,13.07
2022-11-19T08:23:57.731Z,14.97
2022-11-19T08:28:56.185Z,14.83
2022-11-19T08:39:28.027Z,12.97
2022-11-19T08:44:26.244Z,12.80
2022-11-19T08:49:24.310Z,17.47
2022-11-19T08:54:22.674Z,13.03
2022-11-19T08:59:22.542Z,10.63
2022-11-19T09:04:21.249Z,9.47
2022-11-19T09:09:19.964Z,11.30
2022-11-19T09:14:18.370Z,12.07
2022-11-19T09:19:18.080Z,11.23
2022-11-19T09:24:16.160Z,12.13
2022-11-19T09:29:14.187Z,11.17
2022-11-19T09:34:12.265Z,12.93
2022-11-19T09:39:11.860Z,9.10
2022-11-19T09:44:25.335Z,7.67
2022-11-19T09:49:29.052Z,9.37
2022-11-19T09:54:28.970Z,6.13
2022-11-19T09:59:31.112Z,5.80
2022-11-19T10:04:33.319Z,6.00
2022-11-19T10:09:55.757Z,9.07
2022-11-19T10:15:16.226Z,5.90
2022-11-19T10:20:35.302Z,6.23
2022-11-19T10:25:39.690Z,4.57
2022-11-19T10:30:40.773Z,4.70
2022-11-19T10:35:43.700Z,4.50
2022-11-19T10:40:47.828Z,4.83
2022-11-19T10:45:45.863Z,3.97
2022-11-19T10:50:43.923Z,3.93
2022-11-19T10:55:51.473Z,4.90
2022-11-19T11:00:55.533Z,5.60
2022-11-19T11:06:01.143Z,3.60
2022-11-19T11:11:01.945Z,6.50
2022-11-19T11:16:05.462Z,4.77
2022-11-19T11:21:03.548Z,5.37
2022-11-19T11:26:06.892Z,8.13
2022-11-19T11:31:06.806Z,6.00
2022-11-19T11:36:08.231Z,6.50
2022-11-19T11:46:35.970Z,4.67
2022-11-19T11:51:36.212Z,5.33
2022-11-19T11:56:35.631Z,7.37
2022-11-19T12:01:33.672Z,11.73
2022-11-19T12:06:39.565Z,9.00
2022-11-19T12:11:55.340Z,6.77
2022-11-19T12:17:16.756Z,7.40
2022-11-19T12:22:24.690Z,8.80
2022-11-19T12:27:35.169Z,5.30
2022-11-19T12:32:54.438Z,9.03
2022-11-19T12:38:12.913Z,8.20
2022-11-19T12:43:28.315Z,6.73
2022-11-19T12:48:43.942Z,6.90
2022-11-19T12:54:01.421Z,5.50
2022-11-19T12:59:16.997Z,8.53
2022-11-19T13:04:22.542Z,8.70
2022-11-19T13:09:26.050Z,7.67
2022-11-19T13:14:33.198Z,7.07
2022-11-19T13:19:34.339Z,8.07
2022-11-19T13:24:38.066Z,12.87
2022-11-19T13:29:43.561Z,10.70
2022-11-19T13:34:49.368Z,10.97
2022-11-19T13:39:51.729Z,11.67
2022-11-19T13:44:52.022Z,9.10
2022-11-19T13:49:54.937Z,11.63
2022-11-19T13:54:53.130Z,10.40
2022-11-19T13:59:59.891Z,11.97
2022-11-19T14:05:29.839Z,8.37
2022-11-19T14:10:35.146Z,9.13
2022-11-19T14:16:11.395Z,8.13
2022-11-19T14:22:04.604Z,11.40
2022-11-19T14:27:19.416Z,6.97
2022-11-19T14:32:31.337Z,8.47
2022-11-19T14:37:34.922Z,7.13
2022-11-19T14:42:32.989Z,8.97
2022-11-19T14:47:35.713Z,11.77
2022-11-19T14:52:39.487Z,8.80
2022-11-19T14:57:40.339Z,9.40
2022-11-19T15:02:45.604Z,12.03
2022-11-19T15:07:48.977Z,13.93
2022-11-19T15:13:02.657Z,8.83
2022-11-19T15:18:14.347Z,8.93
2022-11-19T15:23:20.632Z,8.37
2022-11-19T15:28:29.662Z,10.57
2022-11-19T15:33:53.077Z,13.00
2022-11-19T15:38:57.621Z,10.70
2022-11-19T15:43:58.283Z,8.17
2022-11-19T15:49:03.835Z,7.97
2022-11-19T15:54:03.240Z,8.70
2022-11-19T15:59:03.290Z,7.60
2022-11-19T16:04:07.102Z,9.37
2022-11-19T16:09:05.850Z,9.67
2022-11-19T16:14:21.910Z,9.53
2022-11-19T16:19:21.948Z,11.27
2022-11-19T16:24:39.149Z,15.67
2022-11-19T16:29:41.899Z,10.80
2022-11-19T16:34:41.356Z,9.10
2022-11-19T16:39:39.816Z,12.40
2022-11-19T16:44:38.150Z,12.80
2022-11-19T16:49:53.874Z,9.40
2022-11-19T16:54:52.338Z,10.50
2022-11-19T16:59:53.102Z,10.07
2022-11-19T17:04:54.468Z,11.87
2022-11-19T17:10:10.214Z,10.27
2022-11-19T17:15:47.039Z,12.63
2022-11-19T17:20:56.593Z,11.87
2022-11-19T17:25:57.041Z,10.10
2022-11-19T17:30:56.234Z,11.93
2022-11-19T17:35:55.658Z,12.17
2022-11-19T17:40:56.478Z,12.67
2022-11-19T17:45:54.512Z,10.07
2022-11-19T17:50:52.662Z,11.77
2022-11-19T17:55:54.893Z,14.10
2022-11-19T18:00:52.954Z,12.73
2022-11-19T18:05:51.251Z,14.90
2022-11-19T18:10:50.127Z,12.70
2022-11-19T18:15:49.549Z,13.30
2022-11-19T18:20:47.579Z,13.17
2022-11-19T18:25:45.799Z,12.70
2022-11-19T18:30:43.945Z,12.17
2022-11-19T18:35:43.375Z,13.53
2022-11-19T18:40:42.126Z,13.30
2022-11-19T18:45:40.176Z,17.47
2022-11-19T18:50:38.245Z,17.83
2022-11-19T18:55:38.219Z,17.93
2022-11-19T19:00:36.288Z,14.27
2022-11-19T19:05:34.554Z,13.13
2022-11-19T19:10:32.794Z,14.80
2022-11-19T19:15:32.244Z,13.77
2022-11-19T19:20:30.325Z,14.80
2022-11-19T19:25:28.437Z,13.27
2022-11-19T19:30:26.505Z,14.77
2022-11-19T19:35:25.934Z,12.87
2022-11-19T19:40:23.985Z,15.03
2022-11-19T19:45:22.070Z,12.90
2022-11-19T19:50:20.095Z,19.17
2022-11-19T19:55:19.686Z,20.70
2022-11-19T20:00:18.375Z,15.67
2022-11-19T20:05:16.829Z,19.90
2022-11-19T20:10:14.958Z,13.17
2022-11-19T20:15:14.398Z,15.57
2022-11-19T20:20:13.366Z,12.27
2022-11-19T20:25:11.774Z,13.77
2022-11-19T20:30:10.999Z,18.87
2022-11-19T20:35:10.612Z,15.70
2022-11-19T20:40:10.233Z,17.03
2022-11-19T20:45:09.170Z,14.30
2022-11-19T20:50:08.193Z,17.50
2022-11-19T20:55:08.548Z,17.07
2022-11-19T21:00:07.785Z,14.47
2022-11-19T21:05:06.377Z,17.60
2022-11-19T21:10:07.827Z,17.07
2022-11-19T21:15:09.397Z,21.63
2022-11-19T21:20:08.225Z,17.43
2022-11-19T21:25:11.257Z,13.27
2022-11-19T21:30:13.083Z,15.00
2022-11-19T21:35:11.159Z,18.97
2022-11-19T21:40:10.590Z,18.90
2022-11-19T21:45:09.682Z,17.73
2022-11-19T21:50:09.741Z,19.27
2022-11-19T21:55:08.416Z,19.67
2022-11-19T22:00:07.736Z,17.07
2022-11-19T22:05:12.351Z,15.80
2022-11-19T22:10:10.784Z,18.17
2022-11-19T22:15:10.692Z,18.80
2022-11-19T22:20:09.596Z,18.03
2022-11-19T22:25:09.866Z,17.87
2022-11-19T22:30:09.019Z,17.60
2022-11-19T22:35:07.944Z,17.17
2022-11-19T22:40:08.587Z,21.37
2022-11-19T22:45:07.475Z,19.33
2022-11-19T22:50:06.216Z,17.77
2022-11-19T22:55:04.357Z,19.07
2022-11-19T23:00:08.630Z,17.60
2022-11-19T23:05:07.047Z,21.87
2022-11-19T23:10:05.477Z,20.10
2022-11-19T23:15:05.342Z,18.60
2022-11-19T23:20:05.045Z,20.03
2022-11-19T23:25:03.187Z,18.17
2022-11-19T23:30:01.231Z,17.03
2022-11-19T23:35:00.634Z,15.23
2022-11-19T23:39:58.666Z,21.27
2022-11-19T23:44:56.704Z,14.77
2022-11-19T23:49:54.729Z,16.87
2022-11-19T23:54:54.138Z,17.10
2022-11-19T23:59:52.197Z,17.60
