createdAt,value
2022-10-25T00:01:47.081Z,3.93
2022-10-25T00:04:15.721Z,0.50
2022-10-25T00:06:42.793Z,2.73
2022-10-25T00:09:09.391Z,6.10
2022-10-25T00:11:35.926Z,1.03
2022-10-25T00:14:06.145Z,0.97
2022-10-25T00:16:36.781Z,0.40
2022-10-25T00:19:05.083Z,3.93
2022-10-25T00:21:32.151Z,1.40
2022-10-25T00:23:58.825Z,3.40
2022-10-25T00:26:25.298Z,4.83
2022-10-25T00:28:55.130Z,8.17
2022-10-25T00:31:23.195Z,11.23
2022-10-25T00:33:50.049Z,3.50
2022-10-25T00:36:22.874Z,6.03
2022-10-25T00:38:49.861Z,1.33
2022-10-25T00:41:25.797Z,4.17
2022-10-25T00:43:56.372Z,4.57
2022-10-25T00:46:31.776Z,5.30
2022-10-25T00:49:17.989Z,8.93
2022-10-25T00:51:59.041Z,6.93
2022-10-25T00:54:35.436Z,2.30
2022-10-25T00:57:26.867Z,2.30
2022-10-25T00:59:53.629Z,5.40
2022-10-25T01:02:22.843Z,12.67
2022-10-25T01:04:50.742Z,2.07
2022-10-25T01:07:17.197Z,6.67
2022-10-25T01:09:44.222Z,6.70
2022-10-25T01:12:10.744Z,8.47
2022-10-25T01:14:43.676Z,2.83
2022-10-25T01:21:15.307Z,2.03
2022-10-25T01:28:50.511Z,8.87
2022-10-25T01:31:57.973Z,4.57
2022-10-25T01:34:40.558Z,1.47
2022-10-25T01:37:40.579Z,4.03
2022-10-25T01:42:00.330Z,0.93
2022-10-25T01:45:04.311Z,0.50
2022-10-25T01:47:51.490Z,1.43
2022-10-25T01:50:27.773Z,10.90
2022-10-25T01:55:46.097Z,8.37
2022-10-25T02:00:17.199Z,0.50
2022-10-25T02:06:29.236Z,9.97
2022-10-25T02:12:12.975Z,0.40
2022-10-25T02:14:50.967Z,5.30
2022-10-25T02:17:27.020Z,6.63
2022-10-25T02:20:00.091Z,0.83
2022-10-25T02:22:33.523Z,0.90
2022-10-25T02:25:00.772Z,6.43
2022-10-25T02:27:30.212Z,1.87
2022-10-25T02:29:58.114Z,4.13
2022-10-25T02:32:25.061Z,0.60
2022-10-25T02:34:51.560Z,7.37
2022-10-25T02:37:18.493Z,1.07
2022-10-25T02:39:45.603Z,2.03
2022-10-25T02:42:12.067Z,4.03
2022-10-25T02:44:38.675Z,4.20
2022-10-25T02:47:05.222Z,9.03
2022-10-25T02:49:31.824Z,4.10
2022-10-25T02:51:58.272Z,3.53
2022-10-25T02:54:24.739Z,8.20
2022-10-25T02:56:51.796Z,8.00
2022-10-25T02:59:21.774Z,0.70
2022-10-25T03:01:48.901Z,6.13
2022-10-25T03:04:15.556Z,2.43
2022-10-25T03:06:42.030Z,2.87
2022-10-25T03:09:08.523Z,0.70
2022-10-25T03:11:35.000Z,1.50
2022-10-25T03:14:01.453Z,12.93
2022-10-25T03:16:27.941Z,3.57
2022-10-25T03:18:57.944Z,1.30
2022-10-25T03:21:24.923Z,2.73
2022-10-25T03:23:52.054Z,3.80
2022-10-25T03:26:18.566Z,6.20
2022-10-25T03:28:45.024Z,7.00
2022-10-25T03:31:14.473Z,0.57
2022-10-25T03:33:41.302Z,8.43
2022-10-25T03:36:08.598Z,4.47
2022-10-25T03:38:35.091Z,1.03
2022-10-25T03:41:01.542Z,0.70
2022-10-25T03:43:28.022Z,0.50
2022-10-25T03:45:54.491Z,2.43
2022-10-25T03:48:21.014Z,4.70
2022-10-25T03:50:47.511Z,2.63
2022-10-25T03:53:14.203Z,4.47
2022-10-25T03:55:40.706Z,6.80
2022-10-25T03:58:07.209Z,0.93
2022-10-25T04:00:33.953Z,4.07
2022-10-25T04:03:02.502Z,3.00
2022-10-25T04:05:31.034Z,5.67
2022-10-25T04:07:58.413Z,8.27
2022-10-25T04:10:25.708Z,5.30
2022-10-25T04:12:53.925Z,5.23
2022-10-25T04:15:22.571Z,2.73
2022-10-25T04:17:53.134Z,2.17
2022-10-25T04:20:20.220Z,5.50
2022-10-25T04:22:56.196Z,7.47
2022-10-25T04:25:25.744Z,4.60
2022-10-25T04:27:52.237Z,8.77
2022-10-25T04:30:19.364Z,10.60
2022-10-25T04:32:46.327Z,2.27
2022-10-25T04:35:13.171Z,6.40
2022-10-25T04:37:39.669Z,3.60
2022-10-25T04:40:07.345Z,6.40
2022-10-25T04:42:34.578Z,3.97
2022-10-25T04:45:01.136Z,4.53
2022-10-25T04:47:31.702Z,3.70
2022-10-25T04:49:58.344Z,3.83
2022-10-25T04:52:24.810Z,6.17
2022-10-25T04:54:51.294Z,2.77
2022-10-25T04:57:17.757Z,2.63
2022-10-25T04:59:44.203Z,3.63
2022-10-25T05:02:11.671Z,2.73
2022-10-25T05:04:38.178Z,2.87
2022-10-25T05:07:04.673Z,1.90
2022-10-25T05:09:31.137Z,2.13
2022-10-25T05:11:57.609Z,4.80
2022-10-25T05:14:24.084Z,3.87
2022-10-25T05:16:50.575Z,4.43
2022-10-25T05:19:17.245Z,4.47
2022-10-25T05:21:43.763Z,4.10
2022-10-25T05:24:10.212Z,1.87
2022-10-25T05:26:36.983Z,10.83
2022-10-25T05:29:05.599Z,5.20
2022-10-25T05:31:37.811Z,6.70
2022-10-25T05:34:04.277Z,7.17
2022-10-25T05:36:32.562Z,2.07
2022-10-25T05:39:00.543Z,8.27
2022-10-25T05:41:29.675Z,11.93
2022-10-25T05:43:59.243Z,7.60
2022-10-25T05:46:25.749Z,6.13
2022-10-25T05:48:52.936Z,5.20
2022-10-25T05:51:34.645Z,7.40
2022-10-25T05:54:11.816Z,6.47
2022-10-25T05:56:39.273Z,1.67
2022-10-25T05:59:13.861Z,5.73
2022-10-25T06:01:44.080Z,3.17
2022-10-25T06:04:11.778Z,2.27
2022-10-25T06:06:40.077Z,2.97
2022-10-25T06:09:07.419Z,7.10
2022-10-25T06:11:35.127Z,4.33
2022-10-25T06:14:01.623Z,4.27
2022-10-25T06:16:28.501Z,3.53
2022-10-25T06:18:55.255Z,7.93
2022-10-25T06:21:27.241Z,17.63
2022-10-25T06:23:55.208Z,3.83
2022-10-25T06:26:25.286Z,2.17
2022-10-25T06:28:58.062Z,3.03
2022-10-25T06:31:25.082Z,4.07
2022-10-25T06:33:52.307Z,3.90
2022-10-25T06:36:22.750Z,5.87
2022-10-25T06:38:50.362Z,2.70
2022-10-25T06:41:24.164Z,4.93
2022-10-25T06:43:51.445Z,8.30
2022-10-25T06:46:32.318Z,3.40
2022-10-25T06:49:01.336Z,2.50
2022-10-25T06:51:29.059Z,3.47
2022-10-25T06:53:57.947Z,5.13
2022-10-25T06:56:25.790Z,5.03
2022-10-25T06:58:53.110Z,6.33
2022-10-25T07:01:22.282Z,1.70
2022-10-25T07:03:50.229Z,4.40
2022-10-25T07:06:28.682Z,5.13
2022-10-25T07:08:58.430Z,5.20
2022-10-25T07:11:28.139Z,2.77
2022-10-25T07:13:58.420Z,2.53
2022-10-25T07:16:26.492Z,7.70
2022-10-25T07:18:57.601Z,4.40
2022-10-25T07:21:24.506Z,4.60
2022-10-25T07:23:51.198Z,10.43
2022-10-25T07:26:25.739Z,6.90
2022-10-25T07:28:54.853Z,2.87
2022-10-25T07:31:30.776Z,7.20
2022-10-25T07:34:00.375Z,3.60
2022-10-25T07:36:27.492Z,3.57
2022-10-25T07:38:54.019Z,6.87
2022-10-25T07:41:20.496Z,4.50
2022-10-25T07:43:46.986Z,15.20
2022-10-25T07:46:13.583Z,5.97
2022-10-25T07:48:40.348Z,3.83
2022-10-25T07:51:11.814Z,6.20
2022-10-25T07:53:38.884Z,7.80
2022-10-25T07:56:07.212Z,14.73
2022-10-25T07:58:33.770Z,5.50
2022-10-25T08:01:07.200Z,18.63
2022-10-25T08:03:34.400Z,10.93
2022-10-25T08:06:01.637Z,3.83
2022-10-25T08:08:29.972Z,4.93
2022-10-25T08:10:56.978Z,10.07
2022-10-25T08:13:23.570Z,12.23
2022-10-25T08:15:52.110Z,3.53
2022-10-25T08:18:18.575Z,2.57
2022-10-25T08:21:02.663Z,4.17
2022-10-25T08:23:31.958Z,4.80
2022-10-25T08:26:00.118Z,7.23
2022-10-25T08:28:26.710Z,2.33
2022-10-25T08:30:54.813Z,4.17
2022-10-25T08:33:21.370Z,6.87
2022-10-25T08:35:47.885Z,5.83
2022-10-25T08:38:14.393Z,4.67
2022-10-25T08:41:42.689Z,8.30
2022-10-25T08:45:42.122Z,8.73
2022-10-25T08:48:19.508Z,8.75
2022-10-25T08:50:54.570Z,7.90
2022-10-25T08:53:31.653Z,2.23
2022-10-25T08:56:15.694Z,7.50
2022-10-25T08:58:57.497Z,0.90
2022-10-25T09:01:36.182Z,7.68
2022-10-25T09:04:02.737Z,1.35
2022-10-25T09:10:03.468Z,3.12
2022-10-25T09:12:49.689Z,1.67
2022-10-25T09:17:28.028Z,3.12
2022-10-25T09:20:36.273Z,4.85
2022-10-25T09:24:03.004Z,2.05
2022-10-25T09:27:00.230Z,1.75
2022-10-25T09:30:05.160Z,3.00
2022-10-25T09:32:49.226Z,0.98
2022-10-25T09:35:27.712Z,1.00
2022-10-25T09:38:04.853Z,6.95
2022-10-25T09:40:48.030Z,1.65
2022-10-25T09:43:22.569Z,2.45
2022-10-25T09:45:59.000Z,5.47
2022-10-25T09:49:03.971Z,1.77
2022-10-25T09:52:25.107Z,2.42
2022-10-25T09:55:20.846Z,2.17
2022-10-25T09:57:47.663Z,5.60
2022-10-25T10:00:18.276Z,7.78
2022-10-25T10:02:44.831Z,4.72
2022-10-25T10:05:17.867Z,3.22
2022-10-25T10:07:47.688Z,5.75
2022-10-25T10:10:24.201Z,8.27
2022-10-25T10:13:16.770Z,2.80
2022-10-25T10:15:59.016Z,11.77
2022-10-25T10:18:34.929Z,4.32
2022-10-25T10:21:19.976Z,2.40
2022-10-25T10:24:05.715Z,1.20
2022-10-25T10:26:46.335Z,5.28
2022-10-25T10:29:24.567Z,5.95
2022-10-25T10:31:58.982Z,3.30
2022-10-25T10:34:42.227Z,1.85
2022-10-25T10:37:32.443Z,6.70
2022-10-25T10:40:46.699Z,1.65
2022-10-25T10:43:49.186Z,4.53
2022-10-25T10:46:23.957Z,1.45
2022-10-25T10:48:56.996Z,1.70
2022-10-25T10:51:43.869Z,4.75
2022-10-25T10:54:35.391Z,3.00
2022-10-25T10:57:04.913Z,4.80
2022-10-25T10:59:56.362Z,7.65
2022-10-25T11:02:40.309Z,5.85
2022-10-25T11:05:33.531Z,1.48
2022-10-25T11:08:35.448Z,3.53
2022-10-25T11:11:20.934Z,4.45
2022-10-25T11:13:59.879Z,1.42
2022-10-25T11:17:18.496Z,1.02
2022-10-25T11:23:57.267Z,3.78
2022-10-25T11:27:04.355Z,7.47
2022-10-25T11:30:11.643Z,6.72
2022-10-25T11:37:13.476Z,8.73
2022-10-25T11:40:27.170Z,2.33
2022-10-25T11:44:51.542Z,0.85
2022-10-25T11:52:36.714Z,5.68
2022-10-25T11:58:09.536Z,4.10
2022-10-25T12:01:27.027Z,0.80
2022-10-25T12:05:08.817Z,0.80
2022-10-25T12:10:23.371Z,4.60
2022-10-25T12:13:45.098Z,1.45
2022-10-25T12:16:18.242Z,4.70
2022-10-25T12:20:15.541Z,0.98
2022-10-25T12:22:46.690Z,3.40
2022-10-25T12:25:36.774Z,1.65
2022-10-25T12:28:27.269Z,3.83
2022-10-25T12:31:05.995Z,0.60
2022-10-25T12:33:41.992Z,3.58
2022-10-25T12:36:25.683Z,1.15
2022-10-25T12:38:52.147Z,1.02
2022-10-25T12:41:35.599Z,1.25
2022-10-25T12:45:02.884Z,5.58
2022-10-25T12:53:04.060Z,1.00
2022-10-25T13:00:05.606Z,1.50
2022-10-25T13:08:05.161Z,2.50
2022-10-25T13:10:43.370Z,4.90
2022-10-25T13:13:55.499Z,0.50
2022-10-25T13:16:31.603Z,2.00
2022-10-25T13:22:50.038Z,2.15
2022-10-25T13:26:07.496Z,1.55
2022-10-25T13:30:02.352Z,1.75
2022-10-25T13:32:41.426Z,2.95
2022-10-25T13:36:08.792Z,0.95
2022-10-25T13:38:39.769Z,3.45
2022-10-25T13:41:18.717Z,5.15
2022-10-25T13:44:04.201Z,0.88
2022-10-25T13:46:40.405Z,3.85
2022-10-25T13:49:33.282Z,1.40
2022-10-25T13:52:29.115Z,1.45
2022-10-25T13:54:57.174Z,5.72
2022-10-25T14:03:31.663Z,1.35
2022-10-25T14:06:16.259Z,1.75
2022-10-25T14:09:08.824Z,1.67
2022-10-25T14:11:48.530Z,0.90
2022-10-25T14:14:42.544Z,2.90
2022-10-25T14:17:39.800Z,2.78
2022-10-25T14:20:54.563Z,2.55
2022-10-25T14:23:29.111Z,0.93
2022-10-25T14:26:00.042Z,0.68
2022-10-25T14:28:29.729Z,2.42
2022-10-25T14:31:02.768Z,1.60
2022-10-25T14:33:39.330Z,1.55
2022-10-25T14:36:50.445Z,2.70
2022-10-25T14:39:23.190Z,6.93
2022-10-25T14:42:01.961Z,4.25
2022-10-25T14:44:45.466Z,7.07
2022-10-25T14:47:30.324Z,0.70
2022-10-25T14:49:58.819Z,2.92
2022-10-25T14:52:29.350Z,3.08
2022-10-25T14:55:04.592Z,0.80
2022-10-25T14:57:32.619Z,1.37
2022-10-25T15:00:03.896Z,3.15
2022-10-25T15:02:36.617Z,2.00
2022-10-25T15:05:04.431Z,1.73
2022-10-25T15:07:39.068Z,4.72
2022-10-25T15:12:34.367Z,2.17
2022-10-25T15:15:53.274Z,8.43
2022-10-25T15:18:38.264Z,5.40
2022-10-25T15:21:14.538Z,1.70
2022-10-25T15:23:43.790Z,5.22
2022-10-25T15:26:29.310Z,3.85
2022-10-25T15:29:00.308Z,5.32
2022-10-25T15:31:30.695Z,7.12
2022-10-25T15:34:04.748Z,5.90
2022-10-25T15:36:33.372Z,2.45
2022-10-25T15:39:30.542Z,6.80
2022-10-25T15:41:57.026Z,5.45
2022-10-25T15:44:23.523Z,7.40
2022-10-25T15:46:50.064Z,14.23
2022-10-25T15:49:18.120Z,6.15
2022-10-25T15:51:45.562Z,9.98
2022-10-25T15:54:23.520Z,11.85
2022-10-25T15:56:51.077Z,8.98
2022-10-25T15:59:17.679Z,7.90
2022-10-25T16:01:49.985Z,12.90
2022-10-25T16:04:18.282Z,13.00
2022-10-25T16:06:46.183Z,12.73
2022-10-25T16:09:12.673Z,9.25
2022-10-25T16:11:46.307Z,9.23
2022-10-25T16:14:33.067Z,8.32
2022-10-25T16:16:59.650Z,9.17
2022-10-25T16:19:30.558Z,7.10
2022-10-25T16:21:57.812Z,7.55
2022-10-25T16:24:24.327Z,7.03
2022-10-25T16:26:51.922Z,7.93
2022-10-25T16:29:24.480Z,14.23
2022-10-25T16:31:51.986Z,10.37
2022-10-25T16:34:18.786Z,5.83
2022-10-25T16:36:47.420Z,5.70
2022-10-25T16:39:14.063Z,9.73
2022-10-25T16:41:44.395Z,11.43
2022-10-25T16:44:14.487Z,13.20
2022-10-25T16:46:40.941Z,12.13
2022-10-25T16:49:08.738Z,16.23
2022-10-25T16:51:36.138Z,13.70
2022-10-25T16:54:03.749Z,11.23
2022-10-25T16:56:30.237Z,15.97
2022-10-25T16:58:56.730Z,16.60
2022-10-25T17:01:35.115Z,24.37
2022-10-25T17:04:03.986Z,14.50
2022-10-25T17:06:45.932Z,15.97
2022-10-25T17:09:12.460Z,16.27
2022-10-25T17:11:39.110Z,17.53
2022-10-25T17:14:05.738Z,15.03
2022-10-25T17:16:32.590Z,17.27
2022-10-25T17:18:59.065Z,9.30
2022-10-25T17:21:27.148Z,8.37
2022-10-25T17:23:54.157Z,11.47
2022-10-25T17:26:20.897Z,11.80
2022-10-25T17:28:47.366Z,8.83
2022-10-25T17:31:14.670Z,34.17
2022-10-25T17:33:42.921Z,15.83
2022-10-25T17:36:16.987Z,16.90
2022-10-25T17:38:44.576Z,13.97
2022-10-25T17:41:12.484Z,12.00
2022-10-25T17:43:40.968Z,11.57
2022-10-25T17:46:16.104Z,20.53
2022-10-25T17:48:42.619Z,30.87
2022-10-25T17:51:12.483Z,21.37
2022-10-25T17:53:39.375Z,23.87
2022-10-25T17:56:17.751Z,27.77
2022-10-25T17:58:46.566Z,35.50
2022-10-25T18:01:21.447Z,28.80
2022-10-25T18:03:49.126Z,18.63
2022-10-25T18:06:19.392Z,24.00
2022-10-25T18:08:54.859Z,18.03
2022-10-25T18:11:25.154Z,18.17
2022-10-25T18:13:57.836Z,29.13
2022-10-25T18:16:26.598Z,19.00
2022-10-25T18:18:56.443Z,19.93
2022-10-25T18:21:23.963Z,18.37
2022-10-25T18:23:58.771Z,37.73
2022-10-25T18:26:26.561Z,20.83
2022-10-25T18:28:53.315Z,11.53
2022-10-25T18:31:20.345Z,52.63
2022-10-25T18:33:49.590Z,21.47
2022-10-25T18:36:18.933Z,25.13
2022-10-25T18:38:46.233Z,31.77
2022-10-25T18:41:19.870Z,42.57
2022-10-25T18:43:47.169Z,54.53
2022-10-25T18:46:14.064Z,44.17
2022-10-25T18:48:41.410Z,41.90
2022-10-25T18:51:13.512Z,27.00
2022-10-25T18:53:40.289Z,27.57
2022-10-25T18:56:14.139Z,13.93
2022-10-25T18:58:42.571Z,12.17
2022-10-25T19:01:12.802Z,46.97
2022-10-25T19:03:39.749Z,47.90
2022-10-25T19:06:07.777Z,38.83
2022-10-25T19:08:35.450Z,42.37
2022-10-25T19:11:11.709Z,43.57
2022-10-25T19:13:39.063Z,60.67
2022-10-25T19:16:06.575Z,46.47
2022-10-25T19:18:35.856Z,25.47
2022-10-25T19:21:09.518Z,14.70
2022-10-25T19:23:38.414Z,15.17
2022-10-25T19:26:08.090Z,25.60
2022-10-25T19:28:35.468Z,43.10
2022-10-25T19:31:14.524Z,28.50
2022-10-25T19:33:49.695Z,28.27
2022-10-25T19:36:17.718Z,31.40
2022-10-25T19:38:45.243Z,26.37
2022-10-25T19:41:17.306Z,29.07
2022-10-25T19:43:44.266Z,53.13
2022-10-25T19:46:11.889Z,69.33
2022-10-25T19:48:39.298Z,67.50
2022-10-25T19:51:18.700Z,47.33
2022-10-25T19:53:46.008Z,34.90
2022-10-25T19:56:22.396Z,33.17
2022-10-25T19:58:49.867Z,22.33
2022-10-25T20:01:23.531Z,38.40
2022-10-25T20:03:53.877Z,61.43
2022-10-25T20:06:25.188Z,50.60
2022-10-25T20:08:53.266Z,55.97
2022-10-25T20:11:21.065Z,73.43
2022-10-25T20:13:47.711Z,54.73
2022-10-25T20:16:14.803Z,46.23
2022-10-25T20:18:41.894Z,59.17
2022-10-25T20:21:15.497Z,48.80
2022-10-25T20:23:50.590Z,56.67
2022-10-25T20:26:20.753Z,47.07
2022-10-25T20:28:48.089Z,14.90
2022-10-25T20:31:15.310Z,7.17
2022-10-25T20:33:42.618Z,3.37
2022-10-25T20:36:12.314Z,26.00
2022-10-25T20:38:39.837Z,49.70
2022-10-25T20:41:27.986Z,8.70
2022-10-25T20:43:58.984Z,18.97
2022-10-25T20:46:27.508Z,29.07
2022-10-25T20:48:55.821Z,36.00
2022-10-25T20:51:22.641Z,30.30
2022-10-25T20:53:49.113Z,22.40
2022-10-25T20:56:17.960Z,36.60
2022-10-25T20:58:45.040Z,45.03
2022-10-25T21:01:11.927Z,32.53
2022-10-25T21:03:38.981Z,57.77
2022-10-25T21:06:09.739Z,50.93
2022-10-25T21:08:37.251Z,37.17
2022-10-25T21:11:06.561Z,34.83
2022-10-25T21:13:35.143Z,41.40
2022-10-25T21:16:34.887Z,62.80
2022-10-25T21:19:05.343Z,68.33
2022-10-25T21:21:31.938Z,53.73
2022-10-25T21:23:58.802Z,45.27
2022-10-25T21:26:25.317Z,41.63
2022-10-25T21:28:51.865Z,42.13
2022-10-25T21:31:18.344Z,42.33
2022-10-25T21:33:49.761Z,54.47
2022-10-25T21:36:18.689Z,47.97
2022-10-25T21:38:45.347Z,71.60
2022-10-25T21:41:15.781Z,104.23
2022-10-25T21:43:48.384Z,49.17
2022-10-25T21:46:17.649Z,21.57
2022-10-25T21:48:47.083Z,30.23
2022-10-25T21:51:14.092Z,37.57
2022-10-25T21:53:40.612Z,52.50
2022-10-25T21:56:13.913Z,42.83
2022-10-25T21:58:43.773Z,40.13
2022-10-25T22:01:16.721Z,48.60
2022-10-25T22:03:43.541Z,39.67
2022-10-25T22:06:13.263Z,33.20
2022-10-25T22:08:41.178Z,40.00
2022-10-25T22:11:17.631Z,42.23
2022-10-25T22:13:44.591Z,32.73
2022-10-25T22:16:15.928Z,39.23
2022-10-25T22:18:47.085Z,37.90
2022-10-25T22:21:13.829Z,42.63
2022-10-25T22:23:40.491Z,36.80
2022-10-25T22:26:13.091Z,33.37
2022-10-25T22:28:41.354Z,35.63
2022-10-25T22:31:16.865Z,40.77
2022-10-25T22:33:44.281Z,84.13
2022-10-25T22:36:19.363Z,87.17
2022-10-25T22:38:46.927Z,49.27
2022-10-25T22:41:23.027Z,29.37
2022-10-25T22:43:50.572Z,41.70
2022-10-25T22:46:27.498Z,61.93
2022-10-25T22:48:56.552Z,53.73
2022-10-25T22:51:25.773Z,48.80
2022-10-25T22:53:52.299Z,36.23
2022-10-25T22:56:23.044Z,52.30
2022-10-25T22:58:56.195Z,18.47
2022-10-25T23:01:31.627Z,33.00
2022-10-25T23:03:59.780Z,47.00
2022-10-25T23:06:35.131Z,54.37
2022-10-25T23:09:08.225Z,32.87
2022-10-25T23:11:37.964Z,38.00
2022-10-25T23:14:04.730Z,24.83
2022-10-25T23:16:31.225Z,27.70
2022-10-25T23:18:57.747Z,20.77
2022-10-25T23:21:32.571Z,13.70
2022-10-25T23:23:59.725Z,7.53
2022-10-25T23:26:31.195Z,21.70
2022-10-25T23:28:59.043Z,44.53
2022-10-25T23:31:26.442Z,68.87
2022-10-25T23:33:55.870Z,38.60
2022-10-25T23:36:26.110Z,30.63
2022-10-25T23:38:54.622Z,38.77
2022-10-25T23:41:22.128Z,38.47
2022-10-25T23:43:49.198Z,17.27
2022-10-25T23:46:15.778Z,16.83
2022-10-25T23:48:42.298Z,25.70
2022-10-25T23:51:12.055Z,39.63
2022-10-25T23:53:38.966Z,40.47
2022-10-25T23:56:08.315Z,37.60
2022-10-25T23:58:35.011Z,74.03
