createdAt,value
2023-05-16T00:00:01.072Z,14.1
2023-05-16T00:01:01.068Z,14
2023-05-16T00:02:01.185Z,14
2023-05-16T00:03:01.136Z,14
2023-05-16T00:04:01.161Z,14
2023-05-16T00:05:01.107Z,14
2023-05-16T00:06:04.009Z,14
2023-05-16T00:07:01.511Z,14
2023-05-16T00:08:01.130Z,14
2023-05-16T00:09:01.515Z,14
2023-05-16T00:10:02.224Z,14
2023-05-16T00:11:08.340Z,14
2023-05-16T00:12:01.731Z,13.9
2023-05-16T00:13:02.495Z,13.9
2023-05-16T00:14:01.091Z,13.9
2023-05-16T00:15:01.069Z,13.9
2023-05-16T00:16:11.417Z,13.9
2023-05-16T00:17:02.734Z,13.9
2023-05-16T00:18:02.608Z,13.9
2023-05-16T00:19:01.373Z,13.9
2023-05-16T00:20:01.103Z,13.9
2023-05-16T00:21:13.809Z,13.9
2023-05-16T00:22:01.495Z,13.9
2023-05-16T00:23:01.505Z,13.9
2023-05-16T00:24:01.123Z,13.9
2023-05-16T00:25:01.018Z,13.9
2023-05-16T00:26:15.419Z,13.9
2023-05-16T00:27:01.284Z,13.9
2023-05-16T00:28:01.913Z,13.8
2023-05-16T00:29:01.344Z,13.8
2023-05-16T00:30:01.101Z,13.8
2023-05-16T00:31:16.286Z,13.8
2023-05-16T00:32:01.684Z,13.8
2023-05-16T00:33:02.308Z,13.8
2023-05-16T00:34:01.097Z,13.8
2023-05-16T00:35:01.103Z,13.8
2023-05-16T00:36:01.119Z,13.8
2023-05-16T00:37:01.296Z,13.8
2023-05-16T00:38:01.129Z,13.8
2023-05-16T00:39:01.132Z,13.8
2023-05-16T00:40:01.122Z,13.8
2023-05-16T00:41:01.527Z,13.8
2023-05-16T00:42:01.440Z,13.8
2023-05-16T00:43:01.038Z,13.8
2023-05-16T00:44:01.055Z,13.8
2023-05-16T00:45:01.052Z,13.8
2023-05-16T00:46:01.149Z,13.8
2023-05-16T00:47:00.845Z,13.8
2023-05-16T00:48:00.502Z,13.8
2023-05-16T00:49:00.158Z,13.7
2023-05-16T00:49:59.752Z,13.7
2023-05-16T00:51:01.730Z,13.7
2023-05-16T00:52:00.638Z,13.7
2023-05-16T00:53:00.288Z,13.7
2023-05-16T00:53:59.877Z,13.6
2023-05-16T00:54:59.593Z,13.7
2023-05-16T00:56:01.148Z,13.6
2023-05-16T00:57:00.800Z,13.6
2023-05-16T00:58:01.555Z,13.6
2023-05-16T00:59:02.171Z,13.6
2023-05-16T01:00:01.244Z,13.6
2023-05-16T01:01:01.903Z,13.6
2023-05-16T01:02:01.179Z,13.6
2023-05-16T01:03:01.178Z,13.6
2023-05-16T01:04:01.237Z,13.6
2023-05-16T01:05:01.264Z,13.6
2023-05-16T01:06:01.306Z,13.5
2023-05-16T01:07:00.666Z,13.5
2023-05-16T01:08:00.272Z,13.5
2023-05-16T01:08:59.860Z,13.5
2023-05-16T01:10:01.518Z,13.5
2023-05-16T01:11:01.111Z,13.6
2023-05-16T01:12:01.130Z,13.5
2023-05-16T01:13:01.900Z,13.6
2023-05-16T01:14:01.348Z,13.6
2023-05-16T01:15:01.500Z,13.5
2023-05-16T01:16:01.166Z,13.6
2023-05-16T01:17:01.056Z,13.5
2023-05-16T01:18:01.188Z,13.6
2023-05-16T01:19:01.832Z,13.5
2023-05-16T01:20:01.832Z,13.5
2023-05-16T01:21:01.454Z,13.5
2023-05-16T01:22:00.672Z,13.5
2023-05-16T01:23:00.254Z,13.5
2023-05-16T01:23:59.868Z,13.5
2023-05-16T01:24:59.421Z,13.5
2023-05-16T01:26:02.131Z,13.5
2023-05-16T01:27:00.816Z,13.5
2023-05-16T01:28:00.374Z,13.5
2023-05-16T01:28:59.992Z,13.5
2023-05-16T01:29:59.571Z,13.5
2023-05-16T01:31:01.285Z,13.5
2023-05-16T01:32:01.440Z,13.5
2023-05-16T01:33:01.779Z,13.5
2023-05-16T01:34:01.441Z,13.5
2023-05-16T01:35:01.868Z,13.5
2023-05-16T01:36:02.518Z,13.5
2023-05-16T01:37:01.187Z,13.5
2023-05-16T01:38:01.080Z,13.5
2023-05-16T01:39:01.098Z,13.5
2023-05-16T01:40:01.104Z,13.5
2023-05-16T01:41:01.093Z,13.4
2023-05-16T01:42:00.680Z,13.4
2023-05-16T01:43:00.435Z,13.4
2023-05-16T01:43:59.987Z,13.4
2023-05-16T01:44:59.578Z,13.4
2023-05-16T01:46:01.236Z,13.4
2023-05-16T01:47:03.205Z,13.4
2023-05-16T01:48:00.984Z,13.4
2023-05-16T01:49:00.825Z,13.4
2023-05-16T01:50:01.438Z,13.4
2023-05-16T01:51:01.090Z,13.4
2023-05-16T01:52:05.621Z,13.4
2023-05-16T01:53:01.541Z,13.4
2023-05-16T01:54:01.126Z,13.4
2023-05-16T01:55:01.099Z,13.4
2023-05-16T01:56:01.085Z,13.5
2023-05-16T01:57:08.420Z,13.5
2023-05-16T01:58:01.168Z,13.5
2023-05-16T01:59:01.123Z,13.5
2023-05-16T02:00:01.143Z,13.5
2023-05-16T02:01:01.097Z,13.5
2023-05-16T02:02:10.684Z,13.5
2023-05-16T02:03:01.171Z,13.5
2023-05-16T02:04:01.529Z,13.5
2023-05-16T02:05:01.093Z,13.5
2023-05-16T02:06:01.098Z,13.5
2023-05-16T02:07:13.044Z,13.5
2023-05-16T02:08:01.133Z,13.5
2023-05-16T02:09:01.087Z,13.5
2023-05-16T02:10:01.075Z,13.5
2023-05-16T02:11:01.087Z,13.5
2023-05-16T02:12:15.406Z,13.5
2023-05-16T02:13:01.428Z,13.5
2023-05-16T02:14:02.169Z,13.5
2023-05-16T02:15:01.094Z,13.4
2023-05-16T02:16:01.117Z,13.4
2023-05-16T02:17:00.779Z,13.4
2023-05-16T02:18:01.077Z,13.4
2023-05-16T02:19:01.136Z,13.4
2023-05-16T02:20:01.232Z,13.3
2023-05-16T02:21:01.248Z,13.3
2023-05-16T02:22:00.574Z,13.3
2023-05-16T02:23:00.143Z,13.3
2023-05-16T02:23:59.837Z,13.3
2023-05-16T02:25:01.713Z,13.3
2023-05-16T02:26:01.091Z,13.3
2023-05-16T02:27:00.674Z,13.4
2023-05-16T02:28:00.494Z,13.4
2023-05-16T02:29:00.127Z,13.4
2023-05-16T02:29:59.778Z,13.4
2023-05-16T02:31:02.296Z,13.4
2023-05-16T02:32:01.034Z,13.4
2023-05-16T02:33:01.048Z,13.4
2023-05-16T02:34:01.034Z,13.3
2023-05-16T02:35:01.025Z,13.3
2023-05-16T02:36:01.046Z,13.3
2023-05-16T02:37:00.645Z,13.3
2023-05-16T02:38:00.354Z,13.3
2023-05-16T02:38:59.945Z,13.2
2023-05-16T02:39:59.535Z,13.2
2023-05-16T02:41:01.093Z,13.1
2023-05-16T02:42:01.318Z,13.1
2023-05-16T02:43:01.087Z,13.1
2023-05-16T02:44:01.085Z,13.1
2023-05-16T02:45:02.425Z,13.1
2023-05-16T02:46:01.461Z,13
2023-05-16T02:47:00.520Z,13.1
2023-05-16T02:48:00.189Z,13.1
2023-05-16T02:49:00.588Z,13.1
2023-05-16T02:50:00.203Z,13.1
2023-05-16T02:50:59.843Z,13.1
2023-05-16T02:52:02.083Z,13.1
2023-05-16T02:53:01.476Z,13.1
2023-05-16T02:54:02.198Z,13.1
2023-05-16T02:55:20.273Z,13.1
2023-05-16T02:56:01.948Z,13.1
2023-05-16T02:57:02.785Z,13
2023-05-16T02:58:01.086Z,13
2023-05-16T02:59:01.019Z,13
2023-05-16T03:00:01.108Z,13
2023-05-16T03:01:01.196Z,13
2023-05-16T03:02:00.857Z,12.9
2023-05-16T03:03:00.736Z,12.8
2023-05-16T03:04:00.540Z,12.8
2023-05-16T03:05:00.396Z,12.8
2023-05-16T03:06:00.008Z,12.8
2023-05-16T03:06:59.550Z,12.8
2023-05-16T03:08:01.755Z,12.8
2023-05-16T03:09:01.663Z,12.8
2023-05-16T03:10:01.870Z,12.9
2023-05-16T03:11:01.880Z,12.9
2023-05-16T03:12:01.794Z,12.9
2023-05-16T03:13:01.449Z,12.9
2023-05-16T03:14:02.156Z,12.9
2023-05-16T03:15:02.050Z,12.8
2023-05-16T03:16:01.192Z,12.8
2023-05-16T03:17:00.900Z,12.8
2023-05-16T03:18:01.266Z,12.8
2023-05-16T03:19:01.184Z,12.8
2023-05-16T03:20:01.026Z,12.8
2023-05-16T03:21:01.237Z,12.7
2023-05-16T03:22:01.469Z,12.7
2023-05-16T03:23:01.154Z,12.7
2023-05-16T03:24:01.843Z,12.7
2023-05-16T03:25:01.766Z,12.7
2023-05-16T03:26:01.059Z,12.6
2023-05-16T03:27:01.282Z,12.7
2023-05-16T03:28:01.082Z,12.7
2023-05-16T03:29:01.019Z,12.7
2023-05-16T03:30:01.178Z,12.8
2023-05-16T03:31:01.282Z,12.8
2023-05-16T03:32:00.969Z,12.8
2023-05-16T03:33:01.930Z,12.8
2023-05-16T03:34:01.099Z,12.8
2023-05-16T03:35:01.009Z,12.8
2023-05-16T03:36:01.157Z,12.8
2023-05-16T03:37:02.261Z,12.8
2023-05-16T03:38:04.704Z,12.8
2023-05-16T03:39:02.482Z,12.7
2023-05-16T03:40:02.087Z,12.7
2023-05-16T03:41:01.169Z,12.6
2023-05-16T03:42:01.080Z,12.6
2023-05-16T03:43:07.886Z,12.7
2023-05-16T03:44:01.086Z,12.7
2023-05-16T03:45:01.079Z,12.7
2023-05-16T03:46:01.142Z,12.7
2023-05-16T03:47:01.088Z,12.7
2023-05-16T03:48:11.150Z,12.7
2023-05-16T03:49:01.251Z,12.7
2023-05-16T03:50:01.927Z,12.7
2023-05-16T03:51:02.487Z,12.7
2023-05-16T03:52:00.589Z,12.7
2023-05-16T03:53:13.218Z,12.8
2023-05-16T03:54:01.874Z,12.8
2023-05-16T03:55:01.369Z,12.8
2023-05-16T03:56:00.628Z,12.8
2023-05-16T03:57:00.321Z,12.8
2023-05-16T03:58:15.398Z,12.8
2023-05-16T03:59:02.042Z,12.8
2023-05-16T04:00:02.373Z,12.8
2023-05-16T04:01:01.103Z,12.8
2023-05-16T04:02:00.741Z,12.8
2023-05-16T04:03:00.496Z,12.8
2023-05-16T04:04:00.170Z,12.8
2023-05-16T04:04:59.883Z,12.8
2023-05-16T04:05:59.556Z,12.8
2023-05-16T04:07:01.525Z,12.9
2023-05-16T04:08:01.125Z,12.9
2023-05-16T04:09:01.408Z,12.9
2023-05-16T04:10:01.222Z,12.9
2023-05-16T04:11:01.083Z,12.8
2023-05-16T04:12:00.738Z,12.8
2023-05-16T04:13:00.364Z,12.8
2023-05-16T04:14:00.045Z,12.8
2023-05-16T04:14:59.860Z,12.8
2023-05-16T04:15:59.874Z,12.8
2023-05-16T04:16:59.920Z,12.8
2023-05-16T04:17:59.919Z,12.8
2023-05-16T04:19:00.226Z,12.8
2023-05-16T04:19:59.864Z,12.8
2023-05-16T04:20:59.454Z,12.8
2023-05-16T04:22:01.736Z,12.8
2023-05-16T04:23:01.627Z,12.8
2023-05-16T04:24:01.184Z,12.8
2023-05-16T04:25:01.245Z,12.8
2023-05-16T04:26:01.227Z,12.7
2023-05-16T04:27:00.758Z,12.8
2023-05-16T04:28:00.660Z,12.8
2023-05-16T04:29:00.892Z,12.8
2023-05-16T04:30:01.112Z,12.8
2023-05-16T04:31:01.070Z,12.8
2023-05-16T04:32:01.112Z,12.8
2023-05-16T04:33:01.053Z,12.8
2023-05-16T04:34:01.044Z,12.8
2023-05-16T04:35:00.954Z,12.8
2023-05-16T04:36:01.108Z,12.8
2023-05-16T04:37:00.687Z,12.8
2023-05-16T04:38:00.305Z,12.8
2023-05-16T04:38:59.886Z,12.8
2023-05-16T04:39:59.407Z,12.8
2023-05-16T04:41:01.055Z,12.8
2023-05-16T04:42:00.717Z,12.8
2023-05-16T04:43:00.339Z,12.7
2023-05-16T04:44:00.027Z,12.7
2023-05-16T04:44:59.620Z,12.6
2023-05-16T04:46:01.915Z,12.6
2023-05-16T04:47:01.091Z,12.6
2023-05-16T04:48:01.585Z,12.7
2023-05-16T04:49:01.094Z,12.6
2023-05-16T04:50:01.160Z,12.7
2023-05-16T04:51:01.501Z,12.7
2023-05-16T04:52:00.806Z,12.7
2023-05-16T04:53:00.765Z,12.7
2023-05-16T04:54:00.394Z,12.7
2023-05-16T04:54:59.919Z,12.7
2023-05-16T04:55:59.755Z,12.8
2023-05-16T04:57:01.704Z,12.8
2023-05-16T04:58:01.542Z,12.8
2023-05-16T04:59:01.756Z,12.8
2023-05-16T05:00:02.691Z,12.8
2023-05-16T05:01:02.039Z,12.8
2023-05-16T05:02:00.700Z,12.8
2023-05-16T05:03:00.487Z,12.8
2023-05-16T05:04:00.289Z,12.8
2023-05-16T05:05:00.899Z,12.8
2023-05-16T05:06:01.378Z,12.8
2023-05-16T05:07:00.831Z,12.8
2023-05-16T05:08:00.366Z,12.8
2023-05-16T05:08:59.978Z,12.9
2023-05-16T05:09:59.532Z,12.9
2023-05-16T05:11:01.103Z,12.9
2023-05-16T05:12:00.710Z,12.9
2023-05-16T05:13:00.253Z,13
2023-05-16T05:13:59.791Z,13
2023-05-16T05:15:01.575Z,13
2023-05-16T05:16:01.336Z,13
2023-05-16T05:17:01.050Z,13
2023-05-16T05:18:00.682Z,13
2023-05-16T05:19:00.651Z,13
2023-05-16T05:20:02.809Z,13
2023-05-16T05:21:01.493Z,13
2023-05-16T05:22:01.288Z,13
2023-05-16T05:23:01.011Z,13
2023-05-16T05:24:03.005Z,13
2023-05-16T05:25:01.565Z,13
2023-05-16T05:26:01.646Z,13
2023-05-16T05:27:01.660Z,13
2023-05-16T05:28:01.333Z,12.9
2023-05-16T05:29:06.452Z,12.9
2023-05-16T05:30:01.206Z,12.9
2023-05-16T05:31:02.261Z,12.9
2023-05-16T05:32:01.090Z,12.9
2023-05-16T05:33:01.477Z,12.9
2023-05-16T05:34:08.753Z,12.9
2023-05-16T05:35:01.125Z,12.9
2023-05-16T05:36:03.995Z,12.9
2023-05-16T05:37:00.704Z,12.9
2023-05-16T05:38:00.370Z,12.9
2023-05-16T05:39:10.386Z,12.9
2023-05-16T05:40:02.346Z,12.9
2023-05-16T05:41:01.431Z,12.9
2023-05-16T05:42:01.098Z,12.9
2023-05-16T05:43:01.134Z,12.9
2023-05-16T05:44:14.277Z,13
2023-05-16T05:45:01.035Z,12.9
2023-05-16T05:46:01.090Z,12.9
2023-05-16T05:47:00.781Z,12.9
2023-05-16T05:48:00.711Z,12.8
2023-05-16T05:49:00.405Z,12.8
2023-05-16T05:50:00.114Z,12.8
2023-05-16T05:50:59.720Z,12.8
2023-05-16T05:52:04.387Z,12.8
2023-05-16T05:53:01.377Z,12.8
2023-05-16T05:54:02.124Z,12.8
2023-05-16T05:55:02.926Z,12.8
2023-05-16T05:56:01.511Z,12.8
2023-05-16T05:57:01.977Z,12.8
2023-05-16T05:58:02.063Z,12.8
2023-05-16T05:59:01.150Z,12.8
2023-05-16T06:00:00.719Z,12.8
2023-05-16T06:01:00.414Z,12.7
2023-05-16T06:02:00.049Z,12.7
2023-05-16T06:03:00.805Z,12.7
2023-05-16T06:04:02.080Z,12.7
2023-05-16T06:05:01.642Z,12.7
2023-05-16T06:06:01.166Z,12.7
2023-05-16T06:07:00.752Z,12.7
2023-05-16T06:08:00.501Z,12.6
2023-05-16T06:09:00.492Z,12.6
2023-05-16T06:10:00.015Z,12.6
2023-05-16T06:10:59.765Z,12.6
2023-05-16T06:12:01.903Z,12.6
2023-05-16T06:13:01.550Z,12.6
2023-05-16T06:14:01.169Z,12.6
2023-05-16T06:15:01.120Z,12.6
2023-05-16T06:16:01.355Z,12.6
2023-05-16T06:17:00.905Z,12.6
2023-05-16T06:18:02.004Z,12.6
2023-05-16T06:19:01.333Z,12.6
2023-05-16T06:20:02.103Z,12.6
2023-05-16T06:21:02.269Z,12.6
2023-05-16T06:22:00.861Z,12.6
2023-05-16T06:23:00.595Z,12.6
2023-05-16T06:24:00.176Z,12.6
2023-05-16T06:24:59.809Z,12.6
2023-05-16T06:26:01.799Z,12.6
2023-05-16T06:27:01.408Z,12.6
2023-05-16T06:28:02.841Z,12.6
2023-05-16T06:29:01.133Z,12.6
2023-05-16T06:30:01.371Z,12.6
2023-05-16T06:31:01.234Z,12.5
2023-05-16T06:32:00.920Z,12.5
2023-05-16T06:33:01.274Z,12.5
2023-05-16T06:34:02.473Z,12.5
2023-05-16T06:35:03.135Z,12.5
2023-05-16T06:36:02.896Z,12.6
2023-05-16T06:37:00.863Z,12.6
2023-05-16T06:38:00.781Z,12.6
2023-05-16T06:39:00.384Z,12.6
2023-05-16T06:40:00.057Z,12.5
2023-05-16T06:40:59.740Z,12.5
2023-05-16T06:42:01.851Z,12.5
2023-05-16T06:43:02.509Z,12.5
2023-05-16T06:44:02.719Z,12.5
2023-05-16T06:45:02.098Z,12.5
2023-05-16T06:46:01.213Z,12.4
2023-05-16T06:47:02.023Z,12.4
2023-05-16T06:48:04.328Z,12.4
2023-05-16T06:49:01.036Z,12.3
2023-05-16T06:50:01.164Z,12.3
2023-05-16T06:51:01.057Z,12.3
2023-05-16T06:52:00.540Z,12.3
2023-05-16T06:53:00.092Z,12.2
2023-05-16T06:54:00.625Z,12.1
2023-05-16T06:55:01.067Z,12.2
2023-05-16T06:56:01.076Z,12.1
2023-05-16T06:57:00.751Z,12.1
2023-05-16T06:58:00.387Z,12.1
2023-05-16T06:59:00.164Z,12.1
2023-05-16T07:00:03.273Z,12.1
2023-05-16T07:01:01.963Z,12.1
2023-05-16T07:02:00.802Z,12.1
2023-05-16T07:03:00.525Z,12.1
2023-05-16T07:04:00.290Z,12.1
2023-05-16T07:05:04.608Z,12.1
2023-05-16T07:06:01.042Z,12.1
2023-05-16T07:07:00.624Z,12.1
2023-05-16T07:08:00.381Z,12.1
2023-05-16T07:08:59.928Z,12.1
2023-05-16T07:10:06.890Z,12.1
2023-05-16T07:11:01.088Z,12.1
2023-05-16T07:12:00.661Z,12.1
2023-05-16T07:13:00.224Z,12.1
2023-05-16T07:13:59.866Z,12.1
2023-05-16T07:15:08.967Z,12.1
2023-05-16T07:16:01.127Z,12.1
2023-05-16T07:17:00.790Z,12.1
2023-05-16T07:18:01.588Z,12.1
2023-05-16T07:19:01.327Z,12.1
2023-05-16T07:20:12.830Z,12.1
2023-05-16T07:21:02.810Z,12.2
2023-05-16T07:22:01.367Z,12.2
2023-05-16T07:23:01.041Z,12.2
2023-05-16T07:24:01.067Z,12.2
2023-05-16T07:25:15.619Z,12.2
2023-05-16T07:26:01.269Z,12.1
2023-05-16T07:27:00.875Z,12.2
2023-05-16T07:28:00.394Z,12.2
2023-05-16T07:28:59.935Z,12.2
2023-05-16T07:29:59.547Z,12.3
2023-05-16T07:31:01.303Z,12.3
2023-05-16T07:32:00.994Z,12.3
2023-05-16T07:33:01.252Z,12.4
2023-05-16T07:34:01.199Z,12.4
2023-05-16T07:35:01.524Z,12.4
2023-05-16T07:36:12.077Z,12.4
2023-05-16T07:37:02.748Z,12.4
2023-05-16T07:38:01.114Z,12.4
2023-05-16T07:39:01.051Z,12.4
2023-05-16T07:40:00.733Z,12.4
2023-05-16T07:41:00.474Z,12.3
2023-05-16T07:42:00.129Z,12.3
2023-05-16T07:42:59.858Z,12.3
2023-05-16T07:44:02.078Z,12.2
2023-05-16T07:45:01.529Z,12.1
2023-05-16T07:46:01.231Z,12.1
2023-05-16T07:47:00.686Z,12.1
2023-05-16T07:48:00.391Z,12.1
2023-05-16T07:49:00.071Z,12.1
2023-05-16T07:49:59.875Z,12.1
2023-05-16T07:50:59.587Z,12.1
2023-05-16T07:52:01.238Z,12.1
2023-05-16T07:53:03.212Z,12.1
2023-05-16T07:54:01.074Z,12.1
2023-05-16T07:55:01.063Z,12.2
2023-05-16T07:56:01.050Z,12.1
2023-05-16T07:57:00.673Z,12.1
2023-05-16T07:58:00.210Z,12.1
2023-05-16T07:58:59.836Z,12.1
2023-05-16T08:00:01.481Z,12.1
2023-05-16T08:01:01.206Z,12.1
2023-05-16T08:02:00.991Z,12.1
2023-05-16T08:03:01.677Z,12.1
2023-05-16T08:04:01.357Z,12.1
2023-05-16T08:05:02.596Z,12.2
2023-05-16T08:06:01.834Z,12.2
2023-05-16T08:07:00.769Z,12.3
2023-05-16T08:08:00.625Z,12.3
2023-05-16T08:09:00.313Z,12.3
2023-05-16T08:10:00.005Z,12.3
2023-05-16T08:10:59.607Z,12.3
2023-05-16T08:12:01.250Z,12.3
2023-05-16T08:13:01.978Z,12.3
2023-05-16T08:14:01.083Z,12.3
2023-05-16T08:15:01.065Z,12.3
2023-05-16T08:16:01.635Z,12.3
2023-05-16T08:17:01.922Z,12.4
2023-05-16T08:18:01.184Z,12.4
2023-05-16T08:19:01.180Z,12.4
2023-05-16T08:20:01.546Z,12.4
2023-05-16T08:21:01.109Z,12.4
2023-05-16T08:22:00.829Z,12.4
2023-05-16T08:23:00.441Z,12.4
2023-05-16T08:24:00.051Z,12.4
2023-05-16T08:24:59.694Z,12.3
2023-05-16T08:26:01.711Z,12.3
2023-05-16T08:27:00.527Z,12.3
2023-05-16T08:28:00.244Z,12.3
2023-05-16T08:28:59.836Z,12.2
2023-05-16T08:30:02.115Z,12.2
2023-05-16T08:31:01.779Z,12.2
2023-05-16T08:32:01.508Z,12.2
2023-05-16T08:33:00.780Z,12.3
2023-05-16T08:34:00.593Z,12.3
2023-05-16T08:35:00.433Z,12.3
2023-05-16T08:36:00.363Z,12.3
2023-05-16T08:36:59.970Z,12.3
2023-05-16T08:37:59.578Z,12.3
2023-05-16T08:39:01.508Z,12.4
2023-05-16T08:40:01.080Z,12.5
2023-05-16T08:41:01.037Z,12.5
2023-05-16T08:42:01.528Z,12.5
2023-05-16T08:43:00.640Z,12.5
2023-05-16T08:44:00.334Z,12.6
2023-05-16T08:45:00.134Z,12.6
2023-05-16T08:46:01.198Z,12.6
2023-05-16T08:47:00.799Z,12.6
2023-05-16T08:48:00.523Z,12.6
2023-05-16T08:49:00.166Z,12.6
2023-05-16T08:49:59.761Z,12.5
2023-05-16T08:51:04.197Z,12.6
2023-05-16T08:52:01.184Z,12.6
2023-05-16T08:53:01.120Z,12.6
2023-05-16T08:54:01.169Z,12.6
2023-05-16T08:55:10.155Z,12.6
2023-05-16T08:56:06.477Z,12.6
2023-05-16T08:57:00.956Z,12.6
2023-05-16T08:58:01.009Z,12.6
2023-05-16T08:59:01.054Z,12.6
2023-05-16T09:00:01.096Z,12.7
2023-05-16T09:01:09.966Z,12.7
2023-05-16T09:02:00.962Z,12.7
2023-05-16T09:03:01.159Z,12.8
2023-05-16T09:04:01.638Z,12.7
2023-05-16T09:05:01.516Z,12.7
2023-05-16T09:06:12.637Z,12.6
2023-05-16T09:07:00.883Z,12.6
2023-05-16T09:08:01.015Z,12.6
2023-05-16T09:09:01.111Z,12.7
2023-05-16T09:10:01.124Z,12.8
2023-05-16T09:11:15.744Z,12.8
2023-05-16T09:12:00.729Z,12.8
2023-05-16T09:13:00.315Z,12.9
2023-05-16T09:13:59.905Z,12.9
2023-05-16T09:14:59.516Z,12.9
2023-05-16T09:16:01.095Z,12.9
2023-05-16T09:17:00.802Z,12.9
2023-05-16T09:18:01.232Z,12.9
2023-05-16T09:19:01.164Z,12.9
2023-05-16T09:20:01.467Z,12.8
2023-05-16T09:21:02.025Z,12.8
2023-05-16T09:22:00.768Z,12.8
2023-05-16T09:23:00.404Z,12.8
2023-05-16T09:24:00.100Z,12.8
2023-05-16T09:24:59.657Z,12.8
2023-05-16T09:26:01.201Z,12.8
2023-05-16T09:27:00.538Z,12.7
2023-05-16T09:28:00.126Z,12.7
2023-05-16T09:28:59.808Z,12.7
2023-05-16T09:30:01.461Z,12.7
2023-05-16T09:31:01.134Z,12.6
2023-05-16T09:32:01.285Z,12.6
2023-05-16T09:33:01.241Z,12.6
2023-05-16T09:34:01.087Z,12.6
2023-05-16T09:35:01.244Z,12.7
2023-05-16T09:36:01.092Z,12.8
2023-05-16T09:37:00.995Z,12.8
2023-05-16T09:38:01.507Z,12.8
2023-05-16T09:39:01.032Z,12.8
2023-05-16T09:40:01.018Z,12.8
2023-05-16T09:41:01.135Z,12.8
2023-05-16T09:42:00.781Z,12.8
2023-05-16T09:43:00.428Z,12.8
2023-05-16T09:44:00.149Z,12.8
2023-05-16T09:45:01.532Z,12.8
2023-05-16T09:46:01.220Z,12.8
2023-05-16T09:47:00.755Z,12.8
2023-05-16T09:48:00.386Z,12.9
2023-05-16T09:49:00.051Z,12.9
2023-05-16T09:49:59.657Z,12.9
2023-05-16T09:51:02.805Z,12.9
2023-05-16T09:52:01.720Z,12.9
2023-05-16T09:53:01.410Z,12.9
2023-05-16T09:54:02.266Z,12.9
2023-05-16T09:55:02.580Z,12.9
2023-05-16T09:56:02.505Z,12.9
2023-05-16T09:57:02.752Z,12.9
2023-05-16T09:58:01.154Z,12.9
2023-05-16T09:59:01.052Z,12.9
2023-05-16T10:00:01.037Z,13
2023-05-16T10:01:01.056Z,13
2023-05-16T10:02:00.688Z,12.9
2023-05-16T10:03:03.248Z,13
2023-05-16T10:04:01.530Z,13
2023-05-16T10:05:01.749Z,13
2023-05-16T10:06:01.345Z,13
2023-05-16T10:07:00.774Z,13
2023-05-16T10:08:00.373Z,13
2023-05-16T10:09:02.307Z,12.9
2023-05-16T10:10:01.101Z,12.9
2023-05-16T10:11:01.411Z,12.8
2023-05-16T10:12:01.132Z,12.8
2023-05-16T10:13:01.958Z,12.8
2023-05-16T10:14:02.235Z,12.8
2023-05-16T10:15:01.329Z,12.8
2023-05-16T10:16:04.820Z,12.8
2023-05-16T10:17:00.704Z,12.8
2023-05-16T10:18:00.412Z,12.8
2023-05-16T10:19:00.181Z,12.8
2023-05-16T10:19:59.818Z,12.8
2023-05-16T10:21:01.455Z,12.8
2023-05-16T10:22:00.565Z,12.8
2023-05-16T10:23:00.169Z,12.8
2023-05-16T10:23:59.935Z,12.9
2023-05-16T10:24:59.757Z,12.9
2023-05-16T10:26:01.422Z,12.9
2023-05-16T10:27:01.376Z,12.9
2023-05-16T10:28:02.593Z,13
2023-05-16T10:29:02.487Z,13
2023-05-16T10:30:02.040Z,13
2023-05-16T10:31:01.230Z,13
2023-05-16T10:32:04.615Z,13
2023-05-16T10:33:01.476Z,12.9
2023-05-16T10:34:01.199Z,13
2023-05-16T10:35:01.432Z,13
2023-05-16T10:36:01.183Z,13
2023-05-16T10:37:07.393Z,13
2023-05-16T10:38:01.286Z,13
2023-05-16T10:39:02.008Z,13
2023-05-16T10:40:02.024Z,13
2023-05-16T10:41:01.086Z,13
2023-05-16T10:42:04.678Z,13
2023-05-16T10:43:01.531Z,13
2023-05-16T10:44:01.214Z,13
2023-05-16T10:45:05.563Z,13.1
2023-05-16T10:46:01.071Z,13.1
2023-05-16T10:47:13.633Z,13.1
2023-05-16T10:48:01.916Z,13.2
2023-05-16T10:49:01.232Z,13.3
2023-05-16T10:50:02.394Z,13.3
2023-05-16T10:51:02.077Z,13.3
2023-05-16T10:52:15.455Z,13.3
2023-05-16T10:53:01.064Z,13.3
2023-05-16T10:54:01.114Z,13.3
2023-05-16T10:55:01.093Z,13.4
2023-05-16T10:56:01.164Z,13.4
2023-05-16T10:57:00.877Z,13.5
2023-05-16T10:58:01.104Z,13.5
2023-05-16T10:59:00.647Z,13.5
2023-05-16T11:00:00.630Z,13.5
2023-05-16T11:01:00.297Z,13.5
2023-05-16T11:02:00.117Z,13.5
2023-05-16T11:03:00.037Z,13.5
2023-05-16T11:04:00.030Z,13.6
2023-05-16T11:04:59.845Z,13.6
2023-05-16T11:05:59.648Z,13.6
2023-05-16T11:07:04.311Z,13.6
2023-05-16T11:08:01.450Z,13.6
2023-05-16T11:09:02.686Z,13.6
2023-05-16T11:10:01.073Z,13.6
2023-05-16T11:11:01.200Z,13.6
2023-05-16T11:12:00.709Z,13.6
2023-05-16T11:13:00.266Z,13.6
2023-05-16T11:13:59.785Z,13.6
2023-05-16T11:15:01.400Z,13.6
2023-05-16T11:16:02.443Z,13.5
2023-05-16T11:17:00.760Z,13.5
2023-05-16T11:18:00.381Z,13.5
2023-05-16T11:19:00.181Z,13.5
2023-05-16T11:20:00.059Z,13.4
2023-05-16T11:20:59.715Z,13.4
2023-05-16T11:22:01.272Z,13.5
2023-05-16T11:23:01.938Z,13.4
2023-05-16T11:24:00.954Z,13.4
2023-05-16T11:25:01.412Z,13.4
2023-05-16T11:26:01.413Z,13.3
2023-05-16T11:27:00.777Z,13.3
2023-05-16T11:28:00.376Z,13.3
2023-05-16T11:29:00.049Z,13.4
2023-05-16T11:30:02.585Z,13.4
2023-05-16T11:31:01.390Z,13.4
2023-05-16T11:32:00.738Z,13.5
2023-05-16T11:33:00.489Z,13.5
2023-05-16T11:34:00.150Z,13.5
2023-05-16T11:34:59.798Z,13.5
2023-05-16T11:36:13.894Z,13.5
2023-05-16T11:37:00.546Z,13.5
2023-05-16T11:38:00.129Z,13.5
2023-05-16T11:38:59.825Z,13.5
2023-05-16T11:40:01.585Z,13.5
2023-05-16T11:41:01.182Z,13.5
2023-05-16T11:42:00.751Z,13.5
2023-05-16T11:43:00.359Z,13.5
2023-05-16T11:43:59.974Z,13.5
2023-05-16T11:44:59.761Z,13.5
2023-05-16T11:46:01.410Z,13.6
2023-05-16T11:47:00.568Z,13.6
2023-05-16T11:48:00.398Z,13.6
2023-05-16T11:49:00.006Z,13.7
2023-05-16T11:49:59.595Z,13.7
2023-05-16T11:51:01.438Z,13.7
2023-05-16T11:52:01.154Z,13.7
2023-05-16T11:53:01.512Z,13.7
2023-05-16T11:54:01.907Z,13.8
2023-05-16T11:55:01.132Z,13.8
2023-05-16T11:56:01.087Z,13.8
2023-05-16T11:57:00.845Z,13.8
2023-05-16T11:58:01.063Z,13.9
2023-05-16T11:59:01.100Z,13.9
2023-05-16T12:00:01.442Z,13.9
2023-05-16T12:01:01.045Z,13.9
2023-05-16T12:02:00.501Z,14
2023-05-16T12:03:00.240Z,14
2023-05-16T12:04:00.214Z,14
2023-05-16T12:04:59.957Z,13.9
2023-05-16T12:05:59.527Z,13.9
2023-05-16T12:07:02.143Z,13.9
2023-05-16T12:08:01.118Z,13.9
2023-05-16T12:09:01.451Z,13.9
2023-05-16T12:10:01.190Z,13.9
2023-05-16T12:11:02.064Z,13.8
2023-05-16T12:12:00.756Z,13.8
2023-05-16T12:13:03.698Z,13.8
2023-05-16T12:14:01.100Z,13.8
2023-05-16T12:15:01.087Z,13.8
2023-05-16T12:16:01.099Z,13.7
2023-05-16T12:17:00.719Z,13.8
2023-05-16T12:18:04.493Z,13.8
2023-05-16T12:19:01.381Z,13.8
2023-05-16T12:20:02.018Z,13.8
2023-05-16T12:21:01.034Z,13.8
2023-05-16T12:22:00.644Z,13.7
2023-05-16T12:23:07.222Z,13.8
2023-05-16T12:24:01.349Z,13.8
2023-05-16T12:25:01.863Z,13.8
2023-05-16T12:26:01.746Z,13.8
2023-05-16T12:27:01.401Z,13.8
2023-05-16T12:28:11.010Z,13.8
2023-05-16T12:29:04.688Z,13.8
2023-05-16T12:30:01.108Z,13.8
2023-05-16T12:31:01.096Z,13.8
2023-05-16T12:32:00.731Z,13.7
2023-05-16T12:33:13.095Z,13.8
2023-05-16T12:34:01.462Z,13.8
2023-05-16T12:35:01.119Z,13.8
2023-05-16T12:36:01.126Z,13.9
2023-05-16T12:37:00.711Z,14
2023-05-16T12:38:14.429Z,14
2023-05-16T12:39:01.858Z,14
2023-05-16T12:40:02.697Z,14.1
2023-05-16T12:41:02.061Z,14.1
2023-05-16T12:42:00.681Z,14.2
2023-05-16T12:43:00.300Z,14.3
2023-05-16T12:43:59.937Z,14.3
2023-05-16T12:44:59.654Z,14.3
2023-05-16T12:46:01.776Z,14.3
2023-05-16T12:47:00.632Z,14.3
2023-05-16T12:48:00.445Z,14.3
2023-05-16T12:49:00.134Z,14.2
2023-05-16T12:49:59.817Z,14.2
2023-05-16T12:51:01.655Z,14.1
2023-05-16T12:52:01.350Z,14.1
2023-05-16T12:53:02.099Z,14.1
2023-05-16T12:54:09.445Z,14.1
2023-05-16T12:55:01.072Z,14.1
2023-05-16T12:56:01.067Z,14.1
2023-05-16T12:57:00.624Z,14.1
2023-05-16T12:58:00.300Z,14.2
2023-05-16T12:59:00.007Z,14.3
2023-05-16T12:59:59.551Z,14.3
2023-05-16T13:01:01.777Z,14.2
2023-05-16T13:02:01.728Z,14.3
2023-05-16T13:03:01.942Z,14.3
2023-05-16T13:04:01.804Z,14.3
2023-05-16T13:05:01.564Z,14.3
2023-05-16T13:06:02.618Z,14.3
2023-05-16T13:07:01.527Z,14.4
2023-05-16T13:08:01.106Z,14.3
2023-05-16T13:09:01.054Z,14.4
2023-05-16T13:10:01.534Z,14.4
2023-05-16T13:11:01.089Z,14.3
2023-05-16T13:12:01.099Z,14.3
2023-05-16T13:13:01.111Z,14.3
2023-05-16T13:14:01.426Z,14.3
2023-05-16T13:15:01.110Z,14.3
2023-05-16T13:16:01.774Z,14.3
2023-05-16T13:17:02.508Z,14.3
2023-05-16T13:18:01.345Z,14.3
2023-05-16T13:19:02.038Z,14.3
2023-05-16T13:20:01.129Z,14.3
2023-05-16T13:21:01.118Z,14.3
2023-05-16T13:22:01.166Z,14.2