createdAt,value
2018-07-11T00:01:15.657Z,8.17
2018-07-11T00:03:50.372Z,6.43
2018-07-11T00:06:20.826Z,7.13
2018-07-11T00:08:50.132Z,6.70
2018-07-11T00:11:19.444Z,7.60
2018-07-11T00:13:49.915Z,5.10
2018-07-11T00:16:19.160Z,8.50
2018-07-11T00:18:48.501Z,6.07
2018-07-11T00:21:17.773Z,6.00
2018-07-11T00:23:46.741Z,5.30
2018-07-11T00:26:16.047Z,4.73
2018-07-11T00:28:46.217Z,4.33
2018-07-11T00:31:15.514Z,5.27
2018-07-11T00:33:44.913Z,6.40
2018-07-11T00:36:14.200Z,4.37
2018-07-11T00:38:44.236Z,5.87
2018-07-11T00:41:13.584Z,4.57
2018-07-11T00:43:42.899Z,4.83
2018-07-11T00:46:11.951Z,5.27
2018-07-11T00:48:41.138Z,4.67
2018-07-11T00:51:10.753Z,5.23
2018-07-11T00:53:39.994Z,5.60
2018-07-11T00:56:09.510Z,4.57
2018-07-11T00:58:44.063Z,5.90
2018-07-11T01:01:14.620Z,4.47
2018-07-11T01:03:50.097Z,5.87
2018-07-11T01:06:19.122Z,5.30
2018-07-11T01:08:51.567Z,7.57
2018-07-11T01:11:20.899Z,7.33
2018-07-11T01:13:50.203Z,6.77
2018-07-11T01:16:20.623Z,5.63
2018-07-11T01:19:11.591Z,6.60
2018-07-11T01:21:41.158Z,6.10
2018-07-11T01:24:10.498Z,6.53
2018-07-11T01:26:40.207Z,7.93
2018-07-11T01:29:09.722Z,8.17
2018-07-11T01:31:38.888Z,5.50
2018-07-11T01:34:08.078Z,6.73
2018-07-11T01:36:37.291Z,6.17
2018-07-11T01:39:06.875Z,6.50
2018-07-11T01:41:36.188Z,6.10
2018-07-11T01:44:05.956Z,7.10
2018-07-11T01:46:52.020Z,5.90
2018-07-11T01:49:21.265Z,5.67
2018-07-11T01:52:01.703Z,5.60
2018-07-11T01:54:31.036Z,5.67
2018-07-11T01:57:00.292Z,4.97
2018-07-11T01:59:32.622Z,6.00
2018-07-11T02:02:02.591Z,5.17
2018-07-11T02:04:34.062Z,4.07
2018-07-11T02:07:03.643Z,4.80
2018-07-11T02:09:32.982Z,3.90
2018-07-11T02:12:02.227Z,4.03
2018-07-11T02:14:31.509Z,4.40
2018-07-11T02:17:00.438Z,4.53
2018-07-11T02:19:29.590Z,3.83
2018-07-11T02:21:58.977Z,5.43
2018-07-11T02:24:28.351Z,4.40
2018-07-11T02:26:57.633Z,4.37
2018-07-11T02:29:27.097Z,7.13
2018-07-11T02:31:57.212Z,6.53
2018-07-11T02:34:31.852Z,6.30
2018-07-11T02:37:01.424Z,7.60
2018-07-11T02:39:30.992Z,7.90
2018-07-11T02:42:00.541Z,7.30
2018-07-11T02:44:30.028Z,9.23
2018-07-11T02:47:04.598Z,7.43
2018-07-11T02:49:34.007Z,7.93
2018-07-11T02:52:03.566Z,7.70
2018-07-11T02:54:32.806Z,8.30
2018-07-11T02:57:02.183Z,10.10
2018-07-11T02:59:31.435Z,9.40
2018-07-11T03:02:00.956Z,8.67
2018-07-11T03:04:30.165Z,9.73
2018-07-11T03:06:59.480Z,10.47
2018-07-11T03:09:29.509Z,9.97
2018-07-11T03:11:58.815Z,12.37
2018-07-11T03:14:28.147Z,11.40
2018-07-11T03:16:57.459Z,11.33
2018-07-11T03:19:27.110Z,10.50
2018-07-11T03:21:56.563Z,10.13
2018-07-11T03:24:25.793Z,10.47
2018-07-11T03:26:55.488Z,9.63
2018-07-11T03:29:24.806Z,8.97
2018-07-11T03:31:54.166Z,8.30
2018-07-11T03:34:23.402Z,8.50
2018-07-11T03:36:52.655Z,8.00
2018-07-11T03:39:21.928Z,8.30
2018-07-11T03:41:51.139Z,8.40
2018-07-11T03:44:20.424Z,8.20
2018-07-11T03:46:49.655Z,9.03
2018-07-11T03:49:18.912Z,8.03
2018-07-11T03:51:48.475Z,8.73
2018-07-11T03:54:17.674Z,9.20
2018-07-11T03:56:46.883Z,8.83
2018-07-11T03:59:16.521Z,7.77
2018-07-11T04:01:45.795Z,8.33
2018-07-11T04:04:15.416Z,8.83
2018-07-11T04:06:44.779Z,8.03
2018-07-11T04:09:14.115Z,7.77
2018-07-11T04:11:43.375Z,8.30
2018-07-11T04:14:12.545Z,7.87
2018-07-11T04:16:41.778Z,8.40
2018-07-11T04:19:10.979Z,9.63
2018-07-11T04:21:40.167Z,7.03
2018-07-11T04:24:09.439Z,7.93
2018-07-11T04:26:38.757Z,8.03
2018-07-11T04:29:08.016Z,8.90
2018-07-11T04:31:37.381Z,8.03
2018-07-11T04:34:07.257Z,10.40
2018-07-11T04:36:36.591Z,8.60
2018-07-11T04:39:05.889Z,9.43
2018-07-11T04:41:35.368Z,8.10
2018-07-11T04:44:04.633Z,9.77
2018-07-11T04:46:34.045Z,8.87
2018-07-11T04:49:03.293Z,12.07
2018-07-11T04:51:32.580Z,9.07
2018-07-11T04:54:01.826Z,11.83
2018-07-11T04:56:31.726Z,11.53
2018-07-11T04:59:01.014Z,10.33
2018-07-11T05:01:30.293Z,12.13
2018-07-11T05:03:59.648Z,10.87
2018-07-11T05:06:28.878Z,11.77
2018-07-11T05:08:58.110Z,10.33
2018-07-11T05:11:27.350Z,10.70
2018-07-11T05:13:56.610Z,13.27
2018-07-11T05:16:25.790Z,11.30
2018-07-11T05:18:55.199Z,11.17
2018-07-11T05:21:24.598Z,11.50
2018-07-11T05:23:53.810Z,12.87
2018-07-11T05:26:23.355Z,12.83
2018-07-11T05:28:57.560Z,12.80
2018-07-11T05:31:26.800Z,11.73
2018-07-11T05:33:56.052Z,12.77
2018-07-11T05:36:25.830Z,12.13
2018-07-11T05:38:55.076Z,14.13
2018-07-11T05:41:24.616Z,12.80
2018-07-11T05:43:53.858Z,14.90
2018-07-11T05:46:23.133Z,13.33
2018-07-11T05:48:52.356Z,14.43
2018-07-11T05:51:21.613Z,12.53
2018-07-11T05:53:50.978Z,13.43
2018-07-11T05:56:20.306Z,13.80
2018-07-11T05:58:50.044Z,14.83
2018-07-11T06:01:19.275Z,15.10
2018-07-11T06:03:48.493Z,15.57
2018-07-11T06:06:18.855Z,13.40
2018-07-11T06:08:48.100Z,17.97
2018-07-11T06:11:20.242Z,13.20
2018-07-11T06:13:49.850Z,13.10
2018-07-11T06:16:19.157Z,14.50
2018-07-11T06:18:48.903Z,14.10
2018-07-11T06:21:18.480Z,15.07
2018-07-11T06:23:48.483Z,15.77
2018-07-11T06:26:17.412Z,16.97
2018-07-11T06:28:46.564Z,16.27
2018-07-11T06:31:15.822Z,17.43
2018-07-11T06:33:45.063Z,16.63
2018-07-11T06:36:14.284Z,17.83
2018-07-11T06:38:43.525Z,19.20
2018-07-11T06:41:12.879Z,16.67
2018-07-11T06:43:42.279Z,18.50
2018-07-11T06:46:11.552Z,18.83
2018-07-11T06:48:40.804Z,17.30
2018-07-11T06:51:10.066Z,18.07
2018-07-11T06:53:39.401Z,17.77
2018-07-11T06:56:08.731Z,19.03
2018-07-11T06:58:37.825Z,19.27
2018-07-11T07:01:07.335Z,18.87
2018-07-11T07:03:36.563Z,19.20
2018-07-11T07:06:05.929Z,18.30
2018-07-11T07:08:36.055Z,17.50
2018-07-11T07:11:05.299Z,18.47
2018-07-11T07:13:34.591Z,18.87
2018-07-11T07:16:03.870Z,18.80
2018-07-11T07:18:33.383Z,17.57
2018-07-11T07:21:02.577Z,19.03
2018-07-11T07:23:31.797Z,17.80
2018-07-11T07:26:00.920Z,16.90
2018-07-11T07:28:30.157Z,18.03
2018-07-11T07:30:59.600Z,17.90
2018-07-11T07:33:28.839Z,18.73
2018-07-11T07:35:58.147Z,17.00
2018-07-11T07:38:27.439Z,16.97
2018-07-11T07:40:56.733Z,17.20
2018-07-11T07:43:26.839Z,18.90
2018-07-11T07:45:56.145Z,16.10
2018-07-11T07:48:25.347Z,16.30
2018-07-11T07:50:54.715Z,17.27
2018-07-11T07:53:24.043Z,17.00
2018-07-11T07:55:53.408Z,17.40
2018-07-11T07:58:22.760Z,16.47
2018-07-11T08:00:52.555Z,16.10
2018-07-11T08:03:22.150Z,16.57
2018-07-11T08:05:51.418Z,16.03
2018-07-11T08:08:20.672Z,16.37
2018-07-11T08:10:49.975Z,17.40
2018-07-11T08:13:19.187Z,16.33
2018-07-11T08:15:48.852Z,16.37
2018-07-11T08:18:19.328Z,16.50
2018-07-11T08:20:48.559Z,16.23
2018-07-11T08:23:39.425Z,17.27
2018-07-11T08:26:20.304Z,18.53
2018-07-11T08:31:05.423Z,16.07
2018-07-11T08:35:49.426Z,14.87
2018-07-11T08:40:37.356Z,14.97
2018-07-11T08:43:36.427Z,16.13
2018-07-11T08:46:30.765Z,17.57
2018-07-11T08:51:09.935Z,17.77
2018-07-11T08:55:57.917Z,15.77
2018-07-11T08:58:53.583Z,15.10
2018-07-11T09:11:34.454Z,14.27
2018-07-11T09:16:20.773Z,15.20
2018-07-11T09:21:07.508Z,16.53
2018-07-11T09:24:49.612Z,15.17
2018-07-11T09:27:19.268Z,12.93
2018-07-11T09:29:48.950Z,14.87
2018-07-11T09:32:18.309Z,16.03
2018-07-11T09:34:48.444Z,14.07
2018-07-11T09:37:17.798Z,14.73
2018-07-11T09:39:47.286Z,15.10
2018-07-11T09:42:16.577Z,15.30
2018-07-11T09:44:47.547Z,13.37
2018-07-11T09:47:22.529Z,12.73
2018-07-11T09:49:51.788Z,15.90
2018-07-11T09:52:21.440Z,12.30
2018-07-11T09:54:50.878Z,14.00
2018-07-11T09:57:20.231Z,12.47
2018-07-11T09:59:49.787Z,10.17
2018-07-11T10:02:19.237Z,9.80
2018-07-11T10:04:48.852Z,12.23
2018-07-11T10:07:18.127Z,11.27
2018-07-11T10:09:48.103Z,12.67
2018-07-11T10:12:17.388Z,9.30
2018-07-11T10:14:47.283Z,10.83
2018-07-11T10:17:16.655Z,10.37
2018-07-11T10:19:46.189Z,11.33
2018-07-11T10:22:15.609Z,10.70
2018-07-11T10:24:44.864Z,10.10
2018-07-11T10:27:14.319Z,9.10
2018-07-11T10:29:43.595Z,12.97
2018-07-11T10:32:12.898Z,12.93
2018-07-11T10:34:42.168Z,8.23
2018-07-11T10:37:11.524Z,9.13
2018-07-11T10:39:40.970Z,6.90
2018-07-11T10:42:10.217Z,8.20
2018-07-11T10:44:39.613Z,6.40
2018-07-11T10:47:12.712Z,9.23
2018-07-11T10:49:43.082Z,6.53
2018-07-11T10:52:12.338Z,7.37
2018-07-11T10:54:41.641Z,7.10
2018-07-11T10:57:10.588Z,13.07
2018-07-11T10:59:39.819Z,11.57
2018-07-11T11:02:08.777Z,9.03
2018-07-11T11:04:38.013Z,8.17
2018-07-11T11:07:08.074Z,8.63
2018-07-11T11:09:37.533Z,9.33
2018-07-11T11:12:06.897Z,7.40
2018-07-11T11:14:36.307Z,8.50
2018-07-11T11:17:05.557Z,8.27
2018-07-11T11:19:34.820Z,6.13
2018-07-11T11:22:04.183Z,8.13
2018-07-11T11:24:33.507Z,8.97
2018-07-11T11:27:02.806Z,10.73
2018-07-11T11:29:32.380Z,9.23
2018-07-11T11:32:02.007Z,6.50
2018-07-11T11:34:31.298Z,12.17
2018-07-11T11:37:01.095Z,10.10
2018-07-11T11:39:30.436Z,7.13
2018-07-11T11:41:59.826Z,16.83
2018-07-11T11:44:29.169Z,11.03
2018-07-11T11:47:01.894Z,10.40
2018-07-11T11:49:31.935Z,7.17
2018-07-11T11:52:01.636Z,9.40
2018-07-11T11:54:31.020Z,9.60
2018-07-11T11:57:00.482Z,9.27
2018-07-11T11:59:29.746Z,7.43
2018-07-11T12:01:59.237Z,12.13
2018-07-11T12:04:28.944Z,14.33
2018-07-11T12:06:58.393Z,10.10
2018-07-11T12:09:27.594Z,9.93
2018-07-11T12:12:01.139Z,7.40
2018-07-11T12:14:30.901Z,12.70
2018-07-11T12:17:00.337Z,13.83
2018-07-11T12:19:29.860Z,12.30
2018-07-11T12:22:01.365Z,11.70
2018-07-11T12:24:30.875Z,7.87
2018-07-11T12:27:00.399Z,8.33
2018-07-11T12:29:29.807Z,7.07
2018-07-11T12:31:59.466Z,9.70
2018-07-11T12:34:28.814Z,9.60
2018-07-11T12:36:58.657Z,10.07
2018-07-11T12:39:28.236Z,9.03
2018-07-11T12:41:57.860Z,8.40
2018-07-11T12:44:27.226Z,6.27
2018-07-11T12:46:56.676Z,7.87
2018-07-11T12:49:26.433Z,7.00
2018-07-11T12:51:56.073Z,8.07
2018-07-11T12:54:25.991Z,11.07
2018-07-11T12:56:55.406Z,4.63
2018-07-11T12:59:26.776Z,5.90
2018-07-11T13:01:56.379Z,8.37
2018-07-11T13:04:30.016Z,6.70
2018-07-11T13:07:00.215Z,8.40
2018-07-11T13:09:29.815Z,6.47
2018-07-11T13:11:59.671Z,6.10
2018-07-11T13:14:29.180Z,7.07
2018-07-11T13:16:58.462Z,6.50
2018-07-11T13:19:27.816Z,8.90
2018-07-11T13:21:57.333Z,5.73
2018-07-11T13:24:26.703Z,6.63
2018-07-11T13:26:56.344Z,4.50
2018-07-11T13:29:25.716Z,6.30
2018-07-11T13:31:55.197Z,5.37
2018-07-11T13:34:24.864Z,4.10
2018-07-11T13:36:54.160Z,4.23
2018-07-11T13:39:23.267Z,5.97
2018-07-11T13:41:56.324Z,3.50
2018-07-11T13:44:25.995Z,5.20
2018-07-11T13:46:56.201Z,4.80
2018-07-11T13:49:26.205Z,3.40
2018-07-11T13:51:55.505Z,3.93
2018-07-11T13:54:28.922Z,6.40
2018-07-11T13:56:58.256Z,6.37
2018-07-11T13:59:27.609Z,4.70
2018-07-11T14:01:56.945Z,6.87
2018-07-11T14:04:26.279Z,4.07
2018-07-11T14:06:55.759Z,6.27
2018-07-11T14:09:25.102Z,3.07
2018-07-11T14:11:54.355Z,4.17
2018-07-11T14:14:23.715Z,6.37
2018-07-11T14:16:53.159Z,11.77
2018-07-11T14:19:22.753Z,6.30
2018-07-11T14:31:37.603Z,6.70
2018-07-11T14:34:08.589Z,6.57
2018-07-11T14:36:37.959Z,5.53
2018-07-11T14:39:07.983Z,6.60
2018-07-11T14:41:37.273Z,6.70
2018-07-11T14:44:08.222Z,4.20
2018-07-11T14:46:37.579Z,5.80
2018-07-11T14:49:07.276Z,4.30
2018-07-11T14:51:37.095Z,6.70
2018-07-11T14:54:06.901Z,5.50
2018-07-11T14:56:36.443Z,8.73
2018-07-11T14:59:06.488Z,5.37
2018-07-11T15:01:36.009Z,5.00
2018-07-11T15:04:05.329Z,3.87
2018-07-11T15:06:35.565Z,6.27
2018-07-11T15:09:05.722Z,5.53
2018-07-11T15:11:35.022Z,5.73
2018-07-11T15:14:04.437Z,6.20
2018-07-11T15:16:33.845Z,6.20
2018-07-11T15:19:03.516Z,6.73
2018-07-11T15:21:32.912Z,5.70
2018-07-11T15:24:02.995Z,4.77
2018-07-11T15:26:32.653Z,9.60
2018-07-11T15:29:02.059Z,6.87
2018-07-11T15:31:31.411Z,7.57
2018-07-11T15:34:00.869Z,6.03
2018-07-11T15:36:30.438Z,8.53
2018-07-11T15:38:59.911Z,8.43
2018-07-11T15:41:29.459Z,6.97
2018-07-11T15:43:58.959Z,5.23
2018-07-11T15:46:29.427Z,6.27
2018-07-11T15:48:59.427Z,7.07
2018-07-11T15:51:28.922Z,5.63
2018-07-11T15:53:58.387Z,7.37
2018-07-11T15:56:27.864Z,7.93
2018-07-11T15:59:07.591Z,8.73
2018-07-11T16:01:46.172Z,9.90
2018-07-11T16:04:22.197Z,9.03
2018-07-11T16:06:51.798Z,8.07
2018-07-11T16:09:21.285Z,9.53
2018-07-11T16:11:50.707Z,11.10
2018-07-11T16:14:20.345Z,12.43
2018-07-11T16:16:50.077Z,8.77
2018-07-11T16:19:19.520Z,9.43
2018-07-11T16:21:49.205Z,13.87
2018-07-11T16:24:19.302Z,11.67
2018-07-11T16:26:48.880Z,12.10
2018-07-11T16:29:18.437Z,12.10
2018-07-11T16:31:47.827Z,12.30
2018-07-11T16:34:17.195Z,11.30
2018-07-11T16:36:46.488Z,9.43
2018-07-11T16:39:17.033Z,9.43
2018-07-11T16:41:46.516Z,10.13
2018-07-11T16:44:16.975Z,15.47
2018-07-11T16:46:47.451Z,11.13
2018-07-11T16:49:17.815Z,12.77
2018-07-11T16:51:48.832Z,11.53
2018-07-11T16:54:19.081Z,10.97
2018-07-11T16:56:48.094Z,15.60
2018-07-11T16:59:18.507Z,12.60
2018-07-11T17:01:52.770Z,10.87
2018-07-11T17:04:23.366Z,11.03
2018-07-11T17:06:54.578Z,14.27
2018-07-11T17:09:25.096Z,12.70
2018-07-11T17:11:55.540Z,10.60
2018-07-11T17:14:25.173Z,17.00
2018-07-11T17:17:02.396Z,11.13
2018-07-11T17:19:38.242Z,12.17
2018-07-11T17:22:08.478Z,11.40
2018-07-11T17:24:41.168Z,14.50
2018-07-11T17:27:10.555Z,12.60
2018-07-11T17:29:41.396Z,14.33
2018-07-11T17:32:11.775Z,12.77
2018-07-11T17:34:41.278Z,16.03
2018-07-11T17:37:11.395Z,15.47
2018-07-11T17:39:54.651Z,11.03
2018-07-11T17:42:27.315Z,12.33
2018-07-11T17:45:15.333Z,13.67
2018-07-11T17:48:04.918Z,16.77
2018-07-11T17:50:34.852Z,12.43
2018-07-11T17:53:11.661Z,11.63
2018-07-11T17:56:15.083Z,14.23
2018-07-11T17:58:56.971Z,14.23
2018-07-11T18:01:34.754Z,12.50
2018-07-11T18:04:09.005Z,18.37
2018-07-11T18:06:51.058Z,12.80
2018-07-11T18:09:23.653Z,11.03
2018-07-11T18:11:58.699Z,12.53
2018-07-11T18:15:37.603Z,12.67
2018-07-11T18:18:18.644Z,11.57
2018-07-11T18:21:28.958Z,12.03
2018-07-11T18:24:06.388Z,13.47
2018-07-11T18:26:43.541Z,12.57
2018-07-11T18:29:21.700Z,9.70
2018-07-11T18:32:02.318Z,14.43
2018-07-11T18:34:43.470Z,12.80
2018-07-11T18:38:00.698Z,15.20
2018-07-11T18:40:37.160Z,17.23
2018-07-11T18:53:58.445Z,18.50
2018-07-11T18:57:39.617Z,28.93
2018-07-11T19:00:18.004Z,26.30
2018-07-11T19:04:01.474Z,21.90
2018-07-11T19:08:44.837Z,18.80
2018-07-11T19:11:23.784Z,19.00
2018-07-11T19:13:56.924Z,23.03
2018-07-11T19:18:44.024Z,21.10
2018-07-11T19:21:18.602Z,24.10
2018-07-11T19:24:05.977Z,24.63
2018-07-11T19:27:00.450Z,24.10
2018-07-11T19:30:17.949Z,23.90
2018-07-11T19:35:17.545Z,25.27
2018-07-11T19:40:01.142Z,25.43
2018-07-11T19:42:54.694Z,24.73
2018-07-11T19:45:32.847Z,24.70
2018-07-11T19:50:23.620Z,22.73
2018-07-11T19:55:04.865Z,23.17
2018-07-11T19:57:34.339Z,21.53
2018-07-11T20:00:03.877Z,23.63
2018-07-11T20:02:34.229Z,24.13
2018-07-11T20:05:04.319Z,24.33
2018-07-11T20:07:35.217Z,25.47
2018-07-11T20:10:04.703Z,28.13
2018-07-11T20:12:34.797Z,26.80
2018-07-11T20:15:04.945Z,26.37
2018-07-11T20:17:35.111Z,26.47
2018-07-11T20:20:04.515Z,27.73
2018-07-11T20:22:34.197Z,26.13
2018-07-11T20:25:03.234Z,26.70
2018-07-11T20:27:33.171Z,23.73
2018-07-11T20:30:02.815Z,24.73
2018-07-11T20:32:32.151Z,22.07
2018-07-11T20:35:02.370Z,23.60
2018-07-11T20:37:32.461Z,24.00
2018-07-11T20:40:02.689Z,22.37
2018-07-11T20:42:32.088Z,21.83
2018-07-11T20:45:01.657Z,23.33
2018-07-11T20:47:31.045Z,22.50
2018-07-11T20:50:00.709Z,20.50
2018-07-11T20:52:30.207Z,23.17
2018-07-11T20:54:59.581Z,20.57
2018-07-11T20:57:28.884Z,21.23
2018-07-11T21:00:09.415Z,22.40
2018-07-11T21:03:04.830Z,24.10
2018-07-11T21:05:46.052Z,22.50
2018-07-11T21:08:29.915Z,27.80
2018-07-11T21:13:15.824Z,20.27
2018-07-11T21:15:58.151Z,19.50
2018-07-11T21:18:36.395Z,20.27
2018-07-11T21:21:05.693Z,21.07
2018-07-11T21:23:35.619Z,21.60
2018-07-11T21:26:04.957Z,23.70
2018-07-11T21:28:34.275Z,20.60
2018-07-11T21:31:03.620Z,20.87
2018-07-11T21:33:33.230Z,20.83
2018-07-11T21:36:02.631Z,20.47
2018-07-11T21:38:32.842Z,20.60
2018-07-11T21:41:02.109Z,20.90
2018-07-11T21:43:31.404Z,24.97
2018-07-11T21:46:00.375Z,21.43
2018-07-11T21:48:29.526Z,21.87
2018-07-11T21:50:59.000Z,20.00
2018-07-11T21:53:29.140Z,24.40
2018-07-11T21:55:58.590Z,21.43
2018-07-11T21:58:28.544Z,22.87
2018-07-11T22:01:01.587Z,23.50
2018-07-11T22:03:30.984Z,25.30
2018-07-11T22:06:00.299Z,28.23
2018-07-11T22:08:29.618Z,25.27
2018-07-11T22:10:59.116Z,27.17
2018-07-11T22:13:28.454Z,27.60
2018-07-11T22:15:57.763Z,28.13
2018-07-11T22:18:33.412Z,28.47
2018-07-11T22:21:02.476Z,28.27
2018-07-11T22:23:30.377Z,28.87
2018-07-11T22:25:58.596Z,28.43
2018-07-11T22:28:26.510Z,28.53
2018-07-11T22:30:54.364Z,31.60
2018-07-11T22:33:22.348Z,30.50
2018-07-11T22:35:50.187Z,30.57
2018-07-11T22:38:18.101Z,31.00
2018-07-11T22:40:46.162Z,29.67
2018-07-11T22:43:13.959Z,30.93
2018-07-11T22:45:41.911Z,28.33
2018-07-11T22:48:09.885Z,28.97
2018-07-11T22:50:37.808Z,29.03
2018-07-11T22:53:05.634Z,27.57
2018-07-11T22:55:33.652Z,30.27
2018-07-11T22:58:01.826Z,29.27
2018-07-11T23:00:29.610Z,26.67
2018-07-11T23:02:57.409Z,25.57
2018-07-11T23:05:25.282Z,23.97
2018-07-11T23:07:53.176Z,23.27
2018-07-11T23:10:21.256Z,22.77
2018-07-11T23:12:49.136Z,23.30
2018-07-11T23:15:17.025Z,22.73
2018-07-11T23:17:44.972Z,22.27
2018-07-11T23:20:12.890Z,21.13
2018-07-11T23:22:40.706Z,22.93
2018-07-11T23:25:08.816Z,22.97
2018-07-11T23:27:36.636Z,21.90
2018-07-11T23:30:04.467Z,22.00
2018-07-11T23:32:32.450Z,22.27
2018-07-11T23:35:00.387Z,22.77
2018-07-11T23:37:28.211Z,23.33
2018-07-11T23:39:56.071Z,21.60
2018-07-11T23:42:23.927Z,23.30
2018-07-11T23:44:51.818Z,24.43
2018-07-11T23:47:19.623Z,22.30
2018-07-11T23:49:47.631Z,24.13
2018-07-11T23:52:15.474Z,21.00
2018-07-11T23:54:43.333Z,21.83
2018-07-11T23:57:11.251Z,20.40
2018-07-11T23:59:39.087Z,20.70
