createdAt,value
2022-11-26T00:54:44.486Z,99.90
2022-11-26T00:56:38.277Z,99.90
2022-11-26T00:58:31.937Z,99.90
2022-11-26T01:19:55.353Z,99.90
2022-11-26T01:22:37.287Z,99.90
2022-11-26T01:23:40.029Z,99.90
2022-11-26T01:24:43.649Z,99.90
2022-11-26T01:25:47.618Z,99.90
2022-11-26T01:26:51.104Z,99.90
2022-11-26T01:27:55.746Z,99.90
2022-11-26T01:28:59.134Z,99.90
2022-11-26T01:30:01.871Z,99.90
2022-11-26T01:31:05.458Z,99.90
2022-11-26T01:32:09.539Z,99.90
2022-11-26T01:33:13.195Z,99.90
2022-11-26T01:34:15.662Z,99.90
2022-11-26T01:35:21.426Z,99.90
2022-11-26T01:36:30.215Z,99.90
2022-11-26T01:37:32.451Z,99.90
2022-11-26T01:38:37.511Z,99.90
2022-11-26T01:39:40.284Z,99.90
2022-11-26T01:41:01.122Z,99.90
2022-11-26T01:42:14.905Z,99.90
2022-11-26T01:43:27.905Z,99.90
2022-11-26T01:44:33.446Z,99.90
2022-11-26T01:45:36.881Z,99.90
2022-11-26T01:46:40.021Z,99.90
2022-11-26T01:47:43.538Z,99.90
2022-11-26T01:48:48.904Z,99.90
2022-11-26T01:50:28.923Z,99.90
2022-11-26T01:51:32.688Z,99.90
2022-11-26T01:52:35.161Z,99.90
2022-11-26T01:53:47.403Z,99.90
2022-11-26T01:54:52.182Z,99.90
2022-11-26T01:56:00.134Z,99.90
2022-11-26T01:57:10.308Z,99.90
2022-11-26T01:58:17.905Z,99.90
2022-11-26T01:59:26.724Z,99.90
2022-11-26T02:00:29.277Z,99.90
2022-11-26T02:01:34.352Z,99.90
2022-11-26T02:02:37.358Z,99.90
2022-11-26T02:03:50.768Z,99.90
2022-11-26T02:05:04.225Z,99.90
2022-11-26T02:06:13.699Z,99.90
2022-11-26T02:07:17.134Z,99.90
2022-11-26T02:08:19.799Z,99.90
2022-11-26T02:09:27.719Z,99.90
2022-11-26T02:10:30.569Z,99.90
2022-11-26T02:11:34.687Z,99.90
2022-11-26T02:12:38.292Z,99.90
2022-11-26T02:13:41.946Z,99.90
2022-11-26T02:14:45.244Z,99.90
2022-11-26T02:15:59.321Z,99.90
2022-11-26T02:17:19.790Z,99.90
2022-11-26T02:18:28.665Z,99.90
2022-11-26T02:20:14.226Z,99.90
2022-11-26T02:21:27.425Z,99.90
2022-11-26T02:23:07.176Z,99.90
2022-11-26T02:24:43.426Z,99.90
2022-11-26T02:26:11.828Z,99.90
2022-11-26T02:28:02.851Z,99.90
2022-11-26T02:29:19.096Z,99.90
2022-11-26T02:30:23.750Z,99.90
2022-11-26T02:31:39.046Z,99.90
2022-11-26T02:32:57.684Z,99.90
2022-11-26T02:34:13.838Z,99.90
2022-11-26T02:35:26.043Z,99.90
2022-11-26T02:36:35.254Z,99.90
2022-11-26T02:37:47.554Z,99.90
2022-11-26T02:38:50.883Z,99.90
2022-11-26T02:39:54.315Z,99.90
2022-11-26T02:40:57.008Z,99.90
2022-11-26T02:42:04.410Z,99.90
2022-11-26T02:43:06.847Z,99.90
2022-11-26T02:44:10.777Z,99.90
2022-11-26T02:45:18.700Z,99.90
2022-11-26T02:46:26.176Z,99.90
2022-11-26T02:47:29.922Z,99.90
2022-11-26T02:48:38.198Z,99.90
2022-11-26T02:49:44.707Z,99.90
2022-11-26T02:50:51.856Z,99.90
2022-11-26T02:51:58.555Z,99.90
2022-11-26T02:53:04.313Z,99.90
2022-11-26T02:54:10.115Z,99.90
2022-11-26T02:55:18.717Z,99.90
2022-11-26T02:56:25.333Z,99.90
2022-11-26T02:57:33.506Z,99.90
2022-11-26T02:58:37.283Z,99.90
2022-11-26T02:59:41.699Z,99.90
2022-11-26T03:00:45.147Z,99.90
2022-11-26T03:01:57.227Z,99.90
2022-11-26T03:03:08.672Z,99.90
2022-11-26T03:04:20.329Z,99.90
2022-11-26T03:05:25.054Z,99.90
2022-11-26T03:06:31.797Z,99.90
2022-11-26T03:07:38.011Z,99.90
2022-11-26T03:08:40.390Z,99.90
2022-11-26T03:09:52.519Z,99.90
2022-11-26T03:10:54.905Z,99.90
2022-11-26T03:11:58.627Z,99.90
2022-11-26T03:13:01.444Z,99.90
2022-11-26T03:14:06.720Z,99.90
2022-11-26T03:15:09.859Z,99.90
2022-11-26T03:16:13.280Z,99.90
2022-11-26T03:17:21.928Z,99.90
2022-11-26T03:18:25.805Z,99.90
2022-11-26T03:19:28.112Z,99.90
2022-11-26T03:20:31.609Z,99.90
2022-11-26T03:21:34.400Z,99.90
2022-11-26T03:22:38.097Z,99.90
2022-11-26T03:23:40.543Z,99.90
2022-11-26T03:24:44.029Z,99.90
2022-11-26T03:25:46.351Z,99.90
2022-11-26T03:26:49.752Z,99.90
2022-11-26T03:27:52.032Z,99.90
2022-11-26T03:28:55.591Z,99.90
2022-11-26T03:29:58.202Z,99.90
2022-11-26T03:31:13.971Z,99.90
2022-11-26T03:32:17.969Z,99.90
2022-11-26T03:33:22.897Z,99.90
2022-11-26T03:34:25.131Z,99.90
2022-11-26T03:35:28.776Z,99.90
2022-11-26T03:36:31.109Z,99.90
2022-11-26T03:37:36.456Z,99.90
2022-11-26T03:38:38.791Z,99.90
2022-11-26T03:39:42.035Z,99.90
2022-11-26T03:40:44.209Z,99.90
2022-11-26T03:41:47.446Z,99.90
2022-11-26T03:42:49.757Z,99.90
2022-11-26T03:43:52.958Z,99.90
2022-11-26T03:44:55.435Z,99.90
2022-11-26T03:45:58.817Z,99.90
2022-11-26T03:47:01.258Z,99.90
2022-11-26T03:48:04.861Z,99.90
2022-11-26T03:49:08.468Z,99.90
2022-11-26T03:50:13.990Z,99.90
2022-11-26T03:51:16.325Z,99.90
2022-11-26T03:52:19.593Z,99.90
2022-11-26T03:53:22.229Z,99.90
2022-11-26T03:54:25.508Z,99.90
2022-11-26T03:55:29.991Z,99.90
2022-11-26T03:56:33.352Z,99.90
2022-11-26T03:57:35.674Z,99.90
2022-11-26T03:58:39.058Z,99.90
2022-11-26T03:59:43.516Z,99.90
2022-11-26T04:00:46.724Z,99.90
2022-11-26T04:01:49.033Z,99.90
2022-11-26T04:02:52.377Z,99.90
2022-11-26T04:03:54.750Z,99.90
2022-11-26T04:04:59.334Z,99.90
2022-11-26T04:06:01.649Z,99.90
2022-11-26T04:07:05.040Z,99.90
2022-11-26T04:08:07.780Z,99.90
2022-11-26T04:09:11.206Z,99.90
2022-11-26T04:10:19.766Z,99.90
2022-11-26T04:11:23.253Z,99.90
2022-11-26T04:12:28.039Z,99.90
2022-11-26T04:13:31.584Z,99.90
2022-11-26T04:14:34.057Z,99.90
2022-11-26T04:15:37.225Z,99.90
2022-11-26T04:16:39.740Z,99.90
2022-11-26T04:17:43.162Z,99.90
2022-11-26T04:18:45.414Z,99.90
2022-11-26T04:19:48.700Z,99.90
2022-11-26T04:20:53.395Z,99.90
2022-11-26T04:21:56.997Z,99.90
2022-11-26T04:22:59.254Z,99.90
2022-11-26T04:24:02.792Z,99.90
2022-11-26T04:25:08.920Z,99.90
2022-11-26T04:26:12.224Z,99.90
2022-11-26T04:27:14.478Z,99.90
2022-11-26T04:28:17.815Z,99.90
2022-11-26T04:29:20.049Z,99.90
2022-11-26T04:30:23.497Z,99.90
2022-11-26T04:31:26.001Z,99.90
2022-11-26T04:32:29.347Z,99.90
2022-11-26T04:33:31.732Z,99.90
2022-11-26T04:34:35.330Z,99.90
2022-11-26T04:35:38.530Z,99.90
2022-11-26T04:36:43.245Z,99.90
2022-11-26T04:37:47.987Z,99.90
2022-11-26T04:38:51.362Z,99.90
2022-11-26T04:39:53.767Z,99.90
2022-11-26T04:40:57.798Z,99.90
2022-11-26T04:42:02.374Z,99.90
2022-11-26T04:43:05.631Z,99.90
2022-11-26T04:44:07.915Z,99.90
2022-11-26T04:45:12.253Z,99.90
2022-11-26T04:46:14.678Z,99.90
2022-11-26T04:47:17.991Z,99.90
2022-11-26T04:48:20.335Z,99.90
2022-11-26T04:49:23.826Z,99.90
2022-11-26T04:50:26.028Z,99.90
2022-11-26T04:51:29.672Z,99.90
2022-11-26T04:52:33.302Z,99.90
2022-11-26T04:53:36.662Z,99.90
2022-11-26T04:54:39.307Z,99.90
2022-11-26T04:55:42.839Z,99.90
2022-11-26T04:56:45.514Z,99.90
2022-11-26T04:57:49.493Z,99.90
2022-11-26T04:58:51.821Z,99.90
2022-11-26T04:59:55.177Z,99.90
2022-11-26T05:00:57.392Z,99.90
2022-11-26T05:02:00.886Z,99.90
2022-11-26T05:03:03.220Z,99.90
2022-11-26T05:04:06.456Z,99.90
2022-11-26T05:05:11.955Z,99.90
2022-11-26T05:06:15.342Z,99.90
2022-11-26T05:07:17.750Z,99.90
2022-11-26T05:08:22.520Z,99.90
2022-11-26T05:09:25.000Z,99.90
2022-11-26T05:10:28.269Z,99.90
2022-11-26T05:11:30.531Z,99.90
2022-11-26T05:12:34.329Z,99.90
2022-11-26T05:13:36.562Z,99.90
2022-11-26T05:14:42.394Z,99.90
2022-11-26T05:15:44.641Z,99.90
2022-11-26T05:16:47.906Z,99.90
2022-11-26T05:17:50.621Z,99.90
2022-11-26T05:18:56.662Z,99.90
2022-11-26T05:19:58.862Z,99.90
2022-11-26T05:21:02.063Z,99.90
2022-11-26T05:22:04.444Z,99.90
2022-11-26T05:23:08.007Z,99.90
2022-11-26T05:24:11.602Z,99.90
2022-11-26T05:25:14.919Z,99.90
2022-11-26T05:26:17.349Z,99.90
2022-11-26T05:27:20.667Z,99.90
2022-11-26T05:28:23.115Z,99.90
2022-11-26T05:29:26.938Z,99.90
2022-11-26T05:30:29.224Z,99.90
2022-11-26T05:31:32.522Z,99.90
2022-11-26T05:32:37.909Z,99.90
2022-11-26T05:33:43.833Z,99.90
2022-11-26T05:34:46.089Z,99.90
2022-11-26T05:35:49.275Z,99.90
2022-11-26T05:36:51.553Z,99.90
2022-11-26T05:37:55.092Z,99.90
2022-11-26T05:38:57.364Z,99.90
2022-11-26T05:40:01.861Z,99.90
2022-11-26T05:41:06.730Z,99.90
2022-11-26T05:42:10.051Z,99.90
2022-11-26T05:43:13.256Z,99.90
2022-11-26T05:44:16.959Z,99.90
2022-11-26T05:45:19.179Z,99.90
2022-11-26T05:46:22.788Z,99.90
2022-11-26T05:47:25.111Z,99.90
2022-11-26T05:48:28.479Z,99.90
2022-11-26T05:49:33.226Z,99.90
2022-11-26T05:50:36.796Z,99.90
2022-11-26T05:51:39.089Z,99.90
2022-11-26T05:52:42.219Z,99.90
2022-11-26T05:53:44.692Z,99.90
2022-11-26T05:54:48.154Z,99.90
2022-11-26T05:55:55.333Z,99.90
2022-11-26T05:57:00.307Z,99.90
2022-11-26T05:58:04.125Z,99.90
2022-11-26T05:59:06.537Z,99.90
2022-11-26T06:00:11.687Z,99.90
2022-11-26T06:01:13.988Z,99.90
2022-11-26T06:02:17.360Z,99.90
2022-11-26T06:03:20.702Z,99.90
2022-11-26T06:04:25.286Z,99.90
2022-11-26T06:05:27.745Z,99.90
2022-11-26T06:06:31.226Z,99.90
2022-11-26T06:07:43.269Z,99.90
2022-11-26T06:08:49.533Z,99.90
2022-11-26T06:09:53.204Z,99.90
2022-11-26T06:10:58.097Z,99.90
2022-11-26T06:12:00.311Z,99.90
2022-11-26T06:13:03.564Z,99.90
2022-11-26T06:14:06.457Z,99.90
2022-11-26T06:15:10.776Z,99.90
2022-11-26T06:16:13.216Z,99.90
2022-11-26T06:17:16.519Z,99.90
2022-11-26T06:18:18.775Z,99.90
2022-11-26T06:19:22.082Z,99.90
2022-11-26T06:20:24.776Z,99.90
2022-11-26T06:21:28.303Z,99.90
2022-11-26T06:22:30.826Z,99.90
2022-11-26T06:23:35.268Z,99.90
2022-11-26T06:24:38.095Z,99.90
2022-11-26T06:25:42.395Z,99.90
2022-11-26T06:26:47.144Z,99.90
2022-11-26T06:27:49.336Z,99.90
2022-11-26T06:28:52.720Z,99.90
2022-11-26T06:29:54.922Z,99.90
2022-11-26T06:30:58.189Z,99.90
2022-11-26T06:32:00.894Z,99.90
2022-11-26T06:33:04.124Z,99.90
2022-11-26T06:34:07.998Z,99.90
2022-11-26T06:35:10.793Z,99.90
2022-11-26T06:36:14.060Z,99.90
2022-11-26T06:37:16.535Z,99.90
2022-11-26T06:38:19.980Z,99.90
2022-11-26T06:39:23.084Z,99.90
2022-11-26T06:40:25.428Z,99.90
2022-11-26T06:41:29.239Z,99.90
2022-11-26T06:42:33.080Z,99.90
2022-11-26T06:43:37.259Z,99.90
2022-11-26T06:44:40.173Z,99.90
2022-11-26T06:45:43.979Z,99.90
2022-11-26T06:46:46.565Z,99.90
2022-11-26T06:47:52.936Z,99.90
2022-11-26T06:48:56.494Z,99.90
2022-11-26T06:49:58.784Z,99.90
2022-11-26T06:51:05.059Z,99.90
2022-11-26T06:52:07.654Z,99.90
2022-11-26T06:53:10.899Z,99.90
2022-11-26T06:54:14.163Z,99.90
2022-11-26T06:55:18.390Z,99.90
2022-11-26T06:56:20.793Z,99.90
2022-11-26T06:57:24.290Z,99.90
2022-11-26T06:58:28.026Z,99.90
2022-11-26T06:59:31.847Z,99.90
2022-11-26T07:00:34.235Z,99.90
2022-11-26T07:01:37.635Z,99.90
2022-11-26T07:02:50.185Z,99.90
2022-11-26T07:03:53.931Z,99.90
2022-11-26T07:04:56.396Z,99.90
2022-11-26T07:05:59.714Z,99.90
2022-11-26T07:07:02.068Z,99.90
2022-11-26T07:08:05.963Z,99.90
2022-11-26T07:09:10.603Z,99.90
2022-11-26T07:10:14.283Z,99.90
2022-11-26T07:11:17.773Z,99.90
2022-11-26T07:12:20.175Z,99.90
2022-11-26T07:13:23.864Z,99.90
2022-11-26T07:14:28.502Z,99.90
2022-11-26T07:15:31.034Z,99.90
2022-11-26T07:16:34.418Z,99.90
2022-11-26T07:17:36.870Z,99.90
2022-11-26T07:18:40.869Z,99.90
2022-11-26T07:19:43.077Z,99.90
2022-11-26T07:20:46.601Z,99.90
2022-11-26T07:21:48.872Z,99.90
2022-11-26T07:22:52.234Z,99.90
2022-11-26T07:23:56.861Z,99.90
2022-11-26T07:24:59.243Z,99.90
2022-11-26T07:26:03.663Z,99.90
2022-11-26T07:27:06.150Z,99.90
2022-11-26T07:28:10.423Z,99.90
2022-11-26T07:29:12.835Z,99.90
2022-11-26T07:30:18.032Z,99.90
2022-11-26T07:31:23.316Z,99.90
2022-11-26T07:32:26.971Z,99.90
2022-11-26T07:33:29.955Z,99.90
2022-11-26T07:34:34.086Z,99.90
2022-11-26T07:35:37.885Z,99.90
2022-11-26T07:36:43.611Z,99.90
2022-11-26T07:37:48.770Z,99.90
2022-11-26T07:38:54.874Z,99.90
2022-11-26T07:39:57.298Z,99.90
2022-11-26T07:41:05.455Z,99.90
2022-11-26T07:42:09.169Z,99.90
2022-11-26T07:43:11.370Z,99.90
2022-11-26T07:44:16.434Z,99.90
2022-11-26T07:45:20.110Z,99.90
2022-11-26T07:46:25.871Z,99.90
2022-11-26T07:47:29.487Z,99.90
2022-11-26T07:48:33.406Z,99.90
2022-11-26T07:49:37.263Z,99.90
2022-11-26T07:50:43.999Z,99.90
2022-11-26T07:51:47.494Z,99.90
2022-11-26T07:52:52.950Z,99.90
2022-11-26T07:53:57.627Z,99.90
2022-11-26T07:55:08.161Z,99.90
2022-11-26T07:56:16.005Z,99.90
2022-11-26T07:57:18.454Z,99.90
2022-11-26T07:58:22.433Z,99.90
2022-11-26T07:59:24.718Z,99.90
2022-11-26T08:00:29.536Z,99.90
2022-11-26T08:01:33.486Z,99.90
2022-11-26T08:02:36.827Z,99.90
2022-11-26T08:03:43.430Z,99.90
2022-11-26T08:04:46.943Z,99.90
2022-11-26T08:05:49.213Z,99.90
2022-11-26T08:06:52.984Z,99.90
2022-11-26T08:07:55.408Z,99.90
2022-11-26T08:09:02.423Z,99.90
2022-11-26T08:10:06.600Z,99.90
2022-11-26T08:11:15.290Z,99.90
2022-11-26T08:12:22.339Z,99.90
2022-11-26T08:13:25.306Z,99.90
2022-11-26T08:14:29.079Z,99.90
2022-11-26T08:15:34.357Z,99.90
2022-11-26T08:16:37.805Z,99.90
2022-11-26T08:17:40.413Z,99.90
2022-11-26T08:18:49.728Z,99.90
2022-11-26T08:19:52.289Z,99.90
2022-11-26T08:20:57.152Z,99.90
2022-11-26T08:22:00.590Z,99.90
2022-11-26T08:23:02.908Z,99.90
2022-11-26T08:24:07.496Z,99.90
2022-11-26T08:25:12.411Z,99.90
2022-11-26T08:26:32.606Z,99.90
2022-11-26T08:27:41.056Z,99.90
2022-11-26T08:28:47.422Z,99.90
2022-11-26T08:29:50.721Z,99.90
2022-11-26T08:31:08.288Z,99.90
2022-11-26T08:32:10.523Z,99.90
2022-11-26T08:33:14.206Z,99.90
2022-11-26T08:34:18.372Z,99.90
2022-11-26T08:35:20.843Z,99.90
2022-11-26T08:36:24.270Z,99.90
2022-11-26T08:37:29.058Z,99.90
2022-11-26T08:38:32.542Z,99.90
2022-11-26T08:39:36.132Z,99.90
2022-11-26T08:40:38.464Z,99.90
2022-11-26T08:41:43.200Z,99.90
2022-11-26T08:42:55.148Z,99.90
2022-11-26T08:44:07.859Z,99.90
2022-11-26T08:45:11.801Z,99.90
2022-11-26T08:46:16.797Z,99.90
2022-11-26T08:47:20.461Z,99.90
2022-11-26T08:48:27.868Z,99.90
2022-11-26T08:49:34.206Z,99.90
2022-11-26T08:50:37.059Z,99.90
2022-11-26T08:51:40.839Z,99.90
2022-11-26T08:52:43.544Z,99.90
2022-11-26T08:53:46.976Z,99.90
2022-11-26T08:54:50.553Z,99.90
2022-11-26T08:56:00.117Z,99.90
2022-11-26T08:57:05.702Z,99.90
2022-11-26T08:58:08.715Z,99.90
2022-11-26T08:59:12.152Z,99.90
2022-11-26T09:00:16.002Z,99.90
2022-11-26T09:01:24.742Z,99.90
2022-11-26T09:02:27.680Z,99.90
2022-11-26T09:03:32.408Z,99.90
2022-11-26T09:04:38.046Z,99.90
2022-11-26T09:05:41.918Z,99.90
2022-11-26T09:06:47.591Z,99.90
2022-11-26T09:07:50.947Z,99.90
2022-11-26T09:09:12.583Z,99.90
2022-11-26T09:10:18.768Z,99.90
2022-11-26T09:11:21.041Z,99.90
2022-11-26T09:12:24.684Z,99.90
2022-11-26T09:13:27.047Z,99.90
2022-11-26T09:14:36.803Z,99.90
2022-11-26T09:15:39.466Z,99.90
2022-11-26T09:16:44.339Z,99.90
2022-11-26T09:17:47.058Z,99.90
2022-11-26T09:18:51.245Z,99.90
2022-11-26T09:19:55.145Z,99.90
2022-11-26T09:21:04.631Z,99.90
2022-11-26T09:22:07.883Z,99.90
2022-11-26T09:23:11.006Z,99.90
2022-11-26T09:24:16.858Z,99.90
2022-11-26T09:25:19.547Z,99.90
2022-11-26T09:26:23.217Z,99.90
2022-11-26T09:27:28.285Z,99.90
2022-11-26T09:28:32.105Z,99.90
2022-11-26T09:29:35.923Z,99.90
2022-11-26T09:30:38.597Z,99.90
2022-11-26T09:32:15.391Z,99.90
2022-11-26T09:33:10.967Z,99.90
2022-11-26T09:34:16.203Z,99.90
2022-11-26T09:35:19.540Z,99.90
2022-11-26T09:36:22.469Z,99.90
2022-11-26T09:37:25.752Z,99.90
2022-11-26T09:38:28.264Z,99.90
2022-11-26T09:39:31.881Z,99.90
2022-11-26T09:40:45.830Z,99.90
2022-11-26T09:41:54.124Z,99.90
2022-11-26T09:43:06.650Z,99.90
2022-11-26T09:44:35.548Z,99.90
2022-11-26T09:45:45.601Z,99.90
2022-11-26T09:47:12.205Z,99.90
2022-11-26T09:48:21.135Z,99.90
2022-11-26T09:49:25.541Z,99.90
2022-11-26T09:50:33.243Z,99.90
2022-11-26T09:51:35.709Z,99.90
2022-11-26T09:52:46.173Z,99.90
2022-11-26T09:53:52.880Z,99.90
2022-11-26T09:55:05.617Z,99.90
2022-11-26T09:56:17.646Z,99.90
2022-11-26T09:57:29.923Z,99.90
2022-11-26T09:58:41.872Z,99.90
2022-11-26T09:59:49.602Z,99.90
2022-11-26T10:00:55.418Z,99.90
2022-11-26T10:02:02.917Z,99.90
2022-11-26T10:03:15.676Z,99.90
2022-11-26T10:04:26.039Z,99.90
2022-11-26T10:05:46.668Z,99.90
2022-11-26T10:07:02.586Z,99.90
2022-11-26T10:08:23.461Z,99.90
2022-11-26T10:09:49.512Z,99.90
2022-11-26T10:11:03.806Z,99.90
2022-11-26T10:12:25.764Z,99.90
2022-11-26T10:13:40.691Z,99.90
2022-11-26T10:14:58.719Z,99.90
2022-11-26T10:16:14.977Z,99.90
2022-11-26T10:17:34.939Z,99.90
2022-11-26T10:18:49.379Z,99.90
2022-11-26T10:20:10.089Z,99.90
2022-11-26T10:21:32.566Z,99.90
2022-11-26T10:22:56.892Z,99.90
2022-11-26T10:24:07.262Z,99.90
2022-11-26T10:25:18.741Z,99.90
2022-11-26T10:26:28.344Z,99.90
2022-11-26T10:27:36.205Z,99.90
2022-11-26T10:28:44.653Z,99.90
2022-11-26T10:29:54.509Z,99.90
2022-11-26T10:31:00.116Z,99.90
2022-11-26T10:32:27.587Z,99.90
2022-11-26T10:33:37.794Z,99.90
2022-11-26T10:34:51.375Z,99.90
2022-11-26T10:35:58.764Z,99.90
2022-11-26T10:37:04.804Z,99.90
2022-11-26T10:38:14.785Z,99.90
2022-11-26T10:39:22.229Z,99.90
2022-11-26T10:40:31.648Z,99.90
2022-11-26T10:41:38.231Z,99.90
2022-11-26T10:42:51.430Z,99.90
2022-11-26T10:43:55.007Z,99.90
2022-11-26T10:45:20.289Z,99.90
2022-11-26T10:46:43.069Z,99.90
2022-11-26T10:48:18.867Z,99.90
2022-11-26T10:49:25.397Z,99.90
2022-11-26T10:51:55.980Z,99.90
2022-11-26T10:53:10.731Z,99.90
2022-11-26T10:54:27.080Z,99.90
2022-11-26T10:55:37.580Z,99.90
2022-11-26T10:56:43.844Z,99.90
2022-11-26T10:58:00.286Z,99.90
2022-11-26T10:59:14.934Z,99.90
2022-11-26T11:00:41.022Z,99.90
2022-11-26T11:01:51.745Z,99.90
2022-11-26T11:02:57.480Z,99.90
2022-11-26T11:04:09.739Z,99.90
2022-11-26T11:05:21.984Z,99.90
2022-11-26T11:06:39.461Z,99.90
2022-11-26T11:07:44.071Z,99.90
2022-11-26T11:08:49.525Z,99.90
2022-11-26T11:10:05.165Z,99.90
2022-11-26T11:11:21.065Z,99.90
2022-11-26T11:12:25.599Z,99.90
2022-11-26T11:13:41.307Z,99.90
2022-11-26T11:14:46.922Z,99.90
2022-11-26T11:16:03.703Z,99.90
2022-11-26T11:17:07.288Z,99.90
2022-11-26T11:18:20.473Z,99.90
2022-11-26T11:19:27.528Z,99.90
2022-11-26T11:20:34.596Z,99.90
2022-11-26T11:21:48.502Z,99.90
2022-11-26T11:23:00.373Z,99.90
2022-11-26T11:24:16.777Z,99.90
2022-11-26T11:25:25.277Z,99.90
2022-11-26T11:26:46.705Z,99.90
2022-11-26T11:27:50.314Z,99.90
2022-11-26T11:28:56.731Z,99.90
2022-11-26T11:30:02.095Z,99.90
2022-11-26T11:31:12.235Z,99.90
2022-11-26T11:32:38.099Z,99.90
2022-11-26T11:33:42.245Z,99.90
2022-11-26T11:34:48.760Z,99.90
2022-11-26T11:36:10.833Z,99.90
2022-11-26T11:37:18.786Z,99.90
2022-11-26T11:38:25.364Z,99.90
2022-11-26T11:39:34.416Z,99.90
2022-11-26T11:40:42.353Z,99.90
2022-11-26T11:41:51.323Z,99.90
2022-11-26T11:42:58.275Z,99.90
2022-11-26T11:44:09.453Z,99.90
2022-11-26T11:45:26.000Z,99.90
2022-11-26T11:46:47.431Z,99.90
2022-11-26T11:47:56.770Z,99.90
2022-11-26T11:49:16.156Z,99.90
2022-11-26T11:50:26.233Z,99.90
2022-11-26T11:51:44.224Z,99.90
2022-11-26T11:53:00.395Z,99.90
2022-11-26T11:54:21.645Z,99.90
2022-11-26T11:55:42.123Z,99.90
2022-11-26T11:56:52.753Z,99.90
2022-11-26T11:58:16.654Z,99.90
2022-11-26T12:00:08.934Z,99.90
2022-11-26T12:01:33.221Z,99.90
2022-11-26T12:03:28.241Z,99.90
2022-11-26T12:04:56.046Z,99.90
2022-11-26T12:06:14.332Z,99.90
2022-11-26T12:07:41.196Z,99.90
2022-11-26T12:09:13.348Z,99.90
2022-11-26T12:10:35.448Z,99.90
2022-11-26T12:11:59.139Z,99.90
2022-11-26T12:13:07.532Z,99.90
2022-11-26T12:14:22.180Z,99.90
2022-11-26T12:15:31.390Z,99.90
2022-11-26T12:16:45.981Z,99.90
2022-11-26T12:17:58.368Z,99.90
2022-11-26T12:19:08.434Z,99.90
2022-11-26T12:20:23.958Z,99.90
2022-11-26T12:21:36.279Z,99.90
2022-11-26T12:22:47.341Z,99.90
2022-11-26T12:23:58.208Z,99.90
2022-11-26T12:25:14.881Z,99.90
2022-11-26T12:26:28.819Z,99.90
2022-11-26T12:29:14.742Z,99.90
2022-11-26T12:30:23.552Z,99.90
2022-11-26T12:31:37.515Z,99.90
2022-11-26T12:32:49.765Z,99.90
2022-11-26T12:34:04.161Z,99.90
2022-11-26T12:35:18.818Z,99.90
2022-11-26T12:36:38.603Z,99.90
2022-11-26T12:37:50.297Z,99.90
2022-11-26T12:38:56.324Z,99.90
2022-11-26T12:40:05.269Z,99.90
2022-11-26T12:41:13.658Z,99.90
2022-11-26T12:42:22.931Z,99.90
2022-11-26T12:43:44.999Z,99.90
2022-11-26T12:44:52.458Z,99.90
2022-11-26T12:46:00.623Z,99.90
2022-11-26T12:47:14.416Z,99.90
2022-11-26T12:48:32.185Z,99.90
2022-11-26T12:49:45.143Z,99.90
2022-11-26T12:50:54.935Z,99.90
2022-11-26T12:52:15.291Z,99.90
2022-11-26T12:53:31.784Z,99.90
2022-11-26T12:54:43.892Z,99.90
2022-11-26T12:55:55.503Z,99.90
2022-11-26T12:57:09.763Z,99.90
2022-11-26T12:58:19.598Z,99.90
2022-11-26T12:59:31.622Z,99.90
2022-11-26T13:00:37.079Z,99.90
2022-11-26T13:01:39.954Z,99.90
2022-11-26T13:02:48.440Z,99.90
2022-11-26T13:04:08.373Z,99.90
2022-11-26T13:05:27.603Z,99.90
2022-11-26T13:06:53.571Z,99.90
2022-11-26T13:08:18.553Z,99.90
2022-11-26T13:09:45.906Z,99.90
2022-11-26T13:11:08.815Z,99.90
2022-11-26T13:12:23.026Z,99.90
2022-11-26T13:13:40.172Z,99.90
2022-11-26T13:14:53.394Z,99.90
2022-11-26T13:16:07.001Z,99.90
2022-11-26T13:17:15.347Z,99.90
2022-11-26T13:18:27.952Z,99.90
2022-11-26T13:19:35.065Z,99.90
2022-11-26T13:20:55.965Z,99.90
2022-11-26T13:22:33.649Z,99.90
2022-11-26T13:23:58.612Z,99.90
2022-11-26T13:25:37.534Z,99.90
2022-11-26T13:27:00.011Z,99.90
2022-11-26T13:28:23.881Z,99.90
2022-11-26T13:29:49.939Z,99.90
2022-11-26T13:31:12.528Z,99.90
2022-11-26T13:32:50.773Z,99.90
2022-11-26T13:34:17.106Z,99.90
2022-11-26T13:35:45.946Z,99.90
2022-11-26T13:37:16.243Z,99.90
2022-11-26T13:38:27.747Z,99.90
2022-11-26T13:40:04.747Z,99.90
2022-11-26T13:41:25.347Z,99.90
2022-11-26T13:43:03.474Z,99.90
2022-11-26T13:44:47.097Z,99.90
2022-11-26T13:46:17.572Z,99.90
2022-11-26T13:47:31.358Z,99.90
2022-11-26T13:48:46.567Z,99.90
2022-11-26T13:49:57.462Z,99.90
2022-11-26T13:51:08.311Z,99.90
2022-11-26T13:52:18.762Z,99.90
2022-11-26T13:53:27.288Z,99.90
2022-11-26T13:54:38.414Z,99.90
2022-11-26T13:55:48.429Z,99.90
2022-11-26T13:57:02.619Z,99.60
2022-11-26T13:58:16.704Z,99.30
2022-11-26T13:59:28.270Z,98.80
2022-11-26T14:00:34.788Z,97.80
2022-11-26T14:01:40.606Z,98.60
2022-11-26T14:02:47.541Z,98.30
2022-11-26T14:03:53.455Z,97.70
2022-11-26T14:04:57.354Z,98.50
2022-11-26T14:06:08.505Z,97.90
2022-11-26T14:07:23.584Z,99.70
2022-11-26T14:08:40.270Z,99.90
2022-11-26T14:09:57.285Z,99.90
2022-11-26T14:11:00.589Z,99.70
2022-11-26T14:12:06.056Z,98.50
2022-11-26T14:13:13.652Z,97.90
2022-11-26T14:14:33.924Z,97.50
2022-11-26T14:15:56.256Z,97.30
2022-11-26T14:17:20.400Z,97.60
2022-11-26T14:18:59.012Z,98.00
2022-11-26T14:20:12.971Z,98.10
2022-11-26T14:21:15.911Z,98.40
2022-11-26T14:22:30.206Z,98.40
2022-11-26T14:23:44.448Z,98.50
2022-11-26T14:25:00.871Z,98.70
2022-11-26T14:26:06.638Z,99.00
2022-11-26T14:27:10.303Z,99.40
2022-11-26T14:28:13.830Z,99.40
2022-11-26T14:29:17.803Z,99.50
2022-11-26T14:30:32.815Z,99.60
2022-11-26T14:31:49.620Z,99.90
2022-11-26T14:33:01.355Z,99.90
2022-11-26T14:34:11.801Z,99.90
2022-11-26T14:35:21.365Z,99.90
2022-11-26T14:36:27.721Z,99.90
2022-11-26T14:37:31.626Z,99.90
2022-11-26T14:38:35.523Z,99.90
2022-11-26T14:39:37.974Z,99.90
2022-11-26T14:40:41.260Z,99.90
2022-11-26T14:41:53.057Z,99.90
2022-11-26T14:43:19.609Z,99.90
2022-11-26T14:44:24.101Z,99.90
2022-11-26T14:45:27.979Z,99.90
2022-11-26T14:46:31.627Z,99.90
2022-11-26T14:47:35.326Z,99.90
2022-11-26T14:48:43.659Z,99.90
2022-11-26T14:49:54.372Z,99.90
2022-11-26T14:51:01.418Z,99.90
2022-11-26T14:52:15.738Z,99.90
2022-11-26T14:53:24.020Z,99.90
2022-11-26T14:54:34.119Z,99.90
2022-11-26T14:55:38.080Z,99.90
2022-11-26T14:56:45.256Z,99.90
2022-11-26T14:57:54.643Z,99.90
2022-11-26T14:59:03.583Z,99.90
2022-11-26T15:00:22.069Z,99.90
2022-11-26T15:01:32.025Z,99.90
2022-11-26T15:02:42.259Z,99.90
2022-11-26T15:03:57.109Z,99.90
2022-11-26T15:05:08.269Z,99.90
2022-11-26T15:06:25.826Z,99.90
2022-11-26T15:07:30.317Z,99.90
2022-11-26T15:08:34.062Z,99.90
2022-11-26T15:09:36.435Z,99.90
2022-11-26T15:10:49.940Z,99.90
2022-11-26T15:12:03.951Z,99.90
2022-11-26T15:13:14.538Z,99.90
2022-11-26T15:14:26.341Z,99.90
2022-11-26T15:15:29.938Z,99.90
2022-11-26T15:16:36.702Z,99.90
2022-11-26T15:17:47.336Z,99.90
2022-11-26T15:18:54.612Z,99.90
2022-11-26T15:20:11.590Z,99.90
2022-11-26T15:21:22.185Z,99.90
2022-11-26T15:22:34.978Z,99.90
2022-11-26T15:23:39.586Z,99.90
2022-11-26T15:24:43.375Z,99.90
2022-11-26T15:25:53.501Z,99.90
2022-11-26T15:26:57.029Z,99.90
2022-11-26T15:28:04.054Z,99.90
2022-11-26T15:30:38.169Z,99.90
2022-11-26T15:31:42.728Z,99.90
2022-11-26T15:32:46.202Z,99.90
2022-11-26T15:33:52.037Z,99.90
2022-11-26T15:35:00.140Z,99.90
2022-11-26T15:36:16.028Z,99.90
2022-11-26T15:37:20.024Z,99.90
2022-11-26T15:38:25.657Z,99.90
2022-11-26T15:39:32.092Z,99.90
2022-11-26T15:40:47.839Z,99.90
2022-11-26T15:41:51.940Z,99.90
2022-11-26T15:43:00.969Z,99.90
2022-11-26T15:44:03.671Z,99.90
2022-11-26T15:45:15.332Z,99.90
2022-11-26T15:46:24.529Z,99.90
2022-11-26T15:47:29.367Z,99.90
2022-11-26T15:48:54.214Z,99.90
2022-11-26T15:50:01.451Z,99.90
2022-11-26T15:51:07.783Z,99.90
2022-11-26T15:52:14.744Z,99.90
2022-11-26T15:53:25.707Z,99.90
2022-11-26T15:54:49.731Z,99.90
2022-11-26T15:55:57.108Z,99.90
2022-11-26T15:57:07.939Z,99.90
2022-11-26T15:58:22.102Z,99.90
2022-11-26T15:59:28.677Z,99.90
2022-11-26T16:00:37.924Z,99.90
2022-11-26T16:01:46.181Z,99.90
2022-11-26T16:02:49.655Z,99.90