createdAt,value
2023-02-19T00:01:49.088Z,97638.03
2023-02-19T00:04:18.838Z,97620.31
2023-02-19T00:06:46.704Z,97623.09
2023-02-19T00:09:15.438Z,97625.75
2023-02-19T00:11:42.499Z,97620.47
2023-02-19T00:14:09.161Z,97622.13
2023-02-19T00:16:38.836Z,97623.09
2023-02-19T00:19:11.050Z,97624.09
2023-02-19T00:21:37.877Z,97616.97
2023-02-19T00:24:06.648Z,97619.63
2023-02-19T00:26:33.789Z,97617.13
2023-02-19T00:29:02.030Z,97624.78
2023-02-19T00:31:34.477Z,97610.72
2023-02-19T00:34:04.906Z,97618.66
2023-02-19T00:36:32.998Z,97615.16
2023-02-19T00:38:59.710Z,97616.84
2023-02-19T00:41:26.693Z,97612.66
2023-02-19T00:43:55.819Z,97610.97
2023-02-19T00:46:30.556Z,97607.38
2023-02-19T00:48:58.480Z,97605.00
2023-02-19T00:51:28.131Z,97596.06
2023-02-19T00:53:55.013Z,97598.84
2023-02-19T00:56:22.113Z,97601.97
2023-02-19T00:58:49.337Z,97607.53
2023-02-19T01:01:17.685Z,97597.63
2023-02-19T01:03:44.748Z,97605.16
2023-02-19T01:06:14.185Z,97614.78
2023-02-19T01:08:40.901Z,97607.94
2023-02-19T01:11:08.823Z,97605.28
2023-02-19T01:13:36.610Z,97596.09
2023-02-19T01:16:13.719Z,97598.47
2023-02-19T01:18:40.678Z,97592.47
2023-02-19T01:21:10.019Z,97597.78
2023-02-19T01:23:37.321Z,97590.25
2023-02-19T01:26:08.867Z,97591.91
2023-02-19T01:28:36.819Z,97584.25
2023-02-19T01:31:05.403Z,97577.97
2023-02-19T01:33:33.312Z,97576.44
2023-02-19T01:36:00.205Z,97571.16
2023-02-19T01:38:27.914Z,97573.38
2023-02-19T01:40:56.598Z,97564.47
2023-02-19T01:43:23.491Z,97563.63
2023-02-19T01:45:51.544Z,97563.50
2023-02-19T01:48:25.798Z,97560.72
2023-02-19T01:50:58.787Z,97561.69
2023-02-19T01:53:33.490Z,97553.88
2023-02-19T01:56:01.772Z,97551.78
2023-02-19T01:58:31.900Z,97544.53
2023-02-19T02:01:01.212Z,97546.06
2023-02-19T02:03:28.693Z,97539.81
2023-02-19T02:06:16.259Z,97534.78
2023-02-19T02:09:01.554Z,97545.09
2023-02-19T02:11:29.351Z,97533.53
2023-02-19T02:14:00.979Z,97532.84
2023-02-19T02:16:57.663Z,97520.72
2023-02-19T02:19:28.199Z,97514.72
2023-02-19T02:22:12.640Z,97520.44
2023-02-19T02:25:10.102Z,97522.66
2023-02-19T02:27:46.178Z,97523.38
2023-02-19T02:30:30.377Z,97517.47
2023-02-19T02:33:22.168Z,97517.66
2023-02-19T02:35:53.189Z,97488.41
2023-02-19T02:38:24.119Z,97482.00
2023-02-19T02:40:52.639Z,97481.72
2023-02-19T02:43:19.844Z,97471.69
2023-02-19T02:45:46.708Z,97475.19
2023-02-19T02:48:32.137Z,97482.69
2023-02-19T02:51:16.865Z,97485.06
2023-02-19T02:54:26.222Z,97476.16
2023-02-19T02:56:55.162Z,97467.94
2023-02-19T02:59:26.346Z,97473.78
2023-02-19T03:02:12.219Z,97478.09
2023-02-19T03:05:28.644Z,97471.56
2023-02-19T03:08:05.985Z,97469.19
2023-02-19T03:10:46.157Z,97463.06
2023-02-19T03:13:41.047Z,97461.38
2023-02-19T03:16:41.122Z,97465.16
2023-02-19T03:19:20.698Z,97468.06
2023-02-19T03:21:53.867Z,97465.16
2023-02-19T03:24:44.919Z,97458.47
2023-02-19T03:27:14.252Z,97452.06
2023-02-19T03:29:43.744Z,97462.22
2023-02-19T03:32:31.422Z,97461.38
2023-02-19T03:35:09.925Z,97452.47
2023-02-19T03:37:46.952Z,97449.97
2023-02-19T03:40:14.138Z,97452.47
2023-02-19T03:42:59.217Z,97455.94
2023-02-19T03:45:34.828Z,97458.88
2023-02-19T03:48:34.659Z,97448.56
2023-02-19T03:51:10.448Z,97450.94
2023-02-19T03:53:50.410Z,97451.38
2023-02-19T03:56:43.976Z,97452.47
2023-02-19T03:59:17.421Z,97445.78
2023-02-19T04:01:49.437Z,97450.66
2023-02-19T04:04:22.216Z,97442.88
2023-02-19T04:06:54.869Z,97442.31
2023-02-19T04:09:24.298Z,97442.56
2023-02-19T04:11:53.440Z,97444.78
2023-02-19T04:14:28.436Z,97441.91
2023-02-19T04:17:01.871Z,97435.59
2023-02-19T04:19:33.149Z,97441.88
2023-02-19T04:22:01.801Z,97449.66
2023-02-19T04:24:43.672Z,97441.34
2023-02-19T04:27:11.156Z,97454.72
2023-02-19T04:29:44.104Z,97445.34
2023-02-19T04:32:12.832Z,97453.00
2023-02-19T04:34:39.880Z,97464.88
2023-02-19T04:37:10.394Z,97456.47
2023-02-19T04:39:37.742Z,97461.34
2023-02-19T04:42:04.878Z,97460.38
2023-02-19T04:44:31.744Z,97463.03
2023-02-19T04:46:58.439Z,97458.88
2023-02-19T04:49:26.141Z,97460.94
2023-02-19T04:51:59.551Z,97470.53
2023-02-19T04:54:46.863Z,97463.16
2023-02-19T04:57:16.791Z,97467.63
2023-02-19T04:59:43.937Z,97470.13
2023-02-19T05:02:10.837Z,97468.31
2023-02-19T05:04:38.265Z,97466.09
2023-02-19T05:07:05.558Z,97469.44
2023-02-19T05:09:38.165Z,97479.31
2023-02-19T05:12:08.040Z,97487.66
2023-02-19T05:14:35.248Z,97469.72
2023-02-19T05:17:02.411Z,97464.41
2023-02-19T05:19:29.394Z,97464.97
2023-02-19T05:21:56.485Z,97469.00
2023-02-19T05:24:24.744Z,97470.81
2023-02-19T05:26:51.597Z,97479.19
2023-02-19T05:29:18.706Z,97476.38
2023-02-19T05:31:45.785Z,97479.31
2023-02-19T05:34:37.924Z,97482.81
2023-02-19T05:37:10.085Z,97483.06
2023-02-19T05:39:43.319Z,97487.53
2023-02-19T05:42:10.055Z,97485.31
2023-02-19T05:44:36.955Z,97481.97
2023-02-19T05:47:03.806Z,97491.72
2023-02-19T05:49:30.851Z,97485.72
2023-02-19T05:52:00.485Z,97502.28
2023-02-19T05:54:29.695Z,97491.56
2023-02-19T05:56:56.456Z,97501.19
2023-02-19T05:59:25.722Z,97498.53
2023-02-19T06:01:54.218Z,97505.34
2023-02-19T06:04:21.382Z,97511.06
2023-02-19T06:06:48.522Z,97511.06
2023-02-19T06:09:15.324Z,97525.56
2023-02-19T06:11:43.555Z,97527.38
2023-02-19T06:14:13.215Z,97528.31
2023-02-19T06:16:40.067Z,97536.53
2023-02-19T06:19:06.802Z,97537.25
2023-02-19T06:21:33.515Z,97536.81
2023-02-19T06:24:04.736Z,97543.50
2023-02-19T06:26:31.328Z,97541.41
2023-02-19T06:28:57.989Z,97544.47
2023-02-19T06:31:24.785Z,97550.88
2023-02-19T06:33:51.862Z,97537.94
2023-02-19T06:36:20.642Z,97533.75
2023-02-19T06:38:48.027Z,97548.09
2023-02-19T06:41:15.578Z,97558.69
2023-02-19T06:43:42.415Z,97566.47
2023-02-19T06:46:11.498Z,97561.06
2023-02-19T06:48:39.749Z,97569.56
2023-02-19T06:51:06.814Z,97575.25
2023-02-19T06:53:33.470Z,97584.03
2023-02-19T06:56:05.222Z,97595.03
2023-02-19T06:58:32.757Z,97591.28
2023-02-19T07:00:59.569Z,97591.69
2023-02-19T07:03:26.708Z,97595.19
2023-02-19T07:05:53.832Z,97608.41
2023-02-19T07:08:20.695Z,97615.50
2023-02-19T07:10:55.679Z,97620.09
2023-02-19T07:13:23.496Z,97620.06
2023-02-19T07:15:52.203Z,97618.41
2023-02-19T07:18:19.342Z,97626.34
2023-02-19T07:20:46.433Z,97627.66
2023-02-19T07:23:13.591Z,97627.41
2023-02-19T07:25:41.068Z,97640.06
2023-02-19T07:28:08.382Z,97637.00
2023-02-19T07:30:36.004Z,97645.38
2023-02-19T07:33:03.140Z,97637.88
2023-02-19T07:35:30.083Z,97642.91
2023-02-19T07:37:57.275Z,97640.53
2023-02-19T07:40:24.581Z,97655.41
2023-02-19T07:42:51.938Z,97657.91
2023-02-19T07:45:20.522Z,97664.34
2023-02-19T07:47:47.458Z,97658.78
2023-02-19T07:50:14.630Z,97666.84
2023-02-19T07:52:41.871Z,97670.16
2023-02-19T07:55:08.893Z,97677.16
2023-02-19T07:57:39.151Z,97666.81
2023-02-19T08:00:06.538Z,97677.69
2023-02-19T08:02:51.679Z,97672.28
2023-02-19T08:05:18.822Z,97679.50
2023-02-19T08:07:45.929Z,97691.50
2023-02-19T08:10:34.830Z,97676.84
2023-02-19T08:13:22.749Z,97676.84
2023-02-19T08:16:01.651Z,97685.09
2023-02-19T08:18:35.329Z,97683.25
2023-02-19T08:21:02.543Z,97678.81
2023-02-19T08:23:30.009Z,97686.03
2023-02-19T08:26:01.746Z,97681.44
2023-02-19T08:28:30.036Z,97684.75
2023-02-19T08:31:03.090Z,97678.25
2023-02-19T08:33:30.903Z,97688.94
2023-02-19T08:36:05.010Z,97692.72
2023-02-19T08:38:43.499Z,97690.53
2023-02-19T08:41:15.682Z,97700.41
2023-02-19T08:43:43.398Z,97703.63
2023-02-19T08:46:17.312Z,97700.75
2023-02-19T08:48:44.994Z,97711.56
2023-02-19T08:51:13.146Z,97689.19
2023-02-19T08:53:41.485Z,97698.09
2023-02-19T08:56:11.203Z,97705.78
2023-02-19T08:58:38.956Z,97708.41
2023-02-19T09:01:19.228Z,97712.41
2023-02-19T09:03:46.464Z,97712.16
2023-02-19T09:06:19.849Z,97713.88
2023-02-19T09:08:46.740Z,97725.50
2023-02-19T09:11:14.261Z,97721.81
2023-02-19T09:13:41.322Z,97729.50
2023-02-19T09:16:08.217Z,97726.59
2023-02-19T09:18:35.570Z,97738.44
2023-02-19T09:21:04.775Z,97732.47
2023-02-19T09:23:36.102Z,97736.78
2023-02-19T09:26:07.642Z,97743.75
2023-02-19T09:28:34.926Z,97743.63
2023-02-19T09:31:06.574Z,97740.69
2023-02-19T09:33:33.514Z,97744.91
2023-02-19T09:36:00.940Z,97742.38
2023-02-19T09:38:29.709Z,97735.06
2023-02-19T09:41:05.875Z,97745.09
2023-02-19T09:43:33.904Z,97752.06
2023-02-19T09:46:12.161Z,97756.34
2023-02-19T09:48:39.517Z,97757.44
2023-02-19T09:51:11.151Z,97753.88
2023-02-19T09:53:43.944Z,97750.78
2023-02-19T09:56:11.197Z,97755.31
2023-02-19T09:58:49.199Z,97747.69
2023-02-19T10:01:16.468Z,97762.03
2023-02-19T10:03:49.335Z,97763.22
2023-02-19T10:06:24.269Z,97766.97
2023-02-19T10:09:13.953Z,97768.66
2023-02-19T10:11:42.310Z,97787.59
2023-02-19T10:14:20.327Z,97789.03
2023-02-19T10:16:53.219Z,97780.50
2023-02-19T10:19:20.603Z,97781.94
2023-02-19T10:21:47.663Z,97785.13
2023-02-19T10:24:24.642Z,97779.44
2023-02-19T10:26:54.996Z,97789.94
2023-02-19T10:29:25.125Z,97781.50
2023-02-19T10:32:13.549Z,97778.72
2023-02-19T10:34:40.717Z,97786.22
2023-02-19T10:37:17.309Z,97777.16
2023-02-19T10:39:50.676Z,97779.38
2023-02-19T10:42:21.240Z,97776.22
2023-02-19T10:44:55.093Z,97775.13
2023-02-19T10:47:25.681Z,97771.06
2023-02-19T10:49:55.870Z,97771.56
2023-02-19T10:52:29.054Z,97780.78
2023-02-19T10:55:17.434Z,97783.38
2023-02-19T10:57:45.023Z,97776.84
2023-02-19T11:00:26.858Z,97789.56
2023-02-19T11:03:24.075Z,97787.13
2023-02-19T11:06:04.551Z,97787.25
2023-02-19T11:08:39.773Z,97799.31
2023-02-19T11:11:06.618Z,97805.13
2023-02-19T11:13:38.559Z,97793.25
2023-02-19T11:16:09.444Z,97799.44
2023-02-19T11:18:40.994Z,97803.22
2023-02-19T11:24:38.095Z,97794.84
2023-02-19T11:27:16.269Z,97791.31
2023-02-19T11:29:43.348Z,97790.25
2023-02-19T11:32:30.851Z,97792.13
2023-02-19T11:35:23.216Z,97780.59
2023-02-19T11:37:55.979Z,97776.16
2023-02-19T11:40:34.592Z,97773.28
2023-02-19T11:43:20.440Z,97778.03
2023-02-19T11:45:59.628Z,97771.06
2023-02-19T11:48:30.364Z,97787.91
2023-02-19T11:51:21.854Z,97784.84
2023-02-19T11:54:10.916Z,97786.66
2023-02-19T11:56:40.923Z,97783.72
2023-02-19T11:59:21.178Z,97783.56
2023-02-19T12:02:17.492Z,97781.53
2023-02-19T12:04:59.021Z,97781.22
2023-02-19T12:08:01.841Z,97790.03
2023-02-19T12:11:33.127Z,97799.00
2023-02-19T12:14:08.894Z,97805.56
2023-02-19T12:17:13.862Z,97803.59
2023-02-19T12:20:02.363Z,97807.06
2023-02-19T12:22:40.645Z,97806.66
2023-02-19T12:25:53.306Z,97813.63
2023-02-19T12:43:12.853Z,97832.31
2023-02-19T12:45:53.047Z,97826.75
2023-02-19T12:49:02.874Z,97824.78
2023-02-19T12:54:56.439Z,97828.56
2023-02-19T12:58:34.077Z,97832.03
2023-02-19T13:01:01.737Z,97827.84
2023-02-19T13:03:35.253Z,97830.38
2023-02-19T13:06:12.728Z,97821.59
2023-02-19T13:09:05.754Z,97821.00
2023-02-19T13:11:40.318Z,97814.31
2023-02-19T13:14:20.840Z,97799.81
2023-02-19T13:16:53.147Z,97822.56
2023-02-19T13:19:23.067Z,97820.31
2023-02-19T13:22:24.159Z,97813.19
2023-02-19T13:24:52.247Z,97829.94
2023-02-19T13:27:42.050Z,97838.31
2023-02-19T13:30:30.999Z,97818.09
2023-02-19T13:33:07.230Z,97822.81
2023-02-19T13:36:01.636Z,97825.78
2023-02-19T13:38:34.361Z,97820.88
2023-02-19T13:41:20.601Z,97819.34
2023-02-19T13:44:11.669Z,97823.41
2023-02-19T13:46:42.507Z,97820.19
2023-02-19T13:49:41.420Z,97818.75
2023-02-19T13:52:30.008Z,97806.53
2023-02-19T13:55:46.750Z,97797.84
2023-02-19T13:58:36.404Z,97795.88
2023-02-19T14:01:06.081Z,97808.88
2023-02-19T14:04:08.219Z,97823.97
2023-02-19T14:07:09.410Z,97824.41
2023-02-19T14:10:07.441Z,97815.50
2023-02-19T14:12:40.323Z,97817.50
2023-02-19T14:15:41.733Z,97821.66
2023-02-19T14:18:46.231Z,97820.66
2023-02-19T14:25:09.385Z,97827.75
2023-02-19T14:27:38.581Z,97829.44
2023-02-19T14:30:08.023Z,97835.97
2023-02-19T14:32:34.760Z,97847.09
2023-02-19T14:35:03.533Z,97829.41
2023-02-19T14:37:30.476Z,97836.38
2023-02-19T14:40:05.186Z,97838.34
2023-02-19T14:42:36.330Z,97841.72
2023-02-19T14:45:29.387Z,97842.53
2023-02-19T14:51:44.595Z,97854.78
2023-02-19T15:01:29.432Z,97863.03
2023-02-19T15:04:28.772Z,97858.25
2023-02-19T15:10:44.726Z,97855.75
2023-02-19T15:13:20.573Z,97858.97
2023-02-19T15:16:43.845Z,97855.09
2023-02-19T15:19:39.866Z,97867.66
2023-02-19T15:22:43.777Z,97876.31
2023-02-19T15:25:51.944Z,97859.72
2023-02-19T15:29:04.302Z,97868.19
2023-02-19T15:31:31.937Z,97868.06
2023-02-19T15:34:02.392Z,97867.78
2023-02-19T15:36:53.814Z,97871.53
2023-02-19T15:40:07.719Z,97872.53
2023-02-19T15:42:37.576Z,97857.03
2023-02-19T15:45:29.406Z,97873.06
2023-02-19T15:48:00.141Z,97861.63
2023-02-19T15:50:34.457Z,97868.72
2023-02-19T15:53:10.074Z,97865.50
2023-02-19T15:55:45.622Z,97866.06
2023-02-19T16:04:23.082Z,97878.63
2023-02-19T16:06:56.150Z,97864.78
2023-02-19T16:09:29.754Z,97881.94
2023-02-19T16:11:59.723Z,97884.44
2023-02-19T16:14:33.827Z,97902.53
2023-02-19T16:17:08.134Z,97883.72
2023-02-19T16:19:48.969Z,97896.72
2023-02-19T16:22:22.322Z,97904.63
2023-02-19T16:24:53.544Z,97894.47
2023-02-19T16:27:34.844Z,97907.44
2023-02-19T16:30:12.656Z,97922.47
2023-02-19T16:32:39.531Z,97925.41
2023-02-19T16:35:27.411Z,97937.66
2023-02-19T16:37:59.459Z,97937.41
2023-02-19T16:40:35.846Z,97942.56
2023-02-19T16:43:06.243Z,97943.41
2023-02-19T16:45:33.484Z,97950.66
2023-02-19T16:48:01.229Z,97950.91
2023-02-19T16:50:28.171Z,97958.72
2023-02-19T16:53:00.305Z,97961.94
2023-02-19T16:55:29.177Z,97966.41
2023-02-19T16:57:56.743Z,97975.19
2023-02-19T17:00:29.935Z,97970.59
2023-02-19T17:02:59.940Z,97974.22
2023-02-19T17:05:32.438Z,97974.19
2023-02-19T17:07:59.122Z,97972.78
2023-02-19T17:10:29.274Z,97987.13
2023-02-19T17:12:56.504Z,97988.09
2023-02-19T17:15:23.481Z,97997.06
2023-02-19T17:17:50.191Z,98010.84
2023-02-19T17:20:25.772Z,98003.75
2023-02-19T17:22:53.326Z,97989.78
2023-02-19T17:25:21.345Z,97985.47
2023-02-19T17:27:48.566Z,97994.53
2023-02-19T17:30:20.725Z,98003.88
2023-02-19T17:32:47.357Z,98011.94
2023-02-19T17:35:14.122Z,98011.69
2023-02-19T17:37:41.429Z,98023.97
2023-02-19T17:40:33.243Z,98033.59
2023-02-19T17:43:01.552Z,98027.56
2023-02-19T17:45:28.309Z,98033.53
2023-02-19T17:47:55.156Z,98048.59
2023-02-19T17:50:26.318Z,98050.41
2023-02-19T17:52:57.161Z,98045.53
2023-02-19T17:55:24.555Z,98048.19
2023-02-19T17:57:52.254Z,98059.59
2023-02-19T18:00:27.614Z,98062.97
2023-02-19T18:02:55.065Z,98061.41
2023-02-19T18:05:22.504Z,98063.09
2023-02-19T18:07:50.080Z,98064.22
2023-02-19T18:10:18.720Z,98062.13
2023-02-19T18:12:45.492Z,98069.34
2023-02-19T18:15:19.013Z,98073.38
2023-02-19T18:17:46.498Z,98073.13
2023-02-19T18:20:18.779Z,98082.69
2023-02-19T18:22:45.999Z,98088.56
2023-02-19T18:25:14.552Z,98100.13
2023-02-19T18:27:42.269Z,98098.09
2023-02-19T18:30:10.068Z,98097.59
2023-02-19T18:32:37.468Z,98100.38
2023-02-19T18:35:05.078Z,98104.69
2023-02-19T18:37:33.074Z,98104.69
2023-02-19T18:40:00.918Z,98106.97
2023-02-19T18:42:28.073Z,98107.09
2023-02-19T18:44:55.810Z,98110.59
2023-02-19T18:47:25.496Z,98116.00
2023-02-19T18:49:55.098Z,98119.50
2023-02-19T18:52:24.892Z,98114.44
2023-02-19T18:54:53.582Z,98110.00
2023-02-19T18:57:22.922Z,98119.63
2023-02-19T18:59:50.537Z,98122.41
2023-02-19T19:02:18.402Z,98118.78
2023-02-19T19:04:51.576Z,98110.97
2023-02-19T19:07:20.390Z,98117.22
2023-02-19T19:09:47.807Z,98115.28
2023-02-19T19:12:16.656Z,98117.94
2023-02-19T19:14:44.615Z,98132.97
2023-02-19T19:17:11.473Z,98129.97
2023-02-19T19:19:38.949Z,98127.69
2023-02-19T19:22:06.193Z,98117.94
2023-02-19T19:24:32.851Z,98120.13
2023-02-19T19:26:59.617Z,98118.44
2023-02-19T19:29:26.671Z,98114.94
2023-02-19T19:31:53.561Z,98118.56
2023-02-19T19:34:20.342Z,98111.59
2023-02-19T19:36:47.057Z,98119.28
2023-02-19T19:39:13.952Z,98131.31
2023-02-19T19:41:40.829Z,98131.31
2023-02-19T19:44:08.910Z,98121.22
2023-02-19T19:46:42.322Z,98122.19
2023-02-19T19:49:09.765Z,98123.84
2023-02-19T19:51:36.821Z,98126.50
2023-02-19T19:54:04.340Z,98125.41
2023-02-19T19:56:31.937Z,98123.97
2023-02-19T19:58:59.248Z,98129.16
2023-02-19T20:01:26.079Z,98135.66
2023-02-19T20:03:52.896Z,98120.03
2023-02-19T20:06:28.061Z,98128.94
2023-02-19T20:09:05.452Z,98127.84
2023-02-19T20:11:32.806Z,98133.25
2023-02-19T20:14:03.096Z,98129.53
2023-02-19T20:16:29.811Z,98126.91
2023-02-19T20:18:56.697Z,98123.88
2023-02-19T20:21:23.447Z,98125.06
2023-02-19T20:23:50.105Z,98123.28
2023-02-19T20:26:28.551Z,98126.75
2023-02-19T20:28:56.496Z,98136.25
2023-02-19T20:31:23.576Z,98138.31
2023-02-19T20:33:51.370Z,98132.91
2023-02-19T20:36:20.204Z,98138.19
2023-02-19T20:38:49.468Z,98138.69
2023-02-19T20:41:19.176Z,98129.19
2023-02-19T20:43:46.534Z,98141.81
2023-02-19T20:46:13.717Z,98138.69
2023-02-19T20:48:40.673Z,98135.91
2023-02-19T20:51:07.440Z,98137.34
2023-02-19T20:53:34.254Z,98131.94
2023-02-19T20:56:02.123Z,98133.00
2023-02-19T20:58:28.758Z,98139.03
2023-02-19T21:00:55.906Z,98144.31
2023-02-19T21:03:22.664Z,98145.28
2023-02-19T21:05:49.333Z,98142.38
2023-02-19T21:08:17.437Z,98154.66
2023-02-19T21:10:45.969Z,98153.94
2023-02-19T21:13:13.099Z,98139.88
2023-02-19T21:15:40.780Z,98141.78
2023-02-19T21:18:07.667Z,98144.31
2023-02-19T21:20:34.925Z,98150.47
2023-02-19T21:23:02.102Z,98159.25
2023-02-19T21:25:28.975Z,98154.91
2023-02-19T21:27:55.603Z,98152.84
2023-02-19T21:30:22.254Z,98149.50
2023-02-19T21:32:48.911Z,98142.38
2023-02-19T21:35:16.428Z,98141.44
2023-02-19T21:37:44.485Z,98136.25
2023-02-19T21:40:12.829Z,98138.78
2023-02-19T21:42:39.577Z,98139.63
2023-02-19T21:45:06.763Z,98147.69
2023-02-19T21:47:33.404Z,98151.16
2023-02-19T21:50:00.054Z,98141.44
2023-02-19T21:52:27.115Z,98147.69
2023-02-19T21:54:57.821Z,98148.41
2023-02-19T21:57:25.139Z,98145.03
2023-02-19T21:59:51.965Z,98151.16
2023-02-19T22:02:20.745Z,98149.63
2023-02-19T22:04:54.213Z,98150.34
2023-02-19T22:07:22.175Z,98153.81
2023-02-19T22:09:51.165Z,98158.53
2023-02-19T22:12:20.089Z,98148.91
2023-02-19T22:14:46.982Z,98153.47
2023-02-19T22:17:13.796Z,98161.03
2023-02-19T22:19:40.628Z,98157.69
2023-02-19T22:22:07.392Z,98157.44
2023-02-19T22:24:34.244Z,98160.91
2023-02-19T22:27:11.435Z,98161.03
2023-02-19T22:29:38.225Z,98162.97
2023-02-19T22:32:05.579Z,98168.50
2023-02-19T22:34:39.723Z,98166.59
2023-02-19T22:37:06.846Z,98173.44
2023-02-19T22:39:45.903Z,98172.59
2023-02-19T22:42:13.564Z,98178.50
2023-02-19T22:44:44.099Z,98168.88
2023-02-19T22:47:11.008Z,98167.91
2023-02-19T22:49:39.736Z,98176.69
2023-02-19T22:52:09.037Z,98181.00
2023-02-19T22:54:36.783Z,98182.56
2023-02-19T22:57:04.408Z,98186.19
2023-02-19T22:59:31.975Z,98195.09
2023-02-19T23:01:58.775Z,98188.84
2023-02-19T23:04:26.489Z,98193.41
2023-02-19T23:06:53.288Z,98195.09
2023-02-19T23:09:23.646Z,98192.69
2023-02-19T23:11:50.621Z,98195.34
2023-02-19T23:14:19.627Z,98195.34
2023-02-19T23:16:46.749Z,98195.34
2023-02-19T23:19:15.702Z,98207.59
2023-02-19T23:21:44.692Z,98201.47
2023-02-19T23:24:13.146Z,98204.25
2023-02-19T23:26:48.159Z,98198.81
2023-02-19T23:29:20.879Z,98205.94
2023-02-19T23:31:47.773Z,98198.00
2023-02-19T23:34:14.997Z,98198.09
2023-02-19T23:36:43.865Z,98201.47
2023-02-19T23:39:12.435Z,98191.72
2023-02-19T23:41:39.662Z,98196.44
2023-02-19T23:44:06.834Z,98206.19
2023-02-19T23:46:34.079Z,98203.28
2023-02-19T23:49:00.844Z,98205.94
2023-02-19T23:51:27.756Z,98198.94
2023-02-19T23:53:54.602Z,98205.94
2023-02-19T23:56:25.812Z,98206.66
2023-02-19T23:58:52.518Z,98197.25
