createdAt,value
2023-05-15T00:02:22.482Z,11.00
2023-05-15T00:05:27.731Z,11.00
2023-05-15T00:08:32.029Z,11.00
2023-05-15T00:11:35.544Z,9.00
2023-05-15T00:14:39.516Z,11.00
2023-05-15T00:17:43.191Z,11.50
2023-05-15T00:20:48.571Z,12.75
2023-05-15T00:23:54.215Z,10.00
2023-05-15T00:26:58.457Z,11.00
2023-05-15T00:30:02.505Z,9.67
2023-05-15T00:33:07.889Z,11.00
2023-05-15T00:36:13.317Z,10.00
2023-05-15T00:39:17.960Z,11.00
2023-05-15T00:42:22.109Z,7.33
2023-05-15T00:45:28.280Z,12.00
2023-05-15T00:48:34.645Z,12.33
2023-05-15T00:51:42.078Z,13.00
2023-05-15T00:54:45.813Z,11.00
2023-05-15T00:57:50.784Z,11.00
2023-05-15T01:00:55.208Z,10.50
2023-05-15T01:03:59.456Z,10.00
2023-05-15T01:07:05.507Z,11.00
2023-05-15T01:10:10.830Z,10.67
2023-05-15T01:13:16.227Z,12.00
2023-05-15T01:16:23.200Z,10.00
2023-05-15T01:19:27.405Z,10.75
2023-05-15T01:22:53.157Z,11.25
2023-05-15T01:26:33.132Z,9.00
2023-05-15T01:29:45.484Z,10.75
2023-05-15T01:32:55.524Z,11.00
2023-05-15T01:36:06.084Z,10.00
2023-05-15T01:39:12.389Z,10.67
2023-05-15T01:42:20.624Z,10.00
2023-05-15T01:45:30.154Z,9.33
2023-05-15T01:48:36.627Z,12.00
2023-05-15T01:51:43.146Z,11.00
2023-05-15T01:54:49.234Z,12.00
2023-05-15T01:57:53.771Z,10.67
2023-05-15T02:01:00.962Z,11.33
2023-05-15T02:04:05.859Z,11.67
2023-05-15T02:07:10.958Z,9.00
2023-05-15T02:10:15.572Z,11.00
2023-05-15T02:13:26.381Z,12.67
2023-05-15T02:16:31.857Z,11.00
2023-05-15T02:19:36.010Z,9.33
2023-05-15T02:22:42.983Z,12.00
2023-05-15T02:26:02.047Z,11.00
2023-05-15T02:29:20.957Z,10.33
2023-05-15T02:32:32.578Z,9.00
2023-05-15T02:35:46.951Z,10.67
2023-05-15T02:38:53.586Z,12.00
2023-05-15T02:42:01.613Z,12.00
2023-05-15T02:45:07.448Z,9.67
2023-05-15T02:48:15.896Z,10.33
2023-05-15T02:51:20.652Z,10.00
2023-05-15T02:54:24.842Z,11.67
2023-05-15T02:57:28.996Z,10.00
2023-05-15T03:00:32.556Z,10.33
2023-05-15T03:03:38.416Z,11.00
2023-05-15T03:06:42.075Z,10.00
2023-05-15T03:09:46.123Z,16.00
2023-05-15T03:12:49.889Z,13.67
2023-05-15T03:15:55.126Z,12.00
2023-05-15T03:19:00.102Z,11.00
2023-05-15T03:22:04.328Z,11.33
2023-05-15T03:25:11.503Z,11.33
2023-05-15T03:28:15.708Z,12.00
2023-05-15T03:31:19.268Z,15.00
2023-05-15T03:34:26.344Z,13.67
2023-05-15T03:37:30.149Z,21.00
2023-05-15T03:40:35.497Z,20.50
2023-05-15T03:43:40.852Z,21.00
2023-05-15T03:46:45.454Z,21.50
2023-05-15T03:49:51.026Z,34.75
2023-05-15T03:52:55.220Z,24.75
2023-05-15T03:55:58.895Z,22.25
2023-05-15T03:59:03.538Z,8.75
2023-05-15T04:02:07.271Z,8.00
2023-05-15T04:05:12.998Z,12.00
2023-05-15T04:08:16.921Z,8.33
2023-05-15T04:11:21.813Z,14.00
2023-05-15T04:14:25.268Z,9.67
2023-05-15T04:17:31.277Z,14.00
2023-05-15T04:20:36.368Z,11.00
2023-05-15T04:23:41.798Z,11.33
2023-05-15T04:26:45.503Z,10.00
2023-05-15T04:29:49.669Z,11.50
2023-05-15T04:32:53.278Z,9.33
2023-05-15T04:35:59.074Z,11.00
2023-05-15T04:39:02.707Z,10.00
2023-05-15T04:42:07.739Z,11.33
2023-05-15T04:45:17.082Z,9.00
2023-05-15T04:48:23.594Z,9.33
2023-05-15T04:51:31.103Z,9.00
2023-05-15T04:54:35.149Z,10.67
2023-05-15T04:57:38.822Z,10.67
2023-05-15T05:00:42.787Z,10.00
2023-05-15T05:03:46.267Z,11.00
2023-05-15T05:06:56.654Z,9.00
2023-05-15T05:10:00.966Z,11.33
2023-05-15T05:13:05.244Z,11.00
2023-05-15T05:16:09.539Z,9.67
2023-05-15T05:19:14.352Z,10.00
2023-05-15T05:22:19.674Z,11.00
2023-05-15T05:25:24.186Z,12.00
2023-05-15T05:28:28.046Z,12.00
2023-05-15T05:31:31.997Z,11.00
2023-05-15T05:34:36.009Z,6.67
2023-05-15T05:37:41.666Z,9.67
2023-05-15T05:40:45.180Z,10.00
2023-05-15T05:43:49.171Z,11.00
2023-05-15T05:46:54.066Z,9.33
2023-05-15T05:49:58.214Z,11.00
2023-05-15T05:53:03.336Z,11.00
2023-05-15T05:56:09.871Z,9.00
2023-05-15T05:59:14.726Z,10.00
2023-05-15T06:02:23.077Z,11.33
2023-05-15T06:05:27.621Z,11.67
2023-05-15T06:08:33.079Z,9.00
2023-05-15T06:11:37.310Z,0.00
2023-05-15T06:14:41.236Z,8.33
2023-05-15T06:17:44.786Z,8.67
2023-05-15T06:20:48.796Z,17.25
2023-05-15T06:23:53.946Z,13.33
2023-05-15T06:26:59.016Z,10.00
2023-05-15T06:30:03.440Z,9.00
2023-05-15T06:33:09.631Z,13.33
2023-05-15T06:36:13.556Z,10.00
2023-05-15T06:39:19.437Z,10.33
2023-05-15T06:42:23.208Z,13.00
2023-05-15T06:45:27.911Z,10.33
2023-05-15T06:48:32.341Z,10.33
2023-05-15T06:51:36.847Z,9.00
2023-05-15T06:54:42.919Z,12.00
2023-05-15T06:57:47.018Z,9.00
2023-05-15T07:00:50.462Z,8.67
2023-05-15T07:04:15.965Z,14.67
2023-05-15T07:07:19.482Z,14.00
2023-05-15T07:10:27.361Z,12.33
2023-05-15T07:13:31.303Z,12.67
2023-05-15T07:16:35.308Z,13.00
2023-05-15T07:19:39.133Z,13.00
2023-05-15T07:22:55.104Z,13.00
2023-05-15T07:26:01.547Z,11.00
2023-05-15T07:29:07.503Z,11.00
2023-05-15T07:32:11.405Z,7.00
2023-05-15T07:35:15.396Z,25.00
2023-05-15T07:38:18.980Z,24.00
2023-05-15T07:41:24.505Z,13.67
2023-05-15T07:44:28.237Z,12.00
2023-05-15T07:47:32.459Z,15.25
2023-05-15T07:50:36.195Z,8.00
2023-05-15T07:53:40.582Z,13.00
2023-05-15T07:56:46.200Z,8.67
2023-05-15T07:59:50.285Z,9.33
2023-05-15T08:02:53.949Z,15.00
2023-05-15T08:06:00.164Z,12.00
2023-05-15T08:09:04.665Z,15.00
2023-05-15T08:12:21.348Z,13.67
2023-05-15T08:15:25.572Z,10.00
2023-05-15T08:18:29.989Z,10.33
2023-05-15T08:21:37.393Z,12.67
2023-05-15T08:24:44.945Z,12.00
2023-05-15T08:27:50.091Z,9.33
2023-05-15T08:30:53.996Z,10.00
2023-05-15T08:33:57.793Z,11.33
2023-05-15T08:37:06.093Z,13.00
2023-05-15T08:40:13.363Z,9.00
2023-05-15T08:43:22.843Z,12.00
2023-05-15T08:46:44.049Z,12.33
2023-05-15T08:50:04.997Z,9.00
2023-05-15T08:53:12.185Z,11.00
2023-05-15T08:56:16.375Z,9.33
2023-05-15T08:59:22.355Z,10.00
2023-05-15T09:02:27.272Z,12.33
2023-05-15T09:05:33.596Z,10.33
2023-05-15T09:08:38.529Z,9.00
2023-05-15T09:11:45.976Z,13.00
2023-05-15T09:14:51.572Z,10.00
2023-05-15T09:17:57.332Z,10.67
2023-05-15T09:21:26.945Z,14.00
2023-05-15T09:24:31.668Z,11.00
2023-05-15T09:27:44.105Z,11.33
2023-05-15T09:30:49.519Z,9.33
2023-05-15T09:34:02.159Z,10.67
2023-05-15T09:37:07.885Z,12.33
2023-05-15T09:40:15.693Z,11.00
2023-05-15T09:43:21.775Z,10.00
2023-05-15T09:46:28.279Z,8.67
2023-05-15T09:49:33.462Z,11.33
2023-05-15T09:52:37.863Z,9.67
2023-05-15T09:55:45.594Z,9.67
2023-05-15T09:58:56.915Z,12.00
2023-05-15T10:02:02.137Z,10.67
2023-05-15T10:05:06.535Z,10.67
2023-05-15T10:08:10.211Z,11.00
2023-05-15T10:11:14.126Z,11.00
2023-05-15T10:14:19.021Z,10.67
2023-05-15T10:17:25.011Z,10.00
2023-05-15T10:20:28.761Z,10.00
2023-05-15T10:23:35.784Z,10.33
2023-05-15T10:26:41.137Z,9.00
2023-05-15T10:29:46.528Z,14.67
2023-05-15T10:32:52.230Z,9.67
2023-05-15T10:35:57.867Z,9.00
2023-05-15T10:39:02.738Z,10.00
2023-05-15T10:42:09.246Z,9.33
2023-05-15T10:45:13.442Z,9.00
2023-05-15T10:48:20.606Z,10.00
2023-05-15T10:51:29.068Z,11.00
2023-05-15T10:54:33.703Z,11.00
2023-05-15T10:57:38.833Z,12.00
2023-05-15T11:00:45.029Z,9.00
2023-05-15T11:03:51.436Z,10.00
2023-05-15T11:07:14.388Z,10.00
2023-05-15T11:10:39.697Z,9.00
2023-05-15T11:14:15.051Z,10.00
2023-05-15T11:17:19.946Z,12.00
2023-05-15T11:20:35.849Z,10.00
2023-05-15T11:23:42.218Z,10.00
2023-05-15T11:26:48.296Z,8.00
2023-05-15T11:30:10.455Z,10.00
2023-05-15T11:33:14.879Z,6.67
2023-05-15T11:36:25.497Z,8.00
2023-05-15T11:39:29.993Z,10.00
2023-05-15T11:42:38.193Z,10.00
2023-05-15T11:45:43.161Z,6.67
2023-05-15T11:48:49.434Z,12.33
2023-05-15T11:51:57.042Z,12.00
2023-05-15T11:55:01.533Z,10.00
2023-05-15T11:58:09.485Z,4.00
2023-05-15T12:01:14.754Z,11.00
2023-05-15T12:04:24.609Z,8.00
2023-05-15T12:07:30.605Z,9.00
2023-05-15T12:10:41.602Z,10.00
2023-05-15T12:13:46.478Z,10.00
2023-05-15T12:16:53.499Z,10.33
2023-05-15T12:19:58.610Z,10.33
2023-05-15T12:23:04.527Z,7.67
2023-05-15T12:26:08.633Z,12.00
2023-05-15T12:29:13.476Z,11.00
2023-05-15T12:32:17.785Z,10.00
2023-05-15T12:35:22.893Z,10.33
2023-05-15T12:38:28.333Z,9.33
2023-05-15T12:41:32.740Z,10.33
2023-05-15T12:44:36.367Z,8.00
2023-05-15T12:47:40.549Z,12.00
2023-05-15T12:50:47.370Z,11.00
2023-05-15T12:53:55.260Z,8.33
2023-05-15T12:57:00.218Z,10.67
2023-05-15T13:00:08.083Z,12.00
2023-05-15T13:03:13.269Z,11.67
2023-05-15T13:06:17.791Z,12.00
2023-05-15T13:09:26.602Z,10.00
2023-05-15T13:12:37.059Z,10.67
2023-05-15T13:15:44.749Z,8.67
2023-05-15T13:18:49.068Z,9.00
2023-05-15T13:21:54.681Z,9.33
2023-05-15T13:25:00.476Z,11.67
2023-05-15T13:28:05.926Z,11.67
2023-05-15T13:31:10.224Z,11.67
2023-05-15T13:34:13.868Z,10.00
2023-05-15T13:37:18.199Z,8.00
2023-05-15T13:40:23.911Z,11.67
2023-05-15T13:43:29.887Z,12.00
2023-05-15T13:46:33.592Z,12.00
2023-05-15T13:49:38.263Z,13.00
2023-05-15T13:52:52.804Z,11.00
2023-05-15T13:55:59.423Z,11.00
2023-05-15T13:59:03.444Z,20.00
2023-05-15T14:02:07.763Z,21.00
2023-05-15T14:05:12.396Z,12.67
2023-05-15T14:08:17.437Z,16.00
2023-05-15T14:11:22.933Z,16.33
2023-05-15T14:14:26.957Z,13.67
2023-05-15T14:17:30.684Z,13.00
2023-05-15T14:20:35.275Z,10.00
2023-05-15T14:23:40.153Z,10.33
2023-05-15T14:26:46.072Z,20.00
2023-05-15T14:29:50.012Z,14.00
2023-05-15T14:32:54.579Z,11.67
2023-05-15T14:36:01.042Z,11.67
2023-05-15T14:39:06.337Z,13.33
2023-05-15T14:42:12.732Z,7.00
2023-05-15T14:45:19.897Z,12.00
2023-05-15T14:48:25.162Z,11.00
2023-05-15T14:51:29.707Z,12.33
2023-05-15T14:54:33.364Z,12.00
2023-05-15T14:57:39.437Z,8.00
2023-05-15T15:00:43.138Z,11.00
2023-05-15T15:03:53.609Z,16.33
2023-05-15T15:06:58.618Z,11.00
2023-05-15T15:10:03.058Z,12.67
2023-05-15T15:13:10.353Z,15.00
2023-05-15T15:16:15.057Z,12.67
2023-05-15T15:19:21.574Z,14.00
2023-05-15T15:22:25.860Z,12.67
2023-05-15T15:25:32.168Z,13.00
2023-05-15T15:28:38.863Z,14.33
2023-05-15T15:31:44.945Z,20.00
2023-05-15T15:34:49.398Z,18.67
2023-05-15T15:37:53.516Z,15.00
2023-05-15T15:40:57.783Z,20.00
2023-05-15T15:44:03.525Z,19.33
2023-05-15T15:47:07.625Z,27.75
2023-05-15T15:50:11.898Z,22.00
2023-05-15T15:53:16.304Z,27.00
2023-05-15T15:56:19.919Z,20.00
2023-05-15T15:59:25.425Z,23.50
2023-05-15T16:02:29.462Z,28.50
2023-05-15T16:05:33.788Z,26.75
2023-05-15T16:08:37.349Z,23.00
2023-05-15T16:11:41.889Z,21.67
2023-05-15T16:14:46.973Z,24.00
2023-05-15T16:17:53.793Z,21.00
2023-05-15T16:20:58.471Z,20.00
2023-05-15T16:24:02.700Z,21.33
2023-05-15T16:27:06.582Z,17.00
2023-05-15T16:30:14.046Z,14.67
2023-05-15T16:33:18.733Z,15.67
2023-05-15T16:36:22.969Z,15.33
2023-05-15T16:39:27.215Z,14.00
2023-05-15T16:42:31.188Z,15.33
2023-05-15T16:45:36.443Z,14.33
2023-05-15T16:48:40.768Z,14.00
2023-05-15T16:51:45.362Z,17.67
2023-05-15T16:54:50.172Z,15.67
2023-05-15T16:57:54.280Z,9.67
2023-05-15T17:01:00.433Z,13.00
2023-05-15T17:04:04.431Z,13.67
2023-05-15T17:07:09.356Z,12.00
2023-05-15T17:10:14.352Z,13.00
2023-05-15T17:13:18.394Z,12.33
2023-05-15T17:16:25.167Z,14.00
2023-05-15T17:19:29.060Z,13.00
2023-05-15T17:22:34.350Z,15.33
2023-05-15T17:25:38.755Z,13.33
2023-05-15T17:28:42.317Z,13.33
2023-05-15T17:31:48.707Z,12.00
2023-05-15T17:34:53.593Z,11.00
2023-05-15T17:37:57.839Z,12.33
2023-05-15T17:41:02.476Z,13.00
2023-05-15T17:44:07.297Z,13.67
2023-05-15T17:47:12.257Z,11.00
2023-05-15T17:50:17.617Z,12.33
2023-05-15T17:53:22.747Z,15.00
2023-05-15T17:56:27.477Z,13.33
2023-05-15T17:59:31.300Z,13.67
2023-05-15T18:02:36.607Z,16.00
2023-05-15T18:05:40.132Z,18.00
2023-05-15T18:08:44.662Z,15.00
2023-05-15T18:11:48.154Z,14.00
2023-05-15T18:14:52.309Z,17.00
2023-05-15T18:17:57.465Z,14.00
2023-05-15T18:21:02.044Z,18.00
2023-05-15T18:24:06.050Z,16.00
2023-05-15T18:27:10.784Z,17.67
2023-05-15T18:30:15.547Z,13.00
2023-05-15T18:33:21.702Z,16.00
2023-05-15T18:36:26.032Z,16.00
2023-05-15T18:39:30.117Z,15.00
2023-05-15T18:42:34.092Z,16.33
2023-05-15T18:45:39.014Z,15.67
2023-05-15T18:48:44.069Z,14.00
2023-05-15T18:51:48.032Z,15.67
2023-05-15T18:54:52.680Z,16.00
2023-05-15T18:57:57.177Z,17.00
2023-05-15T19:01:01.848Z,15.33
2023-05-15T19:04:07.263Z,15.00
2023-05-15T19:07:11.026Z,16.33
2023-05-15T19:10:17.463Z,17.33
2023-05-15T19:13:21.615Z,18.33
2023-05-15T19:16:28.637Z,15.00
2023-05-15T19:19:33.869Z,13.33
2023-05-15T19:22:38.231Z,14.33
2023-05-15T19:25:41.761Z,17.00
2023-05-15T19:28:45.645Z,20.00
2023-05-15T19:31:49.972Z,16.33
2023-05-15T19:34:56.130Z,17.00
2023-05-15T19:37:59.944Z,17.67
2023-05-15T19:41:04.330Z,16.00
2023-05-15T19:44:08.422Z,16.00
2023-05-15T19:47:12.242Z,13.67
2023-05-15T19:50:18.052Z,15.00
2023-05-15T19:53:22.281Z,14.67
2023-05-15T19:56:26.689Z,15.00
2023-05-15T19:59:30.846Z,13.00
2023-05-15T20:02:34.917Z,15.00
2023-05-15T20:05:42.201Z,17.00
2023-05-15T20:08:46.111Z,15.67
2023-05-15T20:11:50.405Z,12.00
2023-05-15T20:14:54.263Z,19.75
2023-05-15T20:17:58.787Z,17.00
2023-05-15T20:21:04.925Z,17.33
2023-05-15T20:24:10.601Z,16.67
2023-05-15T20:27:14.376Z,15.33
2023-05-15T20:30:18.865Z,16.67
2023-05-15T20:33:23.723Z,16.67
2023-05-15T20:36:32.679Z,18.00
2023-05-15T20:39:36.486Z,17.00
2023-05-15T20:42:41.039Z,16.00
2023-05-15T20:45:44.973Z,15.67
2023-05-15T20:48:49.148Z,15.00
2023-05-15T20:51:55.597Z,13.67
2023-05-15T20:55:05.974Z,14.00
2023-05-15T20:58:10.995Z,12.33
2023-05-15T21:01:15.432Z,11.00
2023-05-15T21:04:19.160Z,13.00
2023-05-15T21:07:24.633Z,13.00
2023-05-15T21:10:28.492Z,11.33
2023-05-15T21:13:33.327Z,12.67
2023-05-15T21:16:37.126Z,12.33
2023-05-15T21:19:41.706Z,11.33
2023-05-15T21:22:47.777Z,13.67
2023-05-15T21:25:51.973Z,12.00
2023-05-15T21:28:56.699Z,13.00
2023-05-15T21:32:01.224Z,13.00
2023-05-15T21:35:05.020Z,14.00
2023-05-15T21:38:10.687Z,14.67
2023-05-15T21:41:14.504Z,15.00
2023-05-15T21:44:18.832Z,13.67
2023-05-15T21:47:22.765Z,14.00
2023-05-15T21:50:28.672Z,14.00
2023-05-15T21:53:34.296Z,13.00
2023-05-15T21:56:43.083Z,14.00
2023-05-15T21:59:46.806Z,12.00
2023-05-15T22:02:51.057Z,12.67
2023-05-15T22:05:56.583Z,12.00
2023-05-15T22:09:03.489Z,11.67
2023-05-15T22:12:07.873Z,11.67
2023-05-15T22:15:14.679Z,13.00
2023-05-15T22:18:18.712Z,13.00
2023-05-15T22:21:35.929Z,13.33
2023-05-15T22:24:42.571Z,11.00
2023-05-15T22:27:47.638Z,11.67
2023-05-15T22:30:59.518Z,9.00
2023-05-15T22:34:04.883Z,13.00
2023-05-15T22:37:16.417Z,11.67
2023-05-15T22:40:23.698Z,1.00
2023-05-15T22:43:28.328Z,13.00
2023-05-15T22:46:34.861Z,12.00
2023-05-15T22:49:39.025Z,11.67
2023-05-15T22:52:43.340Z,13.00
2023-05-15T22:55:48.698Z,12.33
2023-05-15T22:58:56.319Z,13.75
2023-05-15T23:05:27.758Z,14.00
2023-05-15T23:08:33.687Z,13.00
2023-05-15T23:11:41.393Z,12.00
2023-05-15T23:14:46.303Z,13.00
2023-05-15T23:17:50.577Z,13.00
2023-05-15T23:21:03.047Z,15.00
2023-05-15T23:24:07.692Z,12.00
2023-05-15T23:27:12.971Z,14.00
2023-05-15T23:30:17.410Z,15.33
2023-05-15T23:33:22.123Z,12.00
2023-05-15T23:36:26.169Z,14.00
2023-05-15T23:39:29.621Z,13.33
2023-05-15T23:42:34.708Z,12.67
2023-05-15T23:45:45.291Z,13.00
2023-05-15T23:49:03.864Z,12.00
2023-05-15T23:52:26.250Z,13.67
2023-05-15T23:59:25.760Z,10.33
