createdAt,value
2018-11-22T12:15:55.942Z,10.97
2018-11-22T12:20:59.307Z,11.13
2018-11-22T12:26:02.659Z,12.33
2018-11-22T12:31:06.719Z,11.30
2018-11-22T12:36:09.398Z,12.13
2018-11-22T12:41:12.748Z,12.33
2018-11-22T12:46:16.097Z,12.67
2018-11-22T12:51:19.443Z,12.10
2018-11-22T12:56:22.852Z,11.73
2018-11-22T13:01:26.201Z,12.37
2018-11-22T13:06:30.324Z,11.83
2018-11-22T13:11:33.779Z,12.57
2018-11-22T13:16:37.127Z,13.40
2018-11-22T13:21:40.484Z,13.30
2018-11-22T13:26:44.605Z,13.27
2018-11-22T13:31:48.749Z,11.70
2018-11-22T13:36:52.088Z,12.40
2018-11-22T13:41:55.440Z,12.50
2018-11-22T13:46:59.679Z,12.63
2018-11-22T13:52:03.029Z,13.53
2018-11-22T13:57:06.383Z,12.50
2018-11-22T14:02:09.731Z,12.93
2018-11-22T14:07:13.860Z,12.87
2018-11-22T14:12:17.983Z,11.90
2018-11-22T14:17:21.334Z,11.47
2018-11-22T14:22:24.696Z,11.80
2018-11-22T14:27:28.045Z,12.80
2018-11-22T14:32:32.168Z,11.63
2018-11-22T14:37:36.288Z,11.50
2018-11-22T14:42:39.664Z,13.53
2018-11-22T14:47:43.024Z,12.50
2018-11-22T14:52:47.137Z,12.30
2018-11-22T14:57:50.492Z,13.17
2018-11-22T15:02:53.833Z,12.27
2018-11-22T15:07:57.191Z,11.00
2018-11-22T15:13:01.313Z,12.80
2018-11-22T15:18:04.657Z,12.70
2018-11-22T15:23:08.002Z,12.53
2018-11-22T15:28:11.344Z,11.83
2018-11-22T15:33:14.819Z,11.70
2018-11-22T15:38:18.168Z,11.87
2018-11-22T15:43:21.513Z,11.50
2018-11-22T15:48:24.867Z,11.97
2018-11-22T15:53:28.215Z,12.77
2018-11-22T15:58:31.576Z,11.70
2018-11-22T16:03:34.921Z,12.53
2018-11-22T16:08:38.278Z,12.87
2018-11-22T16:13:41.622Z,14.17
2018-11-22T16:18:44.974Z,12.17
2018-11-22T16:23:48.324Z,13.67
2018-11-22T16:28:51.678Z,12.17
2018-11-22T16:33:58.094Z,13.40
2018-11-22T16:39:07.604Z,13.83
2018-11-22T16:44:11.883Z,14.63
2018-11-22T16:49:15.246Z,13.90
2018-11-22T16:54:42.415Z,14.20
2018-11-22T16:59:45.784Z,12.77
2018-11-22T17:04:49.149Z,12.17
2018-11-22T17:09:52.507Z,13.60
2018-11-22T17:14:55.864Z,13.37
2018-11-22T17:19:59.242Z,13.77
2018-11-22T17:25:02.616Z,13.57
2018-11-22T17:30:11.238Z,13.70
2018-11-22T17:35:09.396Z,13.77
2018-11-22T17:40:12.745Z,12.40
2018-11-22T17:45:19.139Z,11.80
2018-11-22T17:50:23.067Z,13.13
2018-11-22T17:55:26.425Z,13.30
2018-11-22T18:00:30.704Z,13.00
2018-11-22T18:05:34.393Z,12.67
2018-11-22T18:10:38.511Z,13.40
2018-11-22T18:15:41.862Z,13.07
2018-11-22T18:20:45.204Z,13.40
2018-11-22T18:25:49.087Z,15.07
2018-11-22T18:30:51.953Z,13.30
2018-11-22T18:35:55.326Z,13.27
2018-11-22T18:40:58.678Z,12.70
2018-11-22T18:46:02.042Z,13.50
2018-11-22T18:51:05.402Z,13.30
2018-11-22T18:56:08.745Z,12.77
2018-11-22T19:01:12.100Z,14.67
2018-11-22T19:06:15.458Z,13.03
2018-11-22T19:11:18.815Z,14.83
2018-11-22T19:16:22.147Z,14.43
2018-11-22T19:21:25.512Z,14.73
2018-11-22T19:26:28.873Z,14.60
2018-11-22T19:31:32.225Z,14.93
2018-11-22T19:36:35.564Z,14.93
2018-11-22T19:41:38.905Z,14.90
2018-11-22T19:46:42.245Z,15.80
2018-11-22T19:51:45.611Z,15.47
2018-11-22T19:56:49.304Z,16.43
2018-11-22T20:01:53.749Z,15.43
2018-11-22T20:06:57.856Z,15.63
2018-11-22T20:12:01.214Z,15.53
2018-11-22T20:17:04.563Z,15.83
2018-11-22T20:22:13.221Z,16.63
2018-11-22T20:27:16.566Z,16.03
2018-11-22T20:32:38.788Z,16.87
2018-11-22T20:37:38.601Z,16.30
2018-11-22T20:42:41.959Z,15.93
2018-11-22T20:47:46.096Z,17.07
2018-11-22T20:52:49.447Z,18.13
2018-11-22T20:57:52.889Z,14.97
2018-11-22T21:02:56.245Z,17.43
2018-11-22T21:08:03.402Z,16.43
2018-11-22T21:13:06.745Z,16.17
2018-11-22T21:18:10.843Z,14.93
2018-11-22T21:23:14.201Z,15.73
2018-11-22T21:28:17.552Z,15.73
2018-11-22T21:33:20.900Z,15.27
2018-11-22T21:38:24.240Z,15.87
2018-11-22T21:43:57.616Z,15.20
2018-11-22T21:49:00.966Z,14.23
2018-11-22T21:54:04.310Z,14.00
2018-11-22T21:59:07.656Z,14.37
2018-11-22T22:04:10.999Z,13.63
2018-11-22T22:09:15.107Z,13.57
2018-11-22T22:14:24.463Z,14.10
2018-11-22T22:19:27.798Z,13.47
2018-11-22T22:24:31.897Z,12.83
2018-11-22T22:29:35.239Z,13.80
2018-11-22T22:34:39.356Z,13.03
2018-11-22T22:39:43.475Z,14.67
2018-11-22T22:44:46.826Z,12.73
2018-11-22T22:49:50.168Z,14.10
2018-11-22T22:54:53.515Z,14.03
2018-11-22T22:59:56.857Z,13.50
2018-11-22T23:05:01.010Z,14.00
2018-11-22T23:10:04.357Z,14.33
2018-11-22T23:15:07.708Z,13.07
2018-11-22T23:20:11.063Z,13.37
2018-11-22T23:25:14.398Z,13.47
