createdAt,value
2019-03-31T00:01:07.946Z,1.67
2019-03-31T00:03:31.793Z,1.60
2019-03-31T00:06:00.817Z,1.60
2019-03-31T00:08:29.765Z,1.70
2019-03-31T00:11:00.619Z,1.47
2019-03-31T00:13:29.591Z,1.73
2019-03-31T00:15:58.811Z,1.23
2019-03-31T00:18:27.777Z,1.47
2019-03-31T00:20:56.808Z,1.63
2019-03-31T00:23:25.625Z,1.60
2019-03-31T00:25:54.496Z,1.60
2019-03-31T00:28:23.705Z,1.70
2019-03-31T00:30:53.453Z,1.80
2019-03-31T00:33:22.389Z,1.80
2019-03-31T00:35:52.847Z,1.80
2019-03-31T00:38:21.963Z,1.90
2019-03-31T00:40:50.993Z,1.60
2019-03-31T00:43:20.155Z,2.43
2019-03-31T00:45:49.468Z,1.87
2019-03-31T00:48:19.222Z,1.83
2019-03-31T00:50:48.296Z,1.50
2019-03-31T00:53:17.186Z,1.73
2019-03-31T00:55:45.960Z,1.87
2019-03-31T00:58:15.131Z,1.63
2019-03-31T01:00:48.132Z,1.90
2019-03-31T01:03:19.261Z,1.67
2019-03-31T01:05:48.811Z,1.30
2019-03-31T01:08:18.265Z,1.77
2019-03-31T01:10:48.081Z,1.80
2019-03-31T01:13:17.077Z,1.70
2019-03-31T01:15:46.369Z,1.73
2019-03-31T01:18:15.669Z,1.80
2019-03-31T01:20:45.543Z,1.90
2019-03-31T01:23:14.390Z,1.80
2019-03-31T01:25:43.617Z,1.77
2019-03-31T01:28:13.479Z,1.73
2019-03-31T01:30:42.795Z,1.60
2019-03-31T01:33:13.361Z,2.20
2019-03-31T01:35:42.402Z,2.23
2019-03-31T01:38:11.218Z,2.20
2019-03-31T01:40:40.076Z,2.07
2019-03-31T01:43:09.197Z,2.07
2019-03-31T01:45:38.572Z,1.83
2019-03-31T01:48:08.283Z,1.43
2019-03-31T01:50:37.999Z,1.73
2019-03-31T01:53:06.961Z,1.57
2019-03-31T01:55:35.884Z,1.50
2019-03-31T01:58:05.004Z,1.87
2019-03-31T02:00:51.058Z,1.83
2019-03-31T02:03:20.280Z,1.53
2019-03-31T02:05:49.262Z,1.50
2019-03-31T02:08:18.445Z,1.93
2019-03-31T02:10:47.161Z,1.70
2019-03-31T02:13:16.442Z,2.10
2019-03-31T02:15:46.551Z,1.80
2019-03-31T02:18:15.710Z,2.13
2019-03-31T02:20:44.776Z,1.73
2019-03-31T02:23:14.624Z,1.77
2019-03-31T02:25:43.288Z,1.93
2019-03-31T02:28:12.239Z,1.70
2019-03-31T02:30:41.336Z,1.60
2019-03-31T02:33:10.212Z,2.40
2019-03-31T02:35:39.932Z,1.40
2019-03-31T02:38:09.016Z,2.10
2019-03-31T02:40:39.337Z,1.67
2019-03-31T02:43:08.799Z,2.67
2019-03-31T02:45:38.032Z,2.03
2019-03-31T02:48:07.410Z,2.00
2019-03-31T02:50:42.747Z,1.97
2019-03-31T02:53:12.409Z,1.83
2019-03-31T02:55:43.075Z,1.90
2019-03-31T02:58:13.373Z,1.97
2019-03-31T03:00:42.847Z,2.27
2019-03-31T03:03:13.869Z,2.60
2019-03-31T03:05:43.298Z,3.37
2019-03-31T03:08:14.095Z,2.97
2019-03-31T03:10:44.349Z,3.87
2019-03-31T03:13:15.488Z,3.40
2019-03-31T03:15:53.699Z,3.47
2019-03-31T03:18:22.943Z,9.10
2019-03-31T03:20:52.254Z,11.50
2019-03-31T03:23:21.665Z,12.10
2019-03-31T03:25:56.540Z,12.17
2019-03-31T03:28:21.923Z,10.23
2019-03-31T03:30:51.768Z,9.37
2019-03-31T03:33:21.335Z,10.33
2019-03-31T03:35:50.818Z,33.90
2019-03-31T03:38:21.191Z,22.97
2019-03-31T03:40:50.541Z,17.07
2019-03-31T03:43:20.039Z,13.33
2019-03-31T03:45:49.212Z,11.60
2019-03-31T03:48:18.613Z,12.60
2019-03-31T03:50:48.453Z,10.70
2019-03-31T03:53:17.999Z,10.27
2019-03-31T03:55:47.278Z,10.43
2019-03-31T03:58:16.800Z,10.73
2019-03-31T04:00:47.547Z,8.23
2019-03-31T04:03:29.886Z,7.00
2019-03-31T04:05:47.743Z,5.33
2019-03-31T04:08:16.881Z,11.63
2019-03-31T04:10:49.336Z,8.50
2019-03-31T04:13:18.452Z,8.10
2019-03-31T04:15:47.643Z,5.00
2019-03-31T04:18:17.042Z,6.05
2019-03-31T04:20:45.850Z,5.80
2019-03-31T04:23:16.065Z,24.20
2019-03-31T04:25:45.133Z,8.33
2019-03-31T04:28:14.246Z,6.77
2019-03-31T04:30:43.367Z,4.50
2019-03-31T04:33:12.502Z,3.43
2019-03-31T04:35:41.351Z,4.67
2019-03-31T04:38:10.408Z,7.13
2019-03-31T04:40:39.402Z,3.60
2019-03-31T04:43:09.614Z,2.70
2019-03-31T04:45:39.937Z,2.70
2019-03-31T04:48:10.611Z,1.80
2019-03-31T04:50:39.584Z,1.63
2019-03-31T04:53:08.568Z,2.27
2019-03-31T04:55:37.536Z,4.87
2019-03-31T04:58:06.850Z,2.73
2019-03-31T05:00:35.730Z,19.60
2019-03-31T05:03:04.625Z,3.20
2019-03-31T05:05:33.972Z,2.30
2019-03-31T05:08:02.973Z,2.10
2019-03-31T05:10:32.193Z,1.97
2019-03-31T05:13:01.416Z,2.70
2019-03-31T05:15:30.410Z,1.80
2019-03-31T05:17:59.603Z,1.80
2019-03-31T05:20:28.292Z,2.03
2019-03-31T05:22:57.179Z,2.03
2019-03-31T05:25:26.064Z,2.57
2019-03-31T05:27:55.142Z,1.97
2019-03-31T05:30:23.946Z,2.43
2019-03-31T05:32:52.959Z,2.43
2019-03-31T05:35:22.345Z,2.60
2019-03-31T05:37:51.615Z,2.80
2019-03-31T05:40:21.790Z,2.77
2019-03-31T05:42:51.100Z,5.23
2019-03-31T05:45:20.120Z,2.80
2019-03-31T05:47:49.150Z,2.97
2019-03-31T05:50:18.158Z,4.63
2019-03-31T05:52:47.855Z,4.67
2019-03-31T05:55:18.926Z,8.90
2019-03-31T05:57:48.095Z,5.10
2019-03-31T06:00:21.100Z,4.33
2019-03-31T06:02:49.861Z,7.23
2019-03-31T06:05:18.761Z,6.33
2019-03-31T06:07:47.714Z,13.80
2019-03-31T06:10:16.387Z,8.80
2019-03-31T06:12:46.272Z,12.27
2019-03-31T06:15:15.125Z,7.90
2019-03-31T06:17:44.145Z,11.70
2019-03-31T06:20:13.183Z,7.80
2019-03-31T06:22:41.951Z,14.20
2019-03-31T06:25:10.614Z,9.67
2019-03-31T06:27:39.319Z,14.10
2019-03-31T06:30:08.258Z,9.97
2019-03-31T06:32:36.782Z,10.27
2019-03-31T06:35:08.613Z,8.47
2019-03-31T06:37:37.511Z,8.80
2019-03-31T06:40:06.477Z,6.77
2019-03-31T06:42:35.039Z,7.40
2019-03-31T06:45:04.881Z,7.20
2019-03-31T06:47:39.365Z,7.00
2019-03-31T06:50:10.041Z,10.50
2019-03-31T06:52:39.554Z,11.30
2019-03-31T06:55:08.734Z,9.60
2019-03-31T06:57:37.428Z,8.07
2019-03-31T07:00:09.714Z,7.83
2019-03-31T07:02:38.331Z,10.07
2019-03-31T07:05:08.702Z,14.83
2019-03-31T07:07:37.333Z,17.97
2019-03-31T07:10:07.189Z,16.00
2019-03-31T07:12:36.381Z,16.55
2019-03-31T07:15:07.386Z,19.63
2019-03-31T07:17:36.037Z,12.63
2019-03-31T07:20:07.115Z,20.67
2019-03-31T07:22:35.799Z,8.73
2019-03-31T07:25:07.320Z,13.88
2019-03-31T07:27:36.088Z,12.95
2019-03-31T07:30:07.314Z,12.50
2019-03-31T07:32:35.991Z,15.63
2019-03-31T07:35:17.842Z,12.03
2019-03-31T07:37:47.157Z,13.65
2019-03-31T07:40:15.645Z,14.70
2019-03-31T07:42:44.216Z,16.57
2019-03-31T07:45:14.960Z,15.90
2019-03-31T07:47:44.959Z,15.28
2019-03-31T07:50:16.700Z,13.72
2019-03-31T07:52:45.460Z,15.30
2019-03-31T07:55:14.866Z,12.30
2019-03-31T07:57:43.833Z,13.32
2019-03-31T08:00:18.961Z,13.30
2019-03-31T08:02:47.961Z,14.23
2019-03-31T08:05:17.064Z,14.73
2019-03-31T08:07:46.354Z,19.82
2019-03-31T08:10:17.019Z,18.57
2019-03-31T08:12:46.397Z,16.60
2019-03-31T08:15:15.688Z,15.35
2019-03-31T08:17:44.908Z,21.80
2019-03-31T08:20:17.768Z,16.67
2019-03-31T08:22:47.145Z,16.80
2019-03-31T08:25:16.573Z,14.35
2019-03-31T08:27:45.890Z,14.90
2019-03-31T08:30:15.559Z,13.60
2019-03-31T08:32:44.671Z,15.78
2019-03-31T08:35:14.086Z,14.60
2019-03-31T08:37:42.746Z,13.98
2019-03-31T08:40:13.190Z,13.85
2019-03-31T08:42:42.231Z,12.28
2019-03-31T08:45:11.381Z,7.90
2019-03-31T08:47:40.264Z,7.83
2019-03-31T08:50:10.309Z,5.00
2019-03-31T08:52:39.086Z,9.03
2019-03-31T08:55:08.407Z,9.20
2019-03-31T08:57:37.261Z,4.67
2019-03-31T09:00:08.042Z,5.65
2019-03-31T09:02:36.765Z,8.08
2019-03-31T09:05:08.342Z,8.33
2019-03-31T09:07:37.684Z,8.83
2019-03-31T09:10:09.707Z,9.70
2019-03-31T09:12:39.196Z,9.10
2019-03-31T09:15:09.401Z,7.58
2019-03-31T09:17:39.259Z,9.85
2019-03-31T09:20:09.050Z,12.35
2019-03-31T09:22:38.036Z,12.47
2019-03-31T09:25:07.529Z,11.25
2019-03-31T09:27:36.589Z,12.90
2019-03-31T09:30:08.390Z,9.48
2019-03-31T09:32:37.383Z,10.63
2019-03-31T09:35:07.928Z,11.20
2019-03-31T09:37:37.539Z,11.65
2019-03-31T09:40:10.883Z,14.25
2019-03-31T09:42:39.465Z,8.28
2019-03-31T09:45:09.209Z,12.07
2019-03-31T09:47:38.762Z,7.40
2019-03-31T09:50:11.183Z,6.75
2019-03-31T09:52:40.273Z,3.83
2019-03-31T09:55:10.393Z,4.55
2019-03-31T09:57:39.487Z,4.97
2019-03-31T10:00:11.447Z,4.30
2019-03-31T10:02:40.452Z,2.10
2019-03-31T10:05:09.432Z,4.15
2019-03-31T10:07:39.549Z,2.42
2019-03-31T10:10:10.823Z,3.22
2019-03-31T10:12:39.787Z,2.60
2019-03-31T10:15:09.179Z,2.30
2019-03-31T10:17:37.842Z,2.83
2019-03-31T10:20:07.133Z,2.08
2019-03-31T10:22:36.277Z,2.70
2019-03-31T10:25:06.900Z,2.55
2019-03-31T10:27:36.435Z,2.55
2019-03-31T10:30:07.447Z,2.50
2019-03-31T10:32:36.469Z,2.90
2019-03-31T10:35:07.328Z,2.42
2019-03-31T10:37:36.319Z,2.62
2019-03-31T10:40:07.765Z,2.92
2019-03-31T10:42:36.906Z,2.85
2019-03-31T10:45:07.695Z,2.70
2019-03-31T10:47:36.534Z,2.60
2019-03-31T10:50:06.996Z,2.52
2019-03-31T10:52:35.948Z,2.83
2019-03-31T10:55:07.146Z,2.20
2019-03-31T10:57:36.184Z,2.60
2019-03-31T11:00:09.123Z,2.60
2019-03-31T11:02:37.772Z,2.60
2019-03-31T11:05:07.802Z,2.95
2019-03-31T11:07:36.419Z,2.60
2019-03-31T11:10:07.185Z,2.52
2019-03-31T11:12:36.287Z,3.00
2019-03-31T11:15:07.138Z,2.50
2019-03-31T11:17:36.106Z,2.58
2019-03-31T11:20:06.905Z,2.70
2019-03-31T11:22:54.019Z,2.80
2019-03-31T11:25:27.467Z,2.83
2019-03-31T11:27:53.918Z,2.70
2019-03-31T11:30:22.591Z,3.20
2019-03-31T11:32:51.563Z,2.60
2019-03-31T11:35:21.281Z,3.08
2019-03-31T11:37:50.366Z,3.00
2019-03-31T11:40:19.223Z,3.40
2019-03-31T11:42:48.146Z,2.50
2019-03-31T11:45:17.375Z,3.00
2019-03-31T11:47:46.398Z,2.70
2019-03-31T11:50:15.294Z,2.90
2019-03-31T11:52:44.122Z,2.55
2019-03-31T11:55:13.220Z,3.52
2019-03-31T11:57:42.335Z,3.52
2019-03-31T12:00:16.318Z,2.70
2019-03-31T12:02:45.206Z,2.65
2019-03-31T12:05:15.383Z,2.70
2019-03-31T12:07:46.991Z,3.02
2019-03-31T12:10:19.507Z,2.80
2019-03-31T12:12:46.550Z,2.50
2019-03-31T12:15:15.387Z,2.35
2019-03-31T12:17:44.422Z,2.50
2019-03-31T12:20:14.019Z,2.95
2019-03-31T12:22:42.994Z,3.00
2019-03-31T12:25:11.971Z,3.05
2019-03-31T12:27:41.389Z,3.45
2019-03-31T12:30:10.547Z,2.80
2019-03-31T12:32:39.661Z,3.50
2019-03-31T12:35:09.056Z,3.37
2019-03-31T12:37:42.972Z,2.60
2019-03-31T12:40:10.394Z,2.50
2019-03-31T12:42:39.522Z,2.83
2019-03-31T12:45:08.722Z,2.85
2019-03-31T12:47:37.728Z,2.95
2019-03-31T12:50:07.416Z,3.50
2019-03-31T12:52:46.500Z,13.05
2019-03-31T12:55:06.882Z,12.80
2019-03-31T12:57:36.103Z,13.93
2019-03-31T13:00:06.110Z,10.15
2019-03-31T13:02:34.987Z,6.75
2019-03-31T13:05:04.768Z,4.37
2019-03-31T13:07:36.050Z,7.97
2019-03-31T13:10:05.349Z,4.55
2019-03-31T13:12:35.186Z,4.15
2019-03-31T13:15:05.357Z,6.37
2019-03-31T13:17:34.265Z,6.28
2019-03-31T13:20:04.201Z,6.25
2019-03-31T13:22:33.293Z,5.67
2019-03-31T13:25:02.754Z,4.65
2019-03-31T13:27:31.733Z,3.60
2019-03-31T13:30:00.824Z,4.60
2019-03-31T13:32:30.062Z,5.03
2019-03-31T13:34:59.799Z,4.25
2019-03-31T13:37:28.759Z,3.80
2019-03-31T13:39:57.549Z,3.70
2019-03-31T13:42:27.512Z,3.58
2019-03-31T13:44:56.504Z,4.42
2019-03-31T13:47:25.522Z,3.55
2019-03-31T13:49:54.846Z,3.65
2019-03-31T13:52:23.858Z,3.90
2019-03-31T13:54:52.731Z,3.37
2019-03-31T13:57:21.981Z,3.55
2019-03-31T13:59:52.155Z,3.17
2019-03-31T14:02:21.241Z,3.20
2019-03-31T14:04:51.776Z,3.42
2019-03-31T14:07:20.788Z,3.90
2019-03-31T14:09:49.466Z,2.95
2019-03-31T14:12:18.576Z,3.55
2019-03-31T14:17:25.718Z,3.10
2019-03-31T14:19:54.736Z,3.60
2019-03-31T14:22:23.724Z,3.15
2019-03-31T14:24:52.523Z,3.08
2019-03-31T14:27:21.543Z,3.00
2019-03-31T14:29:50.499Z,3.42
2019-03-31T14:32:19.500Z,3.40
2019-03-31T14:34:53.643Z,4.22
2019-03-31T14:37:22.533Z,3.02
2019-03-31T14:39:51.417Z,3.00
2019-03-31T14:42:21.913Z,2.62
2019-03-31T14:44:51.156Z,2.80
2019-03-31T14:47:20.098Z,3.02
2019-03-31T14:49:49.158Z,2.62
2019-03-31T14:52:27.258Z,2.65
2019-03-31T14:54:48.525Z,2.22
2019-03-31T14:57:17.573Z,2.30
2019-03-31T14:59:46.907Z,2.00
2019-03-31T15:02:15.895Z,2.10
2019-03-31T15:04:47.445Z,2.25
2019-03-31T15:07:16.235Z,2.35
2019-03-31T15:09:45.101Z,2.20
2019-03-31T15:12:14.759Z,2.30
2019-03-31T15:14:43.824Z,2.00
2019-03-31T15:17:12.717Z,2.12
2019-03-31T15:19:41.710Z,2.23
2019-03-31T15:22:19.631Z,2.20
2019-03-31T15:24:48.397Z,2.30
2019-03-31T15:27:17.555Z,2.47
2019-03-31T15:29:46.277Z,2.10
2019-03-31T15:32:15.716Z,2.10
2019-03-31T15:34:45.983Z,2.67
2019-03-31T15:37:15.298Z,2.20
2019-03-31T15:39:44.300Z,2.30
2019-03-31T15:42:13.379Z,2.60
2019-03-31T15:44:42.586Z,2.37
2019-03-31T15:47:11.885Z,2.30
2019-03-31T15:49:42.438Z,2.33
2019-03-31T15:52:11.506Z,2.67
2019-03-31T15:54:40.394Z,2.00
2019-03-31T15:57:09.365Z,1.93
2019-03-31T15:59:38.458Z,2.40
2019-03-31T16:02:08.088Z,2.27
2019-03-31T16:04:36.819Z,2.10
2019-03-31T16:07:06.169Z,2.40
2019-03-31T16:09:40.032Z,1.97
2019-03-31T16:12:09.227Z,2.30
2019-03-31T16:14:40.890Z,2.50
2019-03-31T16:17:12.743Z,2.07
2019-03-31T16:19:41.997Z,2.00
2019-03-31T16:22:10.761Z,2.00
2019-03-31T16:24:41.303Z,2.20
2019-03-31T16:27:10.226Z,1.97
2019-03-31T16:29:42.520Z,2.17
2019-03-31T16:32:12.685Z,1.90
2019-03-31T16:34:43.658Z,2.20
2019-03-31T16:37:18.297Z,2.00
2019-03-31T16:39:47.628Z,2.10
2019-03-31T16:42:16.534Z,1.90
2019-03-31T16:44:57.487Z,2.00
2019-03-31T16:47:17.126Z,1.87
2019-03-31T16:49:45.869Z,2.37
2019-03-31T16:52:16.840Z,2.50
2019-03-31T16:54:45.900Z,2.20
2019-03-31T16:57:14.706Z,1.93
2019-03-31T16:59:43.786Z,2.40
2019-03-31T17:02:13.038Z,2.73
2019-03-31T17:04:42.679Z,2.67
2019-03-31T17:07:11.787Z,2.43
2019-03-31T17:09:50.963Z,2.73
2019-03-31T17:12:10.916Z,2.50
2019-03-31T17:14:39.809Z,2.93
2019-03-31T17:17:08.687Z,2.60
2019-03-31T17:19:37.595Z,3.20
2019-03-31T17:22:06.775Z,2.50
2019-03-31T17:24:35.559Z,2.87
2019-03-31T17:27:04.751Z,3.00
2019-03-31T17:29:34.079Z,3.00
2019-03-31T17:32:03.044Z,2.20
2019-03-31T17:34:32.056Z,2.90
2019-03-31T17:37:01.422Z,3.20
2019-03-31T17:39:31.058Z,2.90
2019-03-31T17:42:00.142Z,2.93
2019-03-31T17:44:29.237Z,2.30
2019-03-31T17:46:58.369Z,2.60
2019-03-31T17:49:27.104Z,3.30
2019-03-31T17:51:55.847Z,2.63
2019-03-31T17:54:25.669Z,2.10
2019-03-31T17:56:54.604Z,2.40
2019-03-31T17:59:23.405Z,2.30
2019-03-31T18:01:54.146Z,2.57
2019-03-31T18:04:23.337Z,2.17
2019-03-31T18:06:52.240Z,1.90
2019-03-31T18:09:21.000Z,2.70
2019-03-31T18:11:50.432Z,2.10
2019-03-31T18:14:19.484Z,2.50
2019-03-31T18:16:48.623Z,2.40
2019-03-31T18:19:18.618Z,2.50
2019-03-31T18:21:47.691Z,2.60
2019-03-31T18:24:16.222Z,2.60
2019-03-31T18:26:45.264Z,2.13
2019-03-31T18:29:13.992Z,2.57
2019-03-31T18:31:42.636Z,2.60
2019-03-31T18:34:11.380Z,2.60
2019-03-31T18:36:41.644Z,3.00
2019-03-31T18:39:10.652Z,2.43
2019-03-31T18:41:39.584Z,2.63
2019-03-31T18:44:08.686Z,2.77
2019-03-31T18:46:37.738Z,2.30
2019-03-31T18:49:06.705Z,2.50
2019-03-31T18:51:35.431Z,2.50
2019-03-31T18:54:23.754Z,2.70
2019-03-31T18:56:54.383Z,2.50
2019-03-31T18:59:24.903Z,3.13
2019-03-31T19:02:12.412Z,2.37
2019-03-31T19:04:45.510Z,2.63
2019-03-31T19:07:19.247Z,2.90
2019-03-31T19:09:50.770Z,2.97
2019-03-31T19:12:21.294Z,3.07
2019-03-31T19:15:08.720Z,2.47
2019-03-31T19:17:56.078Z,3.57
2019-03-31T19:20:43.085Z,3.30
2019-03-31T19:23:22.994Z,3.00
2019-03-31T19:26:05.609Z,3.30
2019-03-31T19:28:36.117Z,3.93
2019-03-31T19:31:15.371Z,3.47
2019-03-31T19:34:01.143Z,3.10
2019-03-31T19:36:40.670Z,3.73
2019-03-31T19:39:27.727Z,3.20
2019-03-31T19:41:58.991Z,3.70
2019-03-31T19:44:35.735Z,3.20
2019-03-31T19:47:22.736Z,4.23
2019-03-31T19:50:10.066Z,3.67
2019-03-31T19:52:52.387Z,3.37
2019-03-31T19:55:25.696Z,3.93
2019-03-31T19:58:12.904Z,3.83
2019-03-31T20:00:59.252Z,3.40
2019-03-31T20:03:53.265Z,3.20
2019-03-31T20:06:21.338Z,3.37
2019-03-31T20:09:08.652Z,3.17
2019-03-31T20:11:42.696Z,3.30
2019-03-31T20:14:22.270Z,2.63
2019-03-31T20:16:58.491Z,3.77
2019-03-31T20:19:31.873Z,3.10
2019-03-31T20:22:11.198Z,2.90
2019-03-31T20:24:50.454Z,3.50
2019-03-31T20:27:24.029Z,3.07
2019-03-31T20:29:57.320Z,2.80
2019-03-31T20:32:27.748Z,2.70
2019-03-31T20:35:07.055Z,3.13
2019-03-31T20:37:53.694Z,2.67
2019-03-31T20:40:31.179Z,2.33
2019-03-31T20:43:10.786Z,2.60
2019-03-31T20:45:39.733Z,2.33
2019-03-31T20:48:08.846Z,2.20
2019-03-31T20:50:37.869Z,1.90
2019-03-31T20:53:06.652Z,2.00
2019-03-31T20:55:35.440Z,2.20
2019-03-31T20:58:04.262Z,2.30
2019-03-31T21:00:33.041Z,2.53
2019-03-31T21:03:01.829Z,2.47
2019-03-31T21:05:30.723Z,1.87
2019-03-31T21:07:59.612Z,1.90
2019-03-31T21:10:28.528Z,1.57
2019-03-31T21:12:57.394Z,2.20
2019-03-31T21:15:26.204Z,1.77
2019-03-31T21:17:55.808Z,2.13
2019-03-31T21:20:24.775Z,1.77
2019-03-31T21:22:53.689Z,2.17
2019-03-31T21:25:22.866Z,1.80
2019-03-31T21:27:51.751Z,1.90
2019-03-31T21:30:20.801Z,1.80
2019-03-31T21:32:49.642Z,1.47
2019-03-31T21:35:18.422Z,2.27
2019-03-31T21:37:47.518Z,2.30
2019-03-31T21:40:16.528Z,2.07
2019-03-31T21:42:46.479Z,1.93
2019-03-31T21:45:15.596Z,1.80
2019-03-31T21:47:44.837Z,1.80
2019-03-31T21:50:14.154Z,2.47
2019-03-31T21:52:43.107Z,2.23
2019-03-31T21:55:13.179Z,2.00
2019-03-31T21:57:42.728Z,1.70
2019-03-31T22:00:12.235Z,1.70
2019-03-31T22:02:41.170Z,2.00
2019-03-31T22:05:10.308Z,1.70
2019-03-31T22:07:39.769Z,1.97
2019-03-31T22:10:08.817Z,2.17
2019-03-31T22:12:37.716Z,2.13
2019-03-31T22:15:07.841Z,2.17
2019-03-31T22:17:36.987Z,1.70
2019-03-31T22:20:08.504Z,1.53
2019-03-31T22:22:37.360Z,1.60
2019-03-31T22:25:07.888Z,1.60
2019-03-31T22:27:37.032Z,1.90
2019-03-31T22:30:08.042Z,1.63
2019-03-31T22:32:37.221Z,1.77
2019-03-31T22:35:06.169Z,1.50
2019-03-31T22:37:35.279Z,1.80
2019-03-31T22:40:05.218Z,1.47
2019-03-31T22:42:34.021Z,1.67
2019-03-31T22:45:03.078Z,1.40
2019-03-31T22:47:32.138Z,1.47
2019-03-31T22:50:01.333Z,1.67
2019-03-31T22:52:30.192Z,1.77
2019-03-31T22:54:59.287Z,1.73
2019-03-31T22:57:28.223Z,1.37
2019-03-31T22:59:57.411Z,1.30
2019-03-31T23:02:27.585Z,1.23
2019-03-31T23:04:56.965Z,1.10
2019-03-31T23:07:26.420Z,1.00
2019-03-31T23:09:55.280Z,1.03
2019-03-31T23:12:24.385Z,1.40
2019-03-31T23:14:53.791Z,1.20
2019-03-31T23:17:23.380Z,1.20
2019-03-31T23:19:52.291Z,1.10
2019-03-31T23:22:21.362Z,1.30
2019-03-31T23:24:50.460Z,1.80
2019-03-31T23:27:19.727Z,1.00
2019-03-31T23:29:49.030Z,1.27
2019-03-31T23:32:18.363Z,0.97
2019-03-31T23:34:47.399Z,1.03
2019-03-31T23:37:16.340Z,1.10
2019-03-31T23:39:45.370Z,1.23
2019-03-31T23:42:14.552Z,1.23
2019-03-31T23:44:44.653Z,1.10
2019-03-31T23:47:13.641Z,1.30
2019-03-31T23:49:42.452Z,0.90
2019-03-31T23:52:12.422Z,1.07
2019-03-31T23:54:41.481Z,1.23
2019-03-31T23:57:10.532Z,1.23
2019-03-31T23:59:40.043Z,1.00
