createdAt,value
2022-12-13T00:01:41.147Z,28.47
2022-12-13T00:03:43.530Z,25.97
2022-12-13T00:05:45.580Z,30.95
2022-12-13T00:07:47.747Z,29.73
2022-12-13T00:09:49.906Z,25.48
2022-12-13T00:11:52.343Z,25.95
2022-12-13T00:13:54.816Z,34.40
2022-12-13T00:16:02.106Z,27.87
2022-12-13T00:18:04.267Z,32.13
2022-12-13T00:20:06.564Z,24.67
2022-12-13T00:22:08.568Z,31.80
2022-12-13T00:24:10.948Z,31.97
2022-12-13T00:26:19.320Z,27.75
2022-12-13T00:28:21.336Z,26.80
2022-12-13T00:30:23.347Z,29.90
2022-12-13T00:32:25.373Z,30.63
2022-12-13T00:34:27.598Z,27.98
2022-12-13T00:36:29.562Z,26.90
2022-12-13T00:38:31.626Z,28.42
2022-12-13T00:40:33.658Z,32.93
2022-12-13T00:42:35.891Z,34.60
2022-12-13T00:44:37.946Z,23.60
2022-12-13T00:46:41.121Z,30.43
2022-12-13T00:48:43.334Z,26.63
2022-12-13T00:50:45.414Z,33.53
2022-12-13T00:52:47.421Z,26.42
2022-12-13T00:54:49.465Z,21.60
2022-12-13T00:56:51.608Z,21.73
2022-12-13T00:58:55.252Z,25.65
2022-12-13T01:01:05.051Z,27.95
2022-12-13T01:03:20.528Z,24.90
2022-12-13T01:05:46.119Z,29.25
2022-12-13T01:07:45.180Z,30.03
2022-12-13T01:09:47.129Z,30.05
2022-12-13T01:11:49.856Z,22.85
2022-12-13T01:13:52.145Z,27.25
2022-12-13T01:15:54.229Z,29.80
2022-12-13T01:17:56.130Z,32.55
2022-12-13T01:20:00.012Z,29.73
2022-12-13T01:22:05.261Z,32.20
2022-12-13T01:24:07.891Z,31.40
2022-12-13T01:26:12.654Z,32.70
2022-12-13T01:28:14.604Z,33.38
2022-12-13T01:30:16.640Z,31.45
2022-12-13T01:32:18.622Z,30.90
2022-12-13T01:34:26.610Z,26.70
2022-12-13T01:36:28.825Z,33.47
2022-12-13T01:38:30.972Z,26.43
2022-12-13T01:40:32.964Z,32.15
2022-12-13T01:42:40.762Z,29.50
2022-12-13T01:45:04.000Z,29.42
2022-12-13T01:47:06.371Z,33.90
2022-12-13T01:49:19.698Z,25.27
2022-12-13T01:51:28.149Z,29.90
2022-12-13T01:53:33.417Z,28.45
2022-12-13T01:55:41.411Z,29.38
2022-12-13T01:57:45.913Z,31.73
2022-12-13T01:59:49.312Z,28.25
2022-12-13T02:01:51.348Z,37.42
2022-12-13T02:03:53.440Z,33.35
2022-12-13T02:06:18.361Z,26.47
2022-12-13T02:08:20.584Z,25.17
2022-12-13T02:10:22.649Z,26.15
2022-12-13T02:12:30.787Z,32.13
2022-12-13T02:14:35.593Z,29.77
2022-12-13T02:17:02.730Z,23.33
2022-12-13T02:19:11.242Z,26.70
2022-12-13T02:21:24.292Z,24.40
2022-12-13T02:23:59.854Z,24.27
2022-12-13T02:26:35.636Z,26.60
2022-12-13T02:29:30.533Z,25.33
2022-12-13T02:31:42.565Z,31.40
2022-12-13T02:33:59.724Z,28.63
2022-12-13T02:36:08.670Z,32.40
2022-12-13T02:38:29.648Z,33.28
2022-12-13T02:40:55.669Z,25.52
2022-12-13T02:43:23.322Z,26.20
2022-12-13T02:45:47.833Z,30.70
2022-12-13T02:47:52.643Z,32.42
2022-12-13T02:49:57.924Z,33.63
2022-12-13T02:52:00.600Z,28.67
2022-12-13T02:54:02.765Z,22.77
2022-12-13T02:56:04.872Z,30.40
2022-12-13T02:58:07.495Z,26.08
2022-12-13T03:00:21.481Z,31.67
2022-12-13T03:02:32.626Z,30.80
2022-12-13T03:05:14.477Z,29.33
2022-12-13T03:07:24.428Z,26.30
2022-12-13T03:09:47.030Z,26.55
2022-12-13T03:12:21.777Z,34.10
2022-12-13T03:14:24.664Z,24.70
2022-12-13T03:16:43.009Z,22.23
2022-12-13T03:18:45.664Z,31.25
2022-12-13T03:20:50.239Z,28.00
2022-12-13T03:22:53.205Z,26.77
2022-12-13T03:24:55.370Z,26.48
2022-12-13T03:26:57.378Z,28.60
2022-12-13T03:28:59.389Z,27.48
2022-12-13T03:31:04.851Z,29.77
2022-12-13T03:33:06.978Z,29.45
2022-12-13T03:35:21.830Z,25.40
2022-12-13T03:37:24.672Z,28.60
2022-12-13T03:39:26.669Z,25.77
2022-12-13T03:41:32.810Z,28.35
2022-12-13T03:43:34.811Z,28.20
2022-12-13T03:45:37.186Z,30.00
2022-12-13T03:47:39.292Z,29.05
2022-12-13T03:49:41.217Z,25.35
2022-12-13T03:51:43.251Z,25.27
2022-12-13T03:53:45.301Z,29.13
2022-12-13T03:55:48.103Z,27.20
2022-12-13T03:58:07.563Z,24.52
2022-12-13T04:00:10.527Z,26.10
2022-12-13T04:02:15.398Z,24.80
2022-12-13T04:04:37.314Z,24.75
2022-12-13T04:06:39.273Z,25.88
2022-12-13T04:08:41.484Z,23.75
2022-12-13T04:10:43.519Z,26.83
2022-12-13T04:13:03.797Z,28.45
2022-12-13T04:15:06.498Z,27.52
2022-12-13T04:17:08.468Z,28.80
2022-12-13T04:19:10.896Z,27.73
2022-12-13T04:21:12.860Z,29.13
2022-12-13T04:23:15.316Z,24.75
2022-12-13T04:25:17.596Z,30.33
2022-12-13T04:27:20.304Z,26.55
2022-12-13T04:29:22.470Z,28.70
2022-12-13T04:31:24.543Z,26.92
2022-12-13T04:33:26.613Z,31.70
2022-12-13T04:35:28.758Z,32.20
2022-12-13T04:37:31.112Z,25.55
2022-12-13T04:39:34.488Z,31.77
2022-12-13T04:41:38.349Z,22.65
2022-12-13T04:43:40.405Z,22.10
2022-12-13T04:45:42.613Z,26.30
2022-12-13T04:47:44.689Z,28.20
2022-12-13T04:49:47.962Z,28.50
2022-12-13T04:51:50.017Z,24.13
2022-12-13T04:53:52.453Z,36.13
2022-12-13T04:55:54.684Z,24.92
2022-12-13T04:57:56.659Z,27.33
2022-12-13T04:59:59.340Z,29.38
2022-12-13T05:02:01.429Z,21.80
2022-12-13T05:04:03.747Z,27.83
2022-12-13T05:06:26.817Z,30.15
2022-12-13T05:08:30.027Z,30.33
2022-12-13T05:10:37.594Z,26.33
2022-12-13T05:12:39.892Z,28.90
2022-12-13T05:14:41.915Z,30.65
2022-12-13T05:16:44.137Z,29.60
2022-12-13T05:18:46.176Z,31.30
2022-12-13T05:20:48.210Z,26.98
2022-12-13T05:22:50.177Z,32.92
2022-12-13T05:24:52.179Z,26.95
2022-12-13T05:26:54.167Z,32.38
2022-12-13T05:28:56.935Z,32.08
2022-12-13T05:31:05.875Z,24.80
2022-12-13T05:33:26.030Z,27.25
2022-12-13T05:35:28.020Z,31.40
2022-12-13T05:37:30.039Z,27.40
2022-12-13T05:39:36.987Z,27.08
2022-12-13T05:41:39.060Z,22.17
2022-12-13T05:43:43.073Z,31.00
2022-12-13T05:45:46.374Z,27.48
2022-12-13T05:47:48.930Z,31.52
2022-12-13T05:49:52.450Z,32.05
2022-12-13T05:51:54.433Z,36.13
2022-12-13T05:53:57.134Z,36.28
2022-12-13T05:56:02.616Z,37.97
2022-12-13T05:58:04.964Z,36.45
2022-12-13T06:00:29.980Z,33.17
2022-12-13T06:02:32.730Z,33.97
2022-12-13T06:04:34.794Z,37.80
2022-12-13T06:06:37.648Z,43.15
2022-12-13T06:08:41.020Z,39.47
2022-12-13T06:10:43.121Z,32.97
2022-12-13T06:12:45.159Z,42.45
2022-12-13T06:14:47.147Z,32.03
2022-12-13T06:16:49.167Z,27.40
2022-12-13T06:18:59.053Z,33.28
2022-12-13T06:21:06.377Z,33.10
2022-12-13T06:23:08.375Z,46.35
2022-12-13T06:25:31.322Z,31.48
2022-12-13T06:27:32.451Z,43.00
2022-12-13T06:29:34.459Z,32.03
2022-12-13T06:31:36.780Z,27.05
2022-12-13T06:33:39.120Z,33.10
2022-12-13T06:35:41.565Z,32.75
2022-12-13T06:37:43.759Z,32.28
2022-12-13T06:39:45.897Z,32.75
2022-12-13T06:41:48.009Z,36.70
2022-12-13T06:43:49.981Z,30.50
2022-12-13T06:45:51.994Z,33.95
2022-12-13T06:47:53.957Z,43.20
2022-12-13T06:49:55.971Z,33.00
2022-12-13T06:52:11.834Z,35.28
2022-12-13T06:54:13.928Z,33.92
2022-12-13T06:56:16.056Z,44.28
2022-12-13T06:58:17.992Z,34.72
2022-12-13T07:00:22.326Z,24.58
2022-12-13T07:02:26.189Z,43.10
2022-12-13T07:04:29.978Z,31.60
2022-12-13T07:06:33.052Z,32.40
2022-12-13T07:08:36.102Z,25.67
2022-12-13T07:10:39.345Z,33.92
2022-12-13T07:12:41.343Z,35.45
2022-12-13T07:14:43.339Z,36.78
2022-12-13T07:16:45.393Z,30.63
2022-12-13T07:18:47.735Z,38.50
2022-12-13T07:20:49.803Z,28.48
2022-12-13T07:22:58.874Z,31.40
2022-12-13T07:25:01.141Z,39.47
2022-12-13T07:27:03.810Z,34.78
2022-12-13T07:29:05.813Z,32.70
2022-12-13T07:31:09.396Z,31.20
2022-12-13T07:33:11.452Z,32.75
2022-12-13T07:35:13.512Z,32.95
2022-12-13T07:37:30.702Z,33.35
2022-12-13T07:39:33.199Z,39.42
2022-12-13T07:41:35.337Z,28.65
2022-12-13T07:43:37.404Z,30.50
2022-12-13T07:45:39.379Z,40.30
2022-12-13T07:47:41.354Z,37.55
2022-12-13T07:49:43.386Z,37.47
2022-12-13T07:51:45.368Z,36.03
2022-12-13T07:53:47.342Z,35.28
2022-12-13T07:55:49.308Z,31.58
2022-12-13T07:57:53.551Z,32.55
2022-12-13T07:59:55.626Z,36.92
2022-12-13T08:01:57.789Z,38.03
2022-12-13T08:04:04.845Z,38.33
2022-12-13T08:06:09.521Z,35.47
2022-12-13T08:08:11.799Z,34.00
2022-12-13T08:10:14.096Z,31.17
2022-12-13T08:12:16.156Z,33.20
2022-12-13T08:14:24.815Z,38.10
2022-12-13T08:16:29.399Z,30.23
2022-12-13T08:18:32.663Z,37.07
2022-12-13T08:20:34.670Z,37.60
2022-12-13T08:22:36.628Z,32.27
2022-12-13T08:24:38.688Z,31.87
2022-12-13T08:26:40.688Z,30.17
2022-12-13T08:28:44.349Z,32.00
2022-12-13T08:30:47.493Z,34.60
2022-12-13T08:32:50.804Z,34.93
2022-12-13T08:34:52.840Z,32.37
2022-12-13T08:37:01.760Z,34.43
2022-12-13T08:39:05.141Z,38.00
2022-12-13T08:41:07.243Z,28.17
2022-12-13T08:43:09.412Z,30.97
2022-12-13T08:45:12.253Z,35.47
2022-12-13T08:47:23.480Z,33.97
2022-12-13T08:49:27.057Z,33.37
2022-12-13T08:51:35.269Z,31.20
2022-12-13T08:53:40.964Z,33.30
2022-12-13T08:55:43.731Z,33.13
2022-12-13T08:57:46.011Z,35.00
2022-12-13T08:59:47.955Z,38.20
2022-12-13T09:01:53.771Z,40.87
2022-12-13T09:03:57.243Z,34.37
2022-12-13T09:06:10.552Z,34.13
2022-12-13T09:08:23.692Z,31.63
2022-12-13T09:10:27.873Z,40.13
2022-12-13T09:12:31.189Z,34.13
2022-12-13T09:14:34.399Z,37.20
2022-12-13T09:16:36.879Z,38.87
2022-12-13T09:18:39.176Z,29.80
2022-12-13T09:20:42.734Z,35.57
2022-12-13T09:22:45.103Z,33.23
2022-12-13T09:24:49.985Z,32.37
2022-12-13T09:26:57.080Z,37.47
2022-12-13T09:28:59.513Z,33.50
2022-12-13T09:31:17.511Z,35.43
2022-12-13T09:33:30.342Z,28.13
2022-12-13T09:35:33.152Z,36.97
2022-12-13T09:37:36.376Z,32.00
2022-12-13T09:39:40.704Z,35.10
2022-12-13T09:41:47.256Z,29.70
2022-12-13T09:43:53.548Z,38.70
2022-12-13T09:46:13.198Z,34.77
2022-12-13T09:48:25.540Z,37.40
2022-12-13T09:50:37.813Z,36.67
2022-12-13T09:52:42.820Z,30.87
2022-12-13T09:54:48.846Z,34.23
2022-12-13T09:56:52.315Z,30.60
2022-12-13T09:58:56.495Z,30.20
2022-12-13T10:00:59.135Z,49.27
2022-12-13T10:03:01.514Z,31.80
2022-12-13T10:05:40.273Z,41.70
2022-12-13T10:07:42.805Z,27.07
2022-12-13T10:09:45.399Z,31.73
2022-12-13T10:11:52.917Z,32.57
2022-12-13T10:14:01.304Z,28.30
2022-12-13T10:16:13.500Z,33.20
2022-12-13T10:18:27.300Z,34.60
2022-12-13T10:20:29.962Z,30.60
2022-12-13T10:22:32.160Z,36.23
2022-12-13T10:24:52.088Z,28.30
2022-12-13T10:26:54.685Z,32.43
2022-12-13T10:29:06.600Z,31.10
2022-12-13T10:31:09.066Z,35.03
2022-12-13T10:33:31.568Z,31.27
2022-12-13T10:35:38.231Z,29.70
2022-12-13T10:37:40.407Z,30.77
2022-12-13T10:39:43.595Z,37.97
2022-12-13T10:41:47.651Z,35.40
2022-12-13T10:44:09.748Z,28.30
2022-12-13T10:46:24.906Z,31.83
2022-12-13T10:48:49.457Z,30.00
2022-12-13T10:51:05.625Z,30.77
2022-12-13T10:53:15.385Z,30.97
2022-12-13T10:55:35.848Z,38.33
2022-12-13T10:57:37.861Z,28.60
2022-12-13T10:59:40.098Z,36.37
2022-12-13T11:01:42.163Z,29.23
2022-12-13T11:03:56.427Z,35.80
2022-12-13T11:06:13.587Z,33.80
2022-12-13T11:08:23.920Z,28.27
2022-12-13T11:10:29.104Z,29.33
2022-12-13T11:12:31.225Z,32.23
2022-12-13T11:14:41.867Z,31.83
2022-12-13T11:16:50.282Z,34.37
2022-12-13T11:18:55.354Z,31.17
2022-12-13T11:21:00.762Z,28.43
2022-12-13T11:23:11.134Z,28.83
2022-12-13T11:25:38.728Z,29.40
2022-12-13T11:27:59.923Z,28.10
2022-12-13T11:30:19.651Z,28.83
2022-12-13T11:32:41.613Z,28.30
2022-12-13T11:34:55.665Z,24.57
2022-12-13T11:37:15.903Z,26.37
2022-12-13T11:39:29.889Z,24.37
2022-12-13T11:41:55.416Z,26.53
2022-12-13T11:44:04.009Z,21.33
2022-12-13T11:46:13.797Z,22.10
2022-12-13T11:48:32.983Z,29.90
2022-12-13T11:50:48.744Z,27.13
2022-12-13T11:52:53.617Z,22.47
2022-12-13T11:54:58.600Z,26.13
2022-12-13T11:57:05.498Z,26.60
2022-12-13T11:59:26.043Z,26.80
2022-12-13T12:01:54.938Z,24.93
2022-12-13T12:04:32.252Z,20.13
2022-12-13T12:06:39.554Z,27.10
2022-12-13T12:08:57.791Z,24.03
2022-12-13T12:11:30.687Z,28.30
2022-12-13T12:13:50.958Z,30.37
2022-12-13T12:16:00.193Z,25.90
2022-12-13T12:18:02.443Z,26.77
2022-12-13T12:20:07.242Z,27.50
2022-12-13T12:22:35.904Z,24.70
2022-12-13T12:24:57.348Z,23.13
2022-12-13T12:27:06.167Z,26.83
2022-12-13T12:29:26.381Z,26.40
2022-12-13T12:31:50.726Z,34.20
2022-12-13T12:33:53.647Z,25.73
2022-12-13T12:35:59.785Z,27.97
2022-12-13T12:38:30.795Z,24.30
2022-12-13T12:41:14.168Z,27.67
2022-12-13T12:43:15.937Z,25.73
2022-12-13T12:45:58.030Z,26.40
2022-12-13T12:50:45.480Z,28.93
2022-12-13T12:52:55.168Z,32.63
2022-12-13T12:55:39.412Z,27.47
2022-12-13T12:58:03.162Z,27.30
2022-12-13T13:00:15.599Z,27.37
2022-12-13T13:02:23.324Z,30.40
2022-12-13T13:04:42.389Z,26.63
2022-12-13T13:06:51.701Z,24.50
2022-12-13T13:09:03.817Z,23.27
2022-12-13T13:11:24.468Z,24.33
2022-12-13T13:13:46.097Z,27.93
2022-12-13T13:15:56.377Z,29.13
2022-12-13T13:17:59.893Z,25.23
2022-12-13T13:20:23.583Z,26.27
2022-12-13T13:22:31.539Z,27.10
2022-12-13T13:24:34.804Z,24.83
2022-12-13T13:26:44.797Z,21.93
2022-12-13T13:28:46.947Z,22.80
2022-12-13T13:31:09.090Z,27.83
2022-12-13T13:33:57.300Z,26.23
2022-12-13T13:36:00.030Z,31.33
2022-12-13T13:38:06.839Z,24.73
2022-12-13T13:40:30.251Z,28.90
2022-12-13T13:42:33.264Z,32.03
2022-12-13T13:44:51.449Z,27.60
2022-12-13T13:47:14.348Z,27.93
2022-12-13T13:49:16.495Z,29.03
2022-12-13T13:51:41.475Z,26.37
2022-12-13T13:54:06.660Z,31.63
2022-12-13T13:56:30.122Z,34.73
2022-12-13T13:58:41.167Z,23.77
2022-12-13T14:01:04.808Z,27.40
2022-12-13T14:03:50.795Z,25.37
2022-12-13T14:06:32.762Z,28.07
2022-12-13T14:08:43.981Z,27.33
2022-12-13T14:11:04.828Z,29.17
2022-12-13T14:13:07.897Z,29.87
2022-12-13T14:15:37.375Z,26.43
2022-12-13T14:17:48.592Z,29.67
2022-12-13T14:20:32.430Z,36.77
2022-12-13T14:23:45.399Z,35.87
2022-12-13T14:26:13.867Z,32.87
2022-12-13T14:28:48.018Z,33.73
2022-12-13T14:30:57.616Z,33.07
2022-12-13T14:32:59.991Z,29.83
2022-12-13T14:35:25.630Z,32.00
2022-12-13T14:37:33.431Z,28.93
2022-12-13T14:39:35.487Z,27.33
2022-12-13T14:41:48.862Z,38.33
2022-12-13T14:44:23.759Z,32.43
2022-12-13T14:46:32.344Z,33.50
2022-12-13T14:48:37.528Z,37.00
2022-12-13T14:50:40.383Z,29.37
2022-12-13T14:52:43.551Z,38.30
2022-12-13T14:54:58.857Z,53.27
2022-12-13T14:57:03.626Z,56.17
2022-12-13T14:59:13.024Z,75.33
2022-12-13T15:01:37.397Z,43.77
2022-12-13T15:03:39.447Z,37.23
2022-12-13T15:05:48.843Z,40.40
2022-12-13T15:07:53.349Z,36.43
2022-12-13T15:09:57.857Z,38.00
2022-12-13T15:12:14.984Z,35.53
2022-12-13T15:14:23.995Z,33.67
2022-12-13T15:16:28.340Z,35.87
2022-12-13T15:18:36.194Z,33.23
2022-12-13T15:20:41.831Z,34.03
2022-12-13T15:23:04.763Z,39.03
2022-12-13T15:25:13.726Z,36.40
2022-12-13T15:27:21.842Z,31.37
2022-12-13T15:29:25.571Z,31.33
2022-12-13T15:31:28.018Z,35.23
2022-12-13T15:33:35.576Z,38.93
2022-12-13T15:35:41.518Z,30.73
2022-12-13T15:37:50.207Z,36.00
2022-12-13T15:39:54.709Z,35.13
2022-12-13T15:41:57.134Z,29.00
2022-12-13T15:44:07.076Z,32.73
2022-12-13T15:46:10.175Z,37.40
2022-12-13T15:48:30.464Z,33.57
2022-12-13T15:50:35.823Z,42.93
2022-12-13T15:52:40.565Z,34.07
2022-12-13T15:54:56.959Z,38.37
2022-12-13T15:57:14.685Z,34.53
2022-12-13T15:59:36.358Z,34.60
2022-12-13T16:01:38.325Z,34.60
2022-12-13T16:03:42.920Z,34.93
2022-12-13T16:05:52.593Z,44.10
2022-12-13T16:07:56.853Z,42.47
2022-12-13T16:09:59.065Z,34.80
2022-12-13T16:12:06.993Z,32.73
2022-12-13T16:14:40.019Z,38.83
2022-12-13T16:16:51.212Z,33.90
2022-12-13T16:18:57.557Z,41.13
2022-12-13T16:20:59.776Z,32.13
2022-12-13T16:23:08.703Z,36.57
2022-12-13T16:25:13.108Z,38.73
2022-12-13T16:27:15.503Z,46.03
2022-12-13T16:29:21.963Z,54.80
2022-12-13T16:31:35.265Z,56.03
2022-12-13T16:33:37.500Z,55.17
2022-12-13T16:35:39.629Z,49.60
2022-12-13T16:37:41.720Z,52.17
2022-12-13T16:39:50.205Z,51.57
2022-12-13T16:41:54.048Z,51.87
2022-12-13T16:43:58.781Z,44.47
2022-12-13T16:47:16.134Z,39.80
2022-12-13T16:48:26.050Z,44.20
2022-12-13T16:50:28.167Z,45.17
2022-12-13T16:52:30.148Z,57.87
2022-12-13T16:54:32.072Z,49.27
2022-12-13T16:56:34.120Z,42.20
2022-12-13T16:58:36.065Z,46.77
2022-12-13T17:00:38.822Z,40.80
2022-12-13T17:02:41.097Z,46.30
2022-12-13T17:04:43.274Z,46.07
2022-12-13T17:06:47.160Z,52.17
2022-12-13T17:08:49.435Z,41.60
2022-12-13T17:10:57.809Z,42.43
2022-12-13T17:13:00.464Z,54.53
2022-12-13T17:15:02.458Z,49.70
2022-12-13T17:17:04.507Z,53.00
2022-12-13T17:19:06.544Z,39.77
2022-12-13T17:21:10.045Z,46.37
2022-12-13T17:23:17.822Z,47.13
2022-12-13T17:25:20.374Z,57.87
2022-12-13T17:27:22.518Z,48.77
2022-12-13T17:29:25.031Z,51.53
2022-12-13T17:31:33.313Z,61.10
2022-12-13T17:33:37.205Z,52.23
2022-12-13T17:35:40.493Z,53.57
2022-12-13T17:37:43.546Z,58.17
2022-12-13T17:39:45.633Z,62.60
2022-12-13T17:41:55.704Z,71.57
2022-12-13T17:43:59.848Z,73.33
2022-12-13T17:46:03.894Z,52.53
2022-12-13T17:48:06.092Z,54.57
2022-12-13T17:50:09.085Z,47.05
2022-12-13T17:52:11.110Z,44.50
2022-12-13T17:54:13.164Z,55.70
2022-12-13T17:56:15.973Z,63.47
2022-12-13T17:58:17.960Z,62.63
2022-12-13T18:00:20.012Z,64.43
2022-12-13T18:02:23.090Z,70.20
2022-12-13T18:04:25.167Z,48.30
2022-12-13T18:06:27.410Z,47.80
2022-12-13T18:08:29.376Z,53.00
2022-12-13T18:10:31.446Z,60.35
2022-12-13T18:12:33.441Z,56.67
2022-12-13T18:14:36.120Z,59.03
2022-12-13T18:16:39.678Z,49.30
2022-12-13T18:18:41.823Z,53.93
2022-12-13T18:20:44.741Z,50.43
2022-12-13T18:22:51.221Z,61.50
2022-12-13T18:24:53.533Z,55.65
2022-12-13T18:26:55.589Z,51.83
2022-12-13T18:28:57.599Z,51.60
2022-12-13T18:31:03.767Z,53.37
2022-12-13T18:33:06.780Z,58.47
2022-12-13T18:35:08.939Z,58.30
2022-12-13T18:37:10.872Z,56.43
2022-12-13T18:39:13.222Z,70.67
2022-12-13T18:41:20.237Z,62.00
2022-12-13T18:43:23.676Z,55.90
2022-12-13T18:45:25.786Z,70.50
2022-12-13T18:47:27.932Z,70.22
2022-12-13T18:49:29.983Z,63.30
2022-12-13T18:51:33.493Z,64.33
2022-12-13T18:53:37.139Z,52.75
2022-12-13T18:55:39.142Z,52.50
2022-12-13T18:57:41.176Z,58.33
2022-12-13T18:59:43.753Z,56.60
2022-12-13T19:01:56.484Z,64.37
2022-12-13T19:03:58.888Z,51.13
2022-12-13T19:06:01.398Z,54.58
2022-12-13T19:08:05.172Z,53.85
2022-12-13T19:10:08.077Z,51.90
2022-12-13T19:12:10.089Z,61.35
2022-12-13T19:14:12.411Z,54.03
2022-12-13T19:16:16.671Z,56.67
2022-12-13T19:18:19.021Z,57.45
2022-12-13T19:20:21.285Z,49.03
2022-12-13T19:22:23.283Z,49.50
2022-12-13T19:24:25.405Z,50.80
2022-12-13T19:26:28.857Z,48.50
2022-12-13T19:28:30.850Z,43.17
2022-12-13T19:30:32.913Z,53.58
2022-12-13T19:32:34.938Z,46.97
2022-12-13T19:34:36.944Z,48.58
2022-12-13T19:36:39.093Z,60.15
2022-12-13T19:38:41.902Z,41.58
2022-12-13T19:40:44.053Z,42.47
2022-12-13T19:42:46.159Z,42.58
2022-12-13T19:44:48.244Z,37.45
2022-12-13T19:46:51.034Z,36.92
2022-12-13T19:48:53.157Z,39.77
2022-12-13T19:51:00.257Z,43.70
2022-12-13T19:53:02.216Z,42.58
2022-12-13T19:55:05.786Z,48.67
2022-12-13T19:57:07.721Z,39.80
2022-12-13T19:59:10.960Z,54.43
2022-12-13T20:01:13.248Z,46.53
2022-12-13T20:03:15.547Z,39.67
2022-12-13T20:05:18.466Z,39.83
2022-12-13T20:07:20.886Z,42.05
2022-12-13T20:09:23.176Z,46.25
2022-12-13T20:11:25.164Z,47.42
2022-12-13T20:13:28.073Z,42.40
2022-12-13T20:15:30.759Z,46.63
2022-12-13T20:17:32.931Z,47.30
2022-12-13T20:19:35.034Z,42.15
2022-12-13T20:21:37.114Z,40.03
2022-12-13T20:23:39.148Z,41.75
2022-12-13T20:25:41.180Z,38.50
2022-12-13T20:27:44.181Z,43.50
2022-12-13T20:29:48.709Z,48.95
2022-12-13T20:31:53.354Z,37.47
2022-12-13T20:34:00.380Z,45.80
2022-12-13T20:36:25.183Z,37.80
2022-12-13T20:38:27.803Z,33.92
2022-12-13T20:40:29.822Z,46.47
2022-12-13T20:42:33.255Z,38.97
2022-12-13T20:44:35.384Z,38.90
2022-12-13T20:46:37.878Z,41.78
2022-12-13T20:48:45.004Z,41.15
2022-12-13T20:50:48.857Z,38.83
2022-12-13T20:52:51.943Z,40.83
2022-12-13T20:54:53.886Z,39.28
2022-12-13T20:56:55.965Z,46.70
2022-12-13T20:58:57.902Z,41.17
2022-12-13T21:00:59.964Z,43.22
2022-12-13T21:03:03.652Z,42.00
2022-12-13T21:05:05.957Z,36.60
2022-12-13T21:07:08.009Z,36.88
2022-12-13T21:09:11.326Z,43.22
2022-12-13T21:11:25.527Z,36.45
2022-12-13T21:13:27.997Z,37.53
2022-12-13T21:15:30.333Z,41.23
2022-12-13T21:17:32.385Z,44.23
2022-12-13T21:19:39.458Z,39.70
2022-12-13T21:21:42.861Z,41.53
2022-12-13T21:23:44.856Z,44.33
2022-12-13T21:25:48.107Z,44.53
2022-12-13T21:27:50.225Z,54.88
2022-12-13T21:29:52.197Z,36.47
2022-12-13T21:31:54.889Z,40.30
2022-12-13T21:33:59.079Z,34.85
2022-12-13T21:36:14.576Z,44.10
2022-12-13T21:38:16.588Z,36.97
2022-12-13T21:40:18.544Z,34.78
2022-12-13T21:42:20.548Z,38.53
2022-12-13T21:44:22.577Z,35.22
2022-12-13T21:46:47.534Z,32.17
2022-12-13T21:48:51.213Z,36.97
2022-12-13T21:50:53.218Z,34.53
2022-12-13T21:52:55.310Z,29.03
2022-12-13T21:55:15.260Z,46.33
2022-12-13T21:57:38.035Z,35.80
2022-12-13T21:59:40.021Z,36.25
2022-12-13T22:02:08.743Z,33.80
2022-12-13T22:04:12.049Z,37.10
2022-12-13T22:06:14.077Z,33.95
2022-12-13T22:08:16.130Z,33.45
2022-12-13T22:10:18.108Z,32.15
2022-12-13T22:12:23.710Z,32.08
2022-12-13T22:14:26.175Z,38.97
2022-12-13T22:16:28.844Z,37.72
2022-12-13T22:18:30.934Z,46.88
2022-12-13T22:20:33.085Z,38.78
2022-12-13T22:22:35.254Z,36.75
2022-12-13T22:24:37.784Z,30.80
2022-12-13T22:26:40.514Z,40.25
2022-12-13T22:28:42.498Z,37.47
2022-12-13T22:30:45.449Z,34.17
2022-12-13T22:32:47.569Z,43.60
2022-12-13T22:34:49.815Z,36.05
2022-12-13T22:36:52.650Z,33.17
2022-12-13T22:38:54.723Z,36.53
2022-12-13T22:41:03.304Z,29.83
2022-12-13T22:43:05.362Z,36.58
2022-12-13T22:45:07.740Z,38.45
2022-12-13T22:47:09.756Z,38.65
2022-12-13T22:49:12.624Z,35.28
2022-12-13T22:51:16.739Z,50.80
2022-12-13T22:53:18.858Z,42.83
2022-12-13T22:55:20.843Z,38.53
2022-12-13T22:57:23.237Z,38.10
2022-12-13T22:59:25.302Z,35.05
2022-12-13T23:01:32.805Z,40.83
2022-12-13T23:03:36.156Z,30.45
2022-12-13T23:05:38.263Z,38.53
2022-12-13T23:07:40.311Z,41.25
2022-12-13T23:09:42.693Z,32.65
2022-12-13T23:12:03.200Z,43.53
2022-12-13T23:14:08.339Z,44.45
2022-12-13T23:16:10.572Z,41.08
2022-12-13T23:18:12.782Z,46.83
2022-12-13T23:20:15.070Z,40.45
2022-12-13T23:22:17.227Z,39.70
2022-12-13T23:24:20.184Z,34.80
2022-12-13T23:26:24.948Z,44.33
2022-12-13T23:28:27.508Z,35.75
2022-12-13T23:30:30.122Z,37.97
2022-12-13T23:32:32.365Z,35.63
2022-12-13T23:34:34.642Z,46.35
2022-12-13T23:36:37.383Z,38.10
2022-12-13T23:38:39.711Z,30.77
2022-12-13T23:40:42.039Z,40.75
2022-12-13T23:42:44.287Z,44.13
2022-12-13T23:44:46.440Z,41.72
2022-12-13T23:46:49.133Z,31.70
2022-12-13T23:48:51.427Z,36.70
2022-12-13T23:50:53.760Z,39.13
2022-12-13T23:52:56.399Z,41.30
2022-12-13T23:54:58.573Z,37.87
2022-12-13T23:57:00.659Z,42.53
2022-12-13T23:59:02.816Z,36.58
