createdAt,value
2018-05-21T00:01:54.244Z,98309.70
2018-05-21T00:04:20.713Z,98310.42
2018-05-21T00:06:47.081Z,98312.27
2018-05-21T00:09:14.669Z,98305.23
2018-05-21T00:11:41.303Z,98303.83
2018-05-21T00:14:07.711Z,98306.48
2018-05-21T00:16:34.850Z,98300.40
2018-05-21T00:19:02.019Z,98298.82
2018-05-21T00:21:29.229Z,98299.39
2018-05-21T00:23:55.761Z,98300.59
2018-05-21T00:26:22.216Z,98299.94
2018-05-21T00:28:50.322Z,98304.12
2018-05-21T00:31:16.927Z,98298.10
2018-05-21T00:33:43.405Z,98295.13
2018-05-21T00:36:09.803Z,98294.91
2018-05-21T00:38:36.338Z,98294.37
2018-05-21T00:41:03.469Z,98295.13
2018-05-21T00:43:30.149Z,98292.55
2018-05-21T00:45:56.529Z,98288.81
2018-05-21T00:48:22.930Z,98289.36
2018-05-21T00:50:49.374Z,98291.77
2018-05-21T00:53:15.754Z,98293.57
2018-05-21T00:55:42.904Z,98293.73
2018-05-21T00:58:09.321Z,98292.66
2018-05-21T01:00:35.701Z,98287.28
2018-05-21T01:03:02.083Z,98287.98
2018-05-21T01:05:29.213Z,98289.36
2018-05-21T01:07:55.622Z,98281.86
2018-05-21T01:10:21.985Z,98283.72
2018-05-21T01:12:48.467Z,98278.81
2018-05-21T01:15:14.891Z,98280.39
2018-05-21T01:17:42.039Z,98283.59
2018-05-21T01:20:09.220Z,98279.44
2018-05-21T01:22:35.627Z,98288.19
2018-05-21T01:25:02.793Z,98288.15
2018-05-21T01:27:29.236Z,98288.86
2018-05-21T01:29:55.587Z,98293.91
2018-05-21T01:32:22.007Z,98295.73
2018-05-21T01:34:48.402Z,98289.70
2018-05-21T01:37:15.597Z,98289.70
2018-05-21T01:39:42.035Z,98289.52
2018-05-21T01:42:08.452Z,98286.44
2018-05-21T01:44:34.865Z,98284.67
2018-05-21T01:47:01.616Z,98280.92
2018-05-21T01:49:27.990Z,98284.08
2018-05-21T01:51:54.475Z,98283.98
2018-05-21T01:54:21.012Z,98283.44
2018-05-21T01:56:47.400Z,98283.72
2018-05-21T01:59:13.802Z,98277.31
2018-05-21T02:01:40.243Z,98279.84
2018-05-21T02:04:08.275Z,98277.44
2018-05-21T02:06:36.670Z,98279.16
2018-05-21T02:09:07.317Z,98271.03
2018-05-21T02:11:33.773Z,98266.14
2018-05-21T02:14:00.195Z,98265.85
2018-05-21T02:16:26.637Z,98263.53
2018-05-21T02:18:53.050Z,98267.28
2018-05-21T02:21:19.476Z,98269.61
2018-05-21T02:23:46.130Z,98269.19
2018-05-21T02:26:12.501Z,98259.30
2018-05-21T02:28:39.709Z,98266.53
2018-05-21T02:31:06.265Z,98263.17
2018-05-21T02:33:32.753Z,98269.52
2018-05-21T02:35:59.243Z,98270.38
2018-05-21T02:38:26.406Z,98270.22
2018-05-21T02:40:53.010Z,98266.48
2018-05-21T02:43:19.422Z,98264.32
2018-05-21T02:45:45.878Z,98270.80
2018-05-21T02:48:12.684Z,98273.09
2018-05-21T02:50:39.140Z,98274.20
2018-05-21T02:53:05.714Z,98270.87
2018-05-21T02:55:32.113Z,98267.12
2018-05-21T02:57:58.503Z,98269.42
2018-05-21T03:00:24.919Z,98267.63
2018-05-21T03:02:51.557Z,98273.02
2018-05-21T03:05:18.785Z,98272.11
2018-05-21T03:07:45.128Z,98276.38
2018-05-21T03:10:12.987Z,98278.50
2018-05-21T03:12:39.424Z,98273.35
2018-05-21T03:15:06.573Z,98267.38
2018-05-21T03:17:33.610Z,98267.80
2018-05-21T03:20:00.051Z,98267.44
2018-05-21T03:22:26.455Z,98269.82
2018-05-21T03:24:52.860Z,98266.62
2018-05-21T03:27:19.234Z,98267.03
2018-05-21T03:29:45.663Z,98272.05
2018-05-21T03:32:12.084Z,98282.31
2018-05-21T03:34:38.554Z,98275.19
2018-05-21T03:37:05.231Z,98277.89
2018-05-21T03:39:31.612Z,98274.17
2018-05-21T03:41:58.042Z,98279.91
2018-05-21T03:44:24.472Z,98275.73
2018-05-21T03:46:51.271Z,98268.38
2018-05-21T03:49:17.903Z,98274.02
2018-05-21T03:51:44.438Z,98273.97
2018-05-21T03:54:11.068Z,98272.31
2018-05-21T03:56:37.465Z,98271.50
2018-05-21T03:59:22.606Z,98276.44
2018-05-21T04:02:08.136Z,98275.53
2018-05-21T04:04:34.607Z,98268.33
2018-05-21T04:07:00.982Z,98269.77
2018-05-21T04:09:27.434Z,98266.70
2018-05-21T04:11:53.894Z,98271.93
2018-05-21T04:14:20.257Z,98275.84
2018-05-21T04:16:46.624Z,98276.34
2018-05-21T04:19:13.782Z,98274.32
2018-05-21T04:21:40.907Z,98281.23
2018-05-21T04:24:07.500Z,98272.58
2018-05-21T04:26:34.729Z,98273.48
2018-05-21T04:29:01.954Z,98273.37
2018-05-21T04:31:28.340Z,98268.73
2018-05-21T04:33:55.155Z,98274.34
2018-05-21T04:36:22.385Z,98277.72
2018-05-21T04:38:48.765Z,98272.31
2018-05-21T04:41:15.343Z,98276.56
2018-05-21T04:43:41.764Z,98277.44
2018-05-21T04:46:08.557Z,98280.85
2018-05-21T04:48:35.704Z,98276.03
2018-05-21T04:51:02.880Z,98278.95
2018-05-21T04:53:29.320Z,98281.27
2018-05-21T04:55:55.687Z,98273.52
2018-05-21T04:58:22.363Z,98274.45
2018-05-21T05:00:48.816Z,98277.17
2018-05-21T05:03:15.214Z,98282.62
2018-05-21T05:05:42.367Z,98283.77
2018-05-21T05:08:09.541Z,98276.30
2018-05-21T05:10:36.268Z,98282.50
2018-05-21T05:13:02.679Z,98280.70
2018-05-21T05:15:29.782Z,98279.84
2018-05-21T05:17:56.216Z,98281.34
2018-05-21T05:20:22.579Z,98276.09
2018-05-21T05:22:50.446Z,98276.86
2018-05-21T05:25:16.846Z,98273.66
2018-05-21T05:27:43.199Z,98279.07
2018-05-21T05:30:09.896Z,98273.16
2018-05-21T05:32:36.524Z,98269.69
2018-05-21T05:35:03.725Z,98267.79
2018-05-21T05:37:30.149Z,98261.27
2018-05-21T05:39:56.548Z,98269.92
2018-05-21T05:42:22.939Z,98269.38
2018-05-21T05:44:49.321Z,98267.69
2018-05-21T05:47:15.744Z,98265.64
2018-05-21T05:49:42.149Z,98265.13
2018-05-21T05:52:09.310Z,98264.23
2018-05-21T05:54:35.729Z,98261.60
2018-05-21T05:57:02.908Z,98260.35
2018-05-21T05:59:29.312Z,98259.73
2018-05-21T06:01:56.495Z,98257.14
2018-05-21T06:04:23.131Z,98261.34
2018-05-21T06:06:49.535Z,98262.13
2018-05-21T06:09:16.634Z,98266.14
2018-05-21T06:11:43.046Z,98270.99
2018-05-21T06:14:09.672Z,98261.88
2018-05-21T06:16:36.323Z,98261.78
2018-05-21T06:19:02.726Z,98262.95
2018-05-21T06:21:29.936Z,98270.72
2018-05-21T06:23:56.273Z,98270.83
2018-05-21T06:26:22.657Z,98272.77
2018-05-21T06:28:49.012Z,98278.63
2018-05-21T06:31:15.459Z,98275.67
2018-05-21T06:33:41.865Z,98266.67
2018-05-21T06:36:08.295Z,98273.03
2018-05-21T06:38:34.808Z,98275.50
2018-05-21T06:41:01.981Z,98274.92
2018-05-21T06:43:28.394Z,98270.02
2018-05-21T06:45:55.760Z,98275.56
2018-05-21T06:48:22.368Z,98276.90
2018-05-21T06:50:48.740Z,98279.28
2018-05-21T06:53:15.177Z,98270.63
2018-05-21T06:55:41.555Z,98269.02
2018-05-21T06:58:07.998Z,98266.25
2018-05-21T07:00:34.490Z,98261.42
2018-05-21T07:03:00.867Z,98265.67
2018-05-21T07:05:27.287Z,98257.69
2018-05-21T07:07:53.757Z,98256.84
2018-05-21T07:10:20.875Z,98264.37
2018-05-21T07:12:48.042Z,98265.41
2018-05-21T07:15:15.196Z,98258.44
2018-05-21T07:17:42.319Z,98256.78
2018-05-21T07:20:08.735Z,98256.53
2018-05-21T07:22:35.106Z,98255.05
2018-05-21T07:25:02.248Z,98253.60
2018-05-21T07:27:28.790Z,98253.64
2018-05-21T07:29:55.942Z,98250.34
2018-05-21T07:32:23.058Z,98249.95
2018-05-21T07:34:49.493Z,98244.37
2018-05-21T07:37:15.931Z,98246.55
2018-05-21T07:39:42.324Z,98246.65
2018-05-21T07:42:08.748Z,98246.98
2018-05-21T07:44:35.123Z,98247.27
2018-05-21T07:47:01.511Z,98241.66
2018-05-21T07:49:27.893Z,98242.88
2018-05-21T07:51:54.993Z,98240.83
2018-05-21T07:54:21.434Z,98240.23
2018-05-21T07:56:47.876Z,98235.98
2018-05-21T07:59:14.276Z,98239.13
2018-05-21T08:01:41.490Z,98236.31
2018-05-21T08:04:07.874Z,98234.13
2018-05-21T08:06:34.311Z,98232.66
2018-05-21T08:09:00.843Z,98225.59
2018-05-21T08:11:27.216Z,98223.70
2018-05-21T08:13:53.612Z,98227.83
2018-05-21T08:16:20.081Z,98227.41
2018-05-21T08:18:46.493Z,98226.05
2018-05-21T08:21:12.957Z,98230.63
2018-05-21T08:23:39.629Z,98229.08
2018-05-21T08:26:06.785Z,98228.58
2018-05-21T08:28:33.275Z,98221.47
2018-05-21T08:30:59.738Z,98227.16
2018-05-21T08:33:26.893Z,98228.27
2018-05-21T08:35:54.067Z,98222.86
2018-05-21T08:38:20.474Z,98218.18
2018-05-21T08:40:47.595Z,98222.20
2018-05-21T08:43:14.076Z,98214.47
2018-05-21T08:45:40.498Z,98219.91
2018-05-21T08:48:07.747Z,98220.25
2018-05-21T08:50:34.911Z,98213.92
2018-05-21T08:53:01.387Z,98215.38
2018-05-21T08:55:27.795Z,98213.16
2018-05-21T08:57:54.296Z,98211.22
2018-05-21T09:00:21.542Z,98209.44
2018-05-21T09:02:47.897Z,98211.42
2018-05-21T09:05:14.641Z,98204.20
2018-05-21T09:07:41.079Z,98206.22
2018-05-21T09:10:07.865Z,98206.33
2018-05-21T09:12:34.326Z,98207.56
2018-05-21T09:15:00.779Z,98206.02
2018-05-21T09:17:27.209Z,98202.06
2018-05-21T09:19:53.601Z,98201.55
2018-05-21T09:22:20.000Z,98201.76
2018-05-21T09:24:46.382Z,98188.93
2018-05-21T09:27:13.582Z,98195.72
2018-05-21T09:29:40.034Z,98190.97
2018-05-21T09:32:06.422Z,98190.22
2018-05-21T09:34:32.888Z,98190.97
2018-05-21T09:37:00.550Z,98195.83
2018-05-21T09:39:27.450Z,98187.95
2018-05-21T09:41:53.958Z,98182.47
2018-05-21T09:44:20.541Z,98176.70
2018-05-21T09:46:46.929Z,98184.38
2018-05-21T09:49:13.346Z,98184.36
2018-05-21T09:51:39.734Z,98179.67
2018-05-21T09:54:06.117Z,98179.40
2018-05-21T09:56:32.514Z,98176.31
2018-05-21T09:58:58.861Z,98178.05
2018-05-21T10:01:25.287Z,98173.05
2018-05-21T10:03:51.927Z,98175.19
2018-05-21T10:06:18.377Z,98168.80
2018-05-21T10:08:45.083Z,98168.64
2018-05-21T10:11:11.502Z,98169.20
2018-05-21T10:13:38.288Z,98169.50
2018-05-21T10:16:04.684Z,98155.75
2018-05-21T10:18:31.732Z,98163.44
2018-05-21T10:20:58.553Z,98160.37
2018-05-21T10:23:25.684Z,98162.27
2018-05-21T10:25:52.826Z,98158.76
2018-05-21T10:28:19.232Z,98153.89
2018-05-21T10:30:45.602Z,98157.09
2018-05-21T10:33:12.760Z,98153.77
2018-05-21T10:35:39.935Z,98158.72
2018-05-21T10:38:06.331Z,98156.28
2018-05-21T10:40:32.721Z,98146.98
2018-05-21T10:42:59.122Z,98153.42
2018-05-21T10:45:25.651Z,98149.28
2018-05-21T10:47:52.013Z,98151.63
2018-05-21T10:50:18.424Z,98146.78
2018-05-21T10:52:44.833Z,98149.55
2018-05-21T10:55:11.950Z,98143.38
2018-05-21T10:57:38.675Z,98137.70
2018-05-21T11:00:05.274Z,98135.65
2018-05-21T11:02:32.404Z,98130.28
2018-05-21T11:04:59.573Z,98130.40
2018-05-21T11:07:26.922Z,98127.71
2018-05-21T11:09:54.150Z,98129.17
2018-05-21T11:12:20.526Z,98121.98
2018-05-21T11:14:46.989Z,98118.59
2018-05-21T11:17:13.351Z,98118.23
2018-05-21T11:19:39.788Z,98122.22
2018-05-21T11:22:06.285Z,98114.12
2018-05-21T11:24:32.661Z,98107.06
2018-05-21T11:26:59.808Z,98102.88
2018-05-21T11:29:26.969Z,98106.18
2018-05-21T11:31:54.342Z,98102.81
2018-05-21T11:34:20.756Z,98096.22
2018-05-21T11:36:47.866Z,98094.64
2018-05-21T11:39:14.549Z,98088.00
2018-05-21T11:41:40.966Z,98093.10
2018-05-21T11:44:08.107Z,98092.41
2018-05-21T11:46:34.490Z,98087.89
2018-05-21T11:49:00.945Z,98091.53
2018-05-21T11:51:27.471Z,98081.88
2018-05-21T11:53:53.833Z,98089.88
2018-05-21T11:56:20.300Z,98083.16
2018-05-21T11:58:46.739Z,98080.08
2018-05-21T12:01:13.866Z,98073.91
2018-05-21T12:03:41.047Z,98074.08
2018-05-21T12:06:07.493Z,98081.23
2018-05-21T12:08:33.934Z,98077.02
2018-05-21T12:11:00.397Z,98075.42
2018-05-21T12:13:26.883Z,98070.23
2018-05-21T12:15:53.285Z,98077.88
2018-05-21T12:18:20.405Z,98069.41
2018-05-21T12:20:46.810Z,98069.23
2018-05-21T12:23:13.173Z,98065.80
2018-05-21T12:25:39.598Z,98061.70
2018-05-21T12:28:06.056Z,98057.74
2018-05-21T12:30:33.195Z,98052.28
2018-05-21T12:32:59.688Z,98059.49
2018-05-21T12:35:26.057Z,98054.29
2018-05-21T12:37:53.224Z,98054.73
2018-05-21T12:40:20.406Z,98053.98
2018-05-21T12:42:46.892Z,98056.19
2018-05-21T12:45:13.318Z,98055.44
2018-05-21T12:47:40.220Z,98047.42
2018-05-21T12:50:07.720Z,98049.30
2018-05-21T12:52:34.122Z,98042.77
2018-05-21T12:55:00.482Z,98042.73
2018-05-21T12:57:27.002Z,98040.10
2018-05-21T12:59:53.436Z,98047.13
2018-05-21T13:02:20.129Z,98049.09
2018-05-21T13:04:47.290Z,98035.92
2018-05-21T13:07:13.766Z,98041.88
2018-05-21T13:09:40.321Z,98030.23
2018-05-21T13:12:06.784Z,98024.19
2018-05-21T13:14:33.293Z,98022.14
2018-05-21T13:16:59.710Z,98027.44
2018-05-21T13:19:26.494Z,98022.70
2018-05-21T13:21:53.710Z,98023.23
2018-05-21T13:24:20.147Z,98016.54
2018-05-21T13:26:48.680Z,98020.79
2018-05-21T13:29:15.158Z,98019.30
2018-05-21T13:31:41.726Z,98020.19
2018-05-21T13:34:08.305Z,98016.00
2018-05-21T13:36:34.741Z,98009.70
2018-05-21T13:39:01.557Z,98007.38
2018-05-21T13:41:28.028Z,98004.49
2018-05-21T13:43:54.681Z,97995.80
2018-05-21T13:46:22.123Z,98001.11
2018-05-21T13:48:48.557Z,97993.45
2018-05-21T13:51:14.921Z,97990.11
2018-05-21T13:53:42.248Z,97986.42
2018-05-21T13:56:08.796Z,97976.77
2018-05-21T13:58:35.263Z,97981.24
2018-05-21T14:01:01.613Z,97977.03
2018-05-21T14:03:27.978Z,97974.73
2018-05-21T14:05:54.589Z,97968.93
2018-05-21T14:08:21.167Z,97965.22
2018-05-21T14:10:47.655Z,97965.72
2018-05-21T14:13:14.047Z,97967.80
2018-05-21T14:15:41.198Z,97963.86
2018-05-21T14:18:08.318Z,97955.05
2018-05-21T14:20:34.851Z,97957.11
2018-05-21T14:23:01.614Z,97947.72
2018-05-21T14:25:28.865Z,97943.31
2018-05-21T14:27:55.975Z,97948.70
2018-05-21T14:30:22.428Z,97950.66
2018-05-21T14:32:48.841Z,97948.28
2018-05-21T14:35:15.372Z,97949.83
2018-05-21T14:37:41.766Z,97948.78
2018-05-21T14:40:08.920Z,97942.03
2018-05-21T14:42:36.215Z,97947.84
2018-05-21T14:45:02.663Z,97944.97
2018-05-21T14:47:29.136Z,97938.89
2018-05-21T14:49:56.634Z,97935.40
2018-05-21T14:52:23.010Z,97931.72
2018-05-21T14:54:49.777Z,97928.84
2018-05-21T14:57:16.242Z,97945.33
2018-05-21T14:59:42.618Z,97928.89
2018-05-21T15:02:09.185Z,97923.41
2018-05-21T15:04:35.510Z,97932.09
2018-05-21T15:07:02.033Z,97919.81
2018-05-21T15:09:29.191Z,97917.14
2018-05-21T15:11:56.305Z,97928.53
2018-05-21T15:14:23.369Z,97936.48
2018-05-21T15:16:51.546Z,97919.61
2018-05-21T15:19:18.757Z,97924.20
2018-05-21T15:21:45.224Z,97925.28
2018-05-21T15:24:12.706Z,97920.80
2018-05-21T15:26:39.075Z,97932.56
2018-05-21T15:29:05.479Z,97927.69
2018-05-21T15:31:31.967Z,97923.53
2018-05-21T15:33:58.434Z,97927.27
2018-05-21T15:36:26.331Z,97926.73
2018-05-21T15:38:52.995Z,97925.36
2018-05-21T15:41:19.486Z,97916.18
2018-05-21T15:43:45.921Z,97917.38
2018-05-21T15:46:12.387Z,97912.70
2018-05-21T15:48:38.826Z,97909.33
2018-05-21T15:51:05.318Z,97908.07
2018-05-21T15:53:31.753Z,97902.84
2018-05-21T15:55:58.202Z,97905.59
2018-05-21T15:58:24.694Z,97909.21
2018-05-21T16:00:51.938Z,97911.95
2018-05-21T16:03:18.530Z,97903.33
2018-05-21T16:05:44.995Z,97905.05
2018-05-21T16:08:11.382Z,97905.23
2018-05-21T16:10:37.846Z,97903.44
2018-05-21T16:13:05.250Z,97902.44
2018-05-21T16:15:31.752Z,97904.77
2018-05-21T16:17:58.249Z,97910.07
2018-05-21T16:20:24.597Z,97908.89
2018-05-21T16:22:51.047Z,97902.64
2018-05-21T16:25:17.539Z,97910.80
2018-05-21T16:27:44.071Z,97908.02
2018-05-21T16:30:10.623Z,97906.51
2018-05-21T16:32:36.986Z,97899.73
2018-05-21T16:35:03.544Z,97902.78
2018-05-21T16:37:30.691Z,97900.60
2018-05-21T16:39:57.927Z,97915.67
2018-05-21T16:42:24.412Z,97906.89
2018-05-21T16:44:50.883Z,97913.16
2018-05-21T16:47:17.291Z,97916.67
2018-05-21T16:49:43.673Z,97917.50
2018-05-21T16:52:11.214Z,97918.45
2018-05-21T16:54:37.752Z,97912.86
2018-05-21T16:57:04.237Z,97915.52
2018-05-21T16:59:30.639Z,97912.84
2018-05-21T17:01:57.907Z,97906.59
2018-05-21T17:04:25.286Z,97918.23
2018-05-21T17:06:51.782Z,97921.27
2018-05-21T17:09:19.288Z,97914.84
2018-05-21T17:11:45.870Z,97919.22
2018-05-21T17:14:13.269Z,97913.08
2018-05-21T17:16:39.763Z,97913.09
2018-05-21T17:19:07.122Z,97910.14
2018-05-21T17:21:34.373Z,97907.02
2018-05-21T17:24:02.556Z,97901.92
2018-05-21T17:26:29.760Z,97901.58
2018-05-21T17:28:56.129Z,97894.85
2018-05-21T17:31:23.278Z,97888.81
2018-05-21T17:33:50.404Z,97891.16
2018-05-21T17:36:16.880Z,97890.41
2018-05-21T17:38:43.288Z,97888.25
2018-05-21T17:41:10.443Z,97891.64
2018-05-21T17:43:37.586Z,97894.42
2018-05-21T17:46:04.776Z,97893.75
2018-05-21T17:48:31.221Z,97899.61
2018-05-21T17:50:57.789Z,97896.84
2018-05-21T17:53:24.481Z,97901.12
2018-05-21T17:55:51.353Z,97892.64
2018-05-21T17:58:18.099Z,97898.13
2018-05-21T18:00:45.917Z,97901.27
2018-05-21T18:03:12.680Z,97908.50
2018-05-21T18:05:39.689Z,97901.61
2018-05-21T18:08:08.788Z,97908.31
2018-05-21T18:10:35.562Z,97904.02
2018-05-21T18:13:02.060Z,97908.00
2018-05-21T18:15:29.233Z,97908.56
2018-05-21T18:17:55.868Z,97905.23
2018-05-21T18:20:22.298Z,97909.34
2018-05-21T18:22:48.931Z,97911.55
2018-05-21T18:25:16.067Z,97909.47
2018-05-21T18:27:43.267Z,97912.81
2018-05-21T18:30:09.779Z,97911.16
2018-05-21T18:32:36.329Z,97909.45
2018-05-21T18:35:02.846Z,97909.77
2018-05-21T18:37:29.594Z,97900.72
2018-05-21T18:39:56.057Z,97903.89
2018-05-21T18:42:22.846Z,97905.14
2018-05-21T18:44:49.447Z,97913.25
2018-05-21T18:47:16.640Z,97930.38
2018-05-21T18:49:44.015Z,97943.02
2018-05-21T18:52:10.567Z,97948.96
2018-05-21T18:54:37.098Z,97956.13
2018-05-21T18:57:03.810Z,97972.23
2018-05-21T18:59:31.317Z,97973.85
2018-05-21T19:01:57.770Z,97977.45
2018-05-21T19:04:24.460Z,97979.43
2018-05-21T19:06:51.307Z,97978.05
2018-05-21T19:09:17.745Z,97979.48
2018-05-21T19:11:45.382Z,97977.31
2018-05-21T19:14:11.917Z,97973.70
2018-05-21T19:16:38.487Z,97983.41
2018-05-21T19:19:04.967Z,97982.02
2018-05-21T19:21:32.144Z,97983.22
2018-05-21T19:23:59.266Z,97981.69
2018-05-21T19:26:25.961Z,97982.79
2018-05-21T19:28:52.473Z,97988.55
2018-05-21T19:31:19.052Z,97989.51
2018-05-21T19:33:45.879Z,97993.23
2018-05-21T19:36:12.713Z,97995.63
2018-05-21T19:38:39.142Z,98005.38
2018-05-21T19:41:06.195Z,98005.61
2018-05-21T19:43:32.597Z,98014.89
2018-05-21T19:45:59.097Z,98018.89
2018-05-21T19:48:26.387Z,98014.30
2018-05-21T19:50:52.860Z,98009.00
2018-05-21T19:53:20.491Z,98014.60
2018-05-21T19:55:47.935Z,98017.63
2018-05-21T19:58:15.471Z,98013.26
2018-05-21T20:00:42.838Z,98009.08
2018-05-21T20:03:09.240Z,98014.23
2018-05-21T20:05:36.709Z,98012.07
2018-05-21T20:08:04.693Z,98006.14
2018-05-21T20:10:31.544Z,98002.93
2018-05-21T20:12:58.038Z,98003.67
2018-05-21T20:15:24.746Z,97999.41
2018-05-21T20:17:51.284Z,97992.89
2018-05-21T20:20:17.921Z,97986.64
2018-05-21T20:22:44.626Z,97982.40
2018-05-21T20:25:11.012Z,97971.40
2018-05-21T20:27:37.526Z,97980.33
2018-05-21T20:30:03.980Z,97985.17
2018-05-21T20:32:30.498Z,97994.52
2018-05-21T20:34:57.196Z,97994.86
2018-05-21T20:37:23.763Z,97985.92
2018-05-21T20:39:50.229Z,97986.81
2018-05-21T20:42:16.687Z,97994.04
2018-05-21T20:44:43.087Z,97988.91
2018-05-21T20:47:10.909Z,97997.20
2018-05-21T20:49:37.386Z,98003.79
2018-05-21T20:52:03.754Z,97994.41
2018-05-21T20:54:30.979Z,97986.92
2018-05-21T20:56:57.389Z,97992.61
2018-05-21T20:59:25.736Z,97998.42
2018-05-21T21:01:53.657Z,97982.38
2018-05-21T21:04:22.183Z,97983.35
2018-05-21T21:06:50.309Z,97981.49
2018-05-21T21:09:18.190Z,97982.16
2018-05-21T21:11:45.763Z,97987.59
2018-05-21T21:14:12.910Z,97975.47
2018-05-21T21:16:40.104Z,97966.16
2018-05-21T21:19:06.510Z,97968.88
2018-05-21T21:21:32.880Z,97959.42
2018-05-21T21:23:59.303Z,97953.45
2018-05-21T21:26:25.982Z,97945.89
2018-05-21T21:28:53.152Z,97938.04
2018-05-21T21:31:20.304Z,97930.03
2018-05-21T21:33:47.564Z,97926.16
2018-05-21T21:36:13.949Z,97922.55
2018-05-21T21:38:40.396Z,97921.18
2018-05-21T21:41:07.061Z,97915.76
2018-05-21T21:43:34.208Z,97921.56
2018-05-21T21:46:01.354Z,97914.03
2018-05-21T21:48:28.494Z,97913.84
2018-05-21T21:50:55.697Z,97915.45
2018-05-21T21:53:22.198Z,97924.80
2018-05-21T21:55:48.691Z,97930.05
2018-05-21T21:58:15.081Z,97935.06
2018-05-21T22:00:41.531Z,97934.80
2018-05-21T22:03:08.716Z,97933.61
2018-05-21T22:05:35.193Z,97931.83
2018-05-21T22:08:01.649Z,97930.35
2018-05-21T22:10:28.187Z,97929.76
2018-05-21T22:12:54.646Z,97930.17
2018-05-21T22:15:21.084Z,97935.64
2018-05-21T22:17:47.540Z,97934.48
2018-05-21T22:20:13.984Z,97931.31
2018-05-21T22:22:41.444Z,97933.03
2018-05-21T22:25:14.718Z,97938.66
2018-05-21T22:27:42.084Z,97935.00
2018-05-21T22:30:09.402Z,97927.66
2018-05-21T22:32:35.963Z,97925.06
2018-05-21T22:35:03.220Z,97927.75
2018-05-21T22:37:29.757Z,97921.87
2018-05-21T22:39:57.083Z,97925.06
2018-05-21T22:42:27.341Z,97935.08
2018-05-21T22:44:53.746Z,97934.75
2018-05-21T22:47:20.167Z,97934.09
2018-05-21T22:49:46.752Z,97928.57
2018-05-21T22:52:13.348Z,97924.98
2018-05-21T22:54:39.766Z,97932.31
2018-05-21T22:57:06.151Z,97922.63
2018-05-21T22:59:32.522Z,97923.92
2018-05-21T23:01:58.963Z,97917.08
2018-05-21T23:04:25.388Z,97919.02
2018-05-21T23:06:53.265Z,97919.45
2018-05-21T23:09:19.661Z,97921.64
2018-05-21T23:11:46.133Z,97929.34
2018-05-21T23:14:13.391Z,97923.08
2018-05-21T23:16:39.756Z,97925.61
2018-05-21T23:19:06.151Z,97928.73
2018-05-21T23:21:32.602Z,97924.33
2018-05-21T23:23:59.218Z,97927.84
2018-05-21T23:26:25.606Z,97927.59
2018-05-21T23:28:52.455Z,97925.63
2018-05-21T23:31:20.163Z,97927.28
2018-05-21T23:33:47.665Z,97926.45
2018-05-21T23:36:14.310Z,97916.33
2018-05-21T23:38:40.722Z,97921.95
2018-05-21T23:41:07.198Z,97923.85
2018-05-21T23:43:33.660Z,97921.73
2018-05-21T23:46:00.834Z,97919.16
2018-05-21T23:48:28.080Z,97921.01
2018-05-21T23:50:55.355Z,97923.09
2018-05-21T23:53:21.856Z,97924.91
2018-05-21T23:55:48.359Z,97920.45
2018-05-21T23:58:14.860Z,97924.72
