createdAt,value
2019-05-02T00:00:55.222Z,24.83
2019-05-02T00:03:30.440Z,23.87
2019-05-02T00:06:07.434Z,20.30
2019-05-02T00:08:39.761Z,24.63
2019-05-02T00:11:14.007Z,24.50
2019-05-02T00:13:48.193Z,22.63
2019-05-02T00:16:21.889Z,20.40
2019-05-02T00:18:55.702Z,24.00
2019-05-02T00:21:32.952Z,24.70
2019-05-02T00:24:06.716Z,23.07
2019-05-02T00:26:40.146Z,22.03
2019-05-02T00:29:13.580Z,21.97
2019-05-02T00:31:48.801Z,23.77
2019-05-02T00:34:22.244Z,21.37
2019-05-02T00:36:55.668Z,23.60
2019-05-02T00:39:29.281Z,21.17
2019-05-02T00:42:12.457Z,27.77
2019-05-02T00:44:42.015Z,22.60
2019-05-02T00:47:23.552Z,23.00
2019-05-02T00:49:56.985Z,25.10
2019-05-02T00:52:32.880Z,22.07
2019-05-02T00:55:06.682Z,22.80
2019-05-02T00:57:40.117Z,22.83
2019-05-02T01:00:18.501Z,24.40
2019-05-02T01:02:57.981Z,25.07
2019-05-02T01:05:33.694Z,22.23
2019-05-02T01:08:06.892Z,21.57
2019-05-02T01:10:40.326Z,21.00
2019-05-02T01:13:14.759Z,21.63
2019-05-02T01:15:48.472Z,22.33
2019-05-02T01:18:23.555Z,21.20
2019-05-02T01:20:58.186Z,22.93
2019-05-02T01:23:32.153Z,25.63
2019-05-02T01:26:07.374Z,20.40
2019-05-02T01:28:49.251Z,23.93
2019-05-02T01:31:34.974Z,25.10
2019-05-02T01:34:17.541Z,30.50
2019-05-02T01:36:49.775Z,21.27
2019-05-02T01:39:23.225Z,23.90
2019-05-02T01:41:59.974Z,22.27
2019-05-02T01:44:36.478Z,24.93
2019-05-02T01:47:07.036Z,22.10
2019-05-02T01:49:40.482Z,21.87
2019-05-02T01:52:14.190Z,22.07
2019-05-02T01:54:47.628Z,22.57
2019-05-02T01:57:21.063Z,23.33
2019-05-02T01:59:54.491Z,20.93
2019-05-02T02:02:32.469Z,21.93
2019-05-02T02:05:05.219Z,23.60
2019-05-02T02:07:38.649Z,19.43
2019-05-02T02:10:15.070Z,20.43
2019-05-02T02:13:02.732Z,22.60
2019-05-02T02:15:25.072Z,22.40
2019-05-02T02:17:57.883Z,24.53
2019-05-02T02:20:38.717Z,20.93
2019-05-02T02:23:22.664Z,21.87
2019-05-02T02:25:57.820Z,22.20
2019-05-02T02:28:32.222Z,21.13
2019-05-02T02:31:07.916Z,20.97
2019-05-02T02:33:47.934Z,25.57
2019-05-02T02:36:30.153Z,21.27
2019-05-02T02:38:52.013Z,24.60
2019-05-02T02:41:25.457Z,24.07
2019-05-02T02:44:06.081Z,21.20
2019-05-02T02:46:44.236Z,22.13
2019-05-02T02:49:21.295Z,20.80
2019-05-02T02:51:57.900Z,21.43
2019-05-02T02:54:27.983Z,22.47
2019-05-02T02:57:01.416Z,24.97
2019-05-02T02:59:34.840Z,23.10
2019-05-02T03:02:10.174Z,24.83
2019-05-02T03:04:45.976Z,20.40
2019-05-02T03:07:25.763Z,22.20
2019-05-02T03:09:59.763Z,21.90
2019-05-02T03:12:36.102Z,24.50
2019-05-02T03:15:14.514Z,21.37
2019-05-02T03:17:48.207Z,22.33
2019-05-02T03:20:21.653Z,22.30
2019-05-02T03:22:55.154Z,23.67
2019-05-02T03:25:49.240Z,23.53
2019-05-02T03:28:04.034Z,24.53
2019-05-02T03:30:38.149Z,23.50
2019-05-02T03:33:12.731Z,23.17
2019-05-02T03:35:49.044Z,21.57
2019-05-02T03:38:31.371Z,21.87
2019-05-02T03:40:57.272Z,23.67
2019-05-02T03:43:30.700Z,24.97
2019-05-02T03:46:04.288Z,24.80
2019-05-02T03:48:37.713Z,22.70
2019-05-02T03:51:19.767Z,24.07
2019-05-02T03:53:46.663Z,26.37
2019-05-02T03:56:20.098Z,23.63
2019-05-02T03:58:55.985Z,26.00
2019-05-02T04:01:34.656Z,25.73
2019-05-02T04:04:05.366Z,22.67
2019-05-02T04:06:39.177Z,25.80
2019-05-02T04:09:38.834Z,22.90
2019-05-02T04:12:18.623Z,23.37
2019-05-02T04:14:44.841Z,24.17
2019-05-02T04:17:18.457Z,29.90
2019-05-02T04:19:52.329Z,30.70
2019-05-02T04:22:26.944Z,25.77
2019-05-02T04:25:00.849Z,24.90
2019-05-02T04:27:35.891Z,23.13
2019-05-02T04:30:13.826Z,23.77
2019-05-02T04:32:49.673Z,22.93
2019-05-02T04:35:20.351Z,24.70
2019-05-02T04:37:53.795Z,26.60
2019-05-02T04:40:28.359Z,29.03
2019-05-02T04:43:08.155Z,26.70
2019-05-02T04:45:51.876Z,26.67
2019-05-02T04:48:12.486Z,25.23
2019-05-02T04:50:48.339Z,23.00
2019-05-02T04:53:25.870Z,25.13
2019-05-02T04:56:05.093Z,25.57
2019-05-02T04:58:36.694Z,29.27
2019-05-02T05:01:09.892Z,25.57
2019-05-02T05:03:42.128Z,25.47
2019-05-02T05:06:15.625Z,28.97
2019-05-02T05:08:49.069Z,26.53
2019-05-02T05:11:24.926Z,26.03
2019-05-02T05:14:00.298Z,33.20
2019-05-02T05:16:32.823Z,29.90
2019-05-02T05:19:07.626Z,28.07
2019-05-02T05:21:41.217Z,23.33
2019-05-02T05:24:19.292Z,29.97
2019-05-02T05:26:54.361Z,23.97
2019-05-02T05:29:29.105Z,26.63
2019-05-02T05:32:07.390Z,31.23
2019-05-02T05:34:38.182Z,24.27
2019-05-02T05:37:13.448Z,32.50
2019-05-02T05:39:48.801Z,27.83
2019-05-02T05:42:23.450Z,27.63
2019-05-02T05:44:58.375Z,29.10
2019-05-02T05:47:32.029Z,24.73
2019-05-02T05:50:08.253Z,26.50
2019-05-02T05:52:42.573Z,30.93
2019-05-02T05:55:20.357Z,37.67
2019-05-02T05:57:59.607Z,30.00
2019-05-02T06:00:27.804Z,28.20
2019-05-02T06:03:10.787Z,25.90
2019-05-02T06:05:38.521Z,38.03
2019-05-02T06:08:13.785Z,25.60
2019-05-02T06:10:47.079Z,28.57
2019-05-02T06:13:20.507Z,26.17
2019-05-02T06:16:02.052Z,34.37
2019-05-02T06:18:29.232Z,35.17
2019-05-02T06:21:03.288Z,37.23
2019-05-02T06:23:41.253Z,34.33
2019-05-02T06:26:13.787Z,36.90
2019-05-02T06:28:48.271Z,31.07
2019-05-02T06:31:21.716Z,47.10
2019-05-02T06:33:55.145Z,41.93
2019-05-02T06:36:31.909Z,40.30
2019-05-02T06:39:05.411Z,34.53
2019-05-02T06:41:38.857Z,39.27
2019-05-02T06:44:12.679Z,35.83
2019-05-02T06:46:46.121Z,35.93
2019-05-02T06:49:24.150Z,36.67
2019-05-02T06:51:56.189Z,35.27
2019-05-02T06:54:29.883Z,40.03
2019-05-02T06:57:03.492Z,40.60
2019-05-02T06:59:36.921Z,38.40
2019-05-02T07:02:10.368Z,38.53
2019-05-02T07:04:43.797Z,40.77
2019-05-02T07:07:17.245Z,43.57
2019-05-02T07:09:50.789Z,40.03
2019-05-02T07:12:24.265Z,39.83
2019-05-02T07:15:01.548Z,43.47
2019-05-02T07:17:38.168Z,38.80
2019-05-02T07:20:10.759Z,50.83
2019-05-02T07:22:45.716Z,42.60
2019-05-02T07:25:19.527Z,39.87
2019-05-02T07:27:52.981Z,39.93
2019-05-02T07:30:30.110Z,42.50
2019-05-02T07:33:02.438Z,45.60
2019-05-02T07:35:35.914Z,43.73
2019-05-02T07:38:09.422Z,40.83
2019-05-02T07:40:42.859Z,42.43
2019-05-02T07:43:21.328Z,41.30
2019-05-02T07:45:51.442Z,46.07
2019-05-02T07:48:24.953Z,44.60
2019-05-02T07:50:58.397Z,46.30
2019-05-02T07:53:31.847Z,40.87
2019-05-02T07:56:05.433Z,47.87
2019-05-02T07:58:46.710Z,44.00
2019-05-02T08:01:15.316Z,52.17
2019-05-02T08:03:49.078Z,49.67
2019-05-02T08:06:34.679Z,44.03
2019-05-02T08:09:01.669Z,43.33
2019-05-02T08:11:37.151Z,52.13
2019-05-02T08:14:08.061Z,51.03
2019-05-02T08:16:41.557Z,54.13
2019-05-02T08:19:15.008Z,52.87
2019-05-02T08:21:48.431Z,56.70
2019-05-02T08:24:21.882Z,59.07
2019-05-02T08:26:58.253Z,54.17
2019-05-02T08:29:32.112Z,55.07
2019-05-02T08:32:05.601Z,53.97
2019-05-02T08:34:39.042Z,54.27
2019-05-02T08:37:12.469Z,62.97
2019-05-02T08:39:45.921Z,55.37
2019-05-02T08:42:19.349Z,55.30
2019-05-02T08:44:56.349Z,53.77
2019-05-02T08:47:30.215Z,57.40
2019-05-02T08:50:07.608Z,56.30
2019-05-02T08:52:42.169Z,54.07
2019-05-02T08:55:15.601Z,59.50
2019-05-02T08:57:49.153Z,62.17
2019-05-02T09:00:22.600Z,55.03
2019-05-02T09:02:57.051Z,60.73
2019-05-02T09:05:31.186Z,56.67
2019-05-02T09:08:09.168Z,59.23
2019-05-02T09:10:42.176Z,58.10
2019-05-02T09:13:23.627Z,55.07
2019-05-02T09:15:53.574Z,58.83
2019-05-02T09:18:35.243Z,61.33
2019-05-02T09:21:02.034Z,56.80
2019-05-02T09:23:37.231Z,57.37
2019-05-02T09:26:11.904Z,57.40
2019-05-02T09:28:45.525Z,57.23
2019-05-02T09:31:18.965Z,55.53
2019-05-02T09:33:55.319Z,53.67
2019-05-02T09:36:27.559Z,55.60
2019-05-02T09:39:02.636Z,48.47
2019-05-02T09:41:36.456Z,51.63
2019-05-02T09:44:14.535Z,51.67
2019-05-02T09:46:47.436Z,46.83
2019-05-02T09:49:22.092Z,48.73
2019-05-02T09:51:59.282Z,47.97
2019-05-02T09:54:32.254Z,49.30
2019-05-02T09:57:05.949Z,49.60
2019-05-02T09:59:43.444Z,50.43
2019-05-02T10:02:14.677Z,47.00
2019-05-02T10:04:48.153Z,51.87
2019-05-02T10:07:22.293Z,50.03
2019-05-02T10:09:57.708Z,44.70
2019-05-02T10:12:32.101Z,46.57
2019-05-02T10:15:08.517Z,46.10
2019-05-02T10:17:46.448Z,45.60
2019-05-02T10:20:17.553Z,42.43
2019-05-02T10:22:52.967Z,40.60
2019-05-02T10:25:32.848Z,44.07
2019-05-02T10:28:02.175Z,39.83
2019-05-02T10:30:36.195Z,40.47
2019-05-02T10:33:11.778Z,41.60
2019-05-02T10:35:46.673Z,38.43
2019-05-02T10:38:20.105Z,54.17
2019-05-02T10:41:01.306Z,43.07
2019-05-02T10:43:28.733Z,43.67
2019-05-02T10:46:09.552Z,43.87
2019-05-02T10:48:44.612Z,41.33
2019-05-02T10:51:26.202Z,42.27
2019-05-02T10:53:59.893Z,43.03
2019-05-02T10:56:33.344Z,42.93
2019-05-02T10:59:06.917Z,43.20
2019-05-02T11:01:44.604Z,40.20
2019-05-02T11:04:18.100Z,41.30
2019-05-02T11:06:51.875Z,41.93
2019-05-02T11:09:26.419Z,39.20
2019-05-02T11:12:02.538Z,38.13
2019-05-02T11:14:42.076Z,38.97
2019-05-02T11:17:36.422Z,34.33
2019-05-02T11:20:12.453Z,33.73
2019-05-02T11:22:45.871Z,31.70
2019-05-02T11:25:19.305Z,30.90
2019-05-02T11:27:52.754Z,34.93
2019-05-02T11:30:27.893Z,34.70
2019-05-02T11:33:03.093Z,37.90
2019-05-02T11:35:36.762Z,32.10
2019-05-02T11:38:10.628Z,33.43
2019-05-02T11:40:45.352Z,28.73
2019-05-02T11:43:18.791Z,30.87
2019-05-02T11:45:55.875Z,27.77
2019-05-02T11:48:27.416Z,33.07
2019-05-02T11:51:02.618Z,34.40
2019-05-02T11:53:36.075Z,41.17
2019-05-02T11:56:11.035Z,37.90
2019-05-02T11:58:48.027Z,38.63
2019-05-02T12:01:34.286Z,33.57
2019-05-02T12:03:54.997Z,42.30
2019-05-02T12:06:28.441Z,39.93
2019-05-02T12:09:02.813Z,37.10
2019-05-02T12:11:36.666Z,34.57
2019-05-02T12:14:12.216Z,37.57
2019-05-02T12:16:45.256Z,40.37
2019-05-02T12:19:18.701Z,38.67
2019-05-02T12:21:56.277Z,34.30
2019-05-02T12:24:31.761Z,33.80
2019-05-02T12:27:05.488Z,34.67
2019-05-02T12:29:38.937Z,29.53
2019-05-02T12:32:15.378Z,31.50
2019-05-02T12:34:47.524Z,35.17
2019-05-02T12:37:21.904Z,30.00
2019-05-02T12:39:55.555Z,32.70
2019-05-02T12:42:29.351Z,33.88
2019-05-02T12:45:03.939Z,31.27
2019-05-02T12:47:37.369Z,37.27
2019-05-02T12:50:12.134Z,37.63
2019-05-02T12:52:45.673Z,42.07
2019-05-02T12:55:19.112Z,38.00
2019-05-02T12:57:52.556Z,35.30
2019-05-02T13:00:26.027Z,34.53
2019-05-02T13:03:04.037Z,35.37
2019-05-02T13:05:37.480Z,35.23
2019-05-02T13:08:12.309Z,33.60
2019-05-02T13:11:06.781Z,29.87
2019-05-02T13:13:37.850Z,31.37
2019-05-02T13:16:12.234Z,33.97
2019-05-02T13:18:46.029Z,28.73
2019-05-02T13:21:23.366Z,30.37
2019-05-02T13:23:57.906Z,28.73
2019-05-02T13:26:32.075Z,30.47
2019-05-02T13:29:06.280Z,31.67
2019-05-02T13:31:57.662Z,26.87
2019-05-02T13:34:41.435Z,27.40
2019-05-02T13:37:15.485Z,26.77
2019-05-02T13:39:56.547Z,26.63
2019-05-02T13:42:29.972Z,26.97
2019-05-02T13:45:09.197Z,26.47
2019-05-02T13:47:42.711Z,30.43
2019-05-02T13:50:16.654Z,27.33
2019-05-02T13:52:53.103Z,33.40
2019-05-02T13:55:29.409Z,30.97
2019-05-02T13:58:02.831Z,29.23
2019-05-02T14:00:43.537Z,25.67
2019-05-02T14:03:17.639Z,22.00
2019-05-02T14:05:53.715Z,23.60
2019-05-02T14:08:35.430Z,25.10
2019-05-02T14:11:07.188Z,21.87
2019-05-02T14:13:42.499Z,25.37
2019-05-02T14:16:15.821Z,26.20
2019-05-02T14:18:49.253Z,25.93
2019-05-02T14:21:22.693Z,23.10
2019-05-02T14:23:56.116Z,22.83
2019-05-02T14:26:30.715Z,25.77
2019-05-02T14:29:07.151Z,23.10
2019-05-02T14:31:42.027Z,26.70
2019-05-02T14:34:23.037Z,20.87
2019-05-02T14:36:59.320Z,21.73
2019-05-02T14:39:32.517Z,20.30
2019-05-02T14:42:06.643Z,26.53
2019-05-02T14:45:01.469Z,22.50
2019-05-02T14:47:19.586Z,20.80
2019-05-02T14:49:52.199Z,21.10
2019-05-02T14:52:25.908Z,22.50
2019-05-02T14:54:59.343Z,20.57
2019-05-02T14:57:32.783Z,22.50
2019-05-02T15:00:08.160Z,24.43
2019-05-02T15:02:44.945Z,21.63
2019-05-02T15:05:19.283Z,22.07
2019-05-02T15:07:56.769Z,17.97
2019-05-02T15:10:28.685Z,23.67
2019-05-02T15:13:03.923Z,18.77
2019-05-02T15:15:41.061Z,22.87
2019-05-02T15:18:17.368Z,25.13
2019-05-02T15:20:47.945Z,29.03
2019-05-02T15:23:22.754Z,18.17
2019-05-02T15:25:56.604Z,17.33
2019-05-02T15:28:37.230Z,16.20
2019-05-02T15:31:18.994Z,17.50
2019-05-02T15:34:04.931Z,17.40
2019-05-02T15:36:36.993Z,17.57
2019-05-02T15:41:48.721Z,22.10
2019-05-02T15:44:23.582Z,19.93
2019-05-02T15:46:58.492Z,18.77
2019-05-02T15:49:36.692Z,21.03
2019-05-02T15:52:12.545Z,17.43
2019-05-02T15:54:46.158Z,18.10
2019-05-02T15:57:22.092Z,17.50
2019-05-02T15:59:55.100Z,20.67
2019-05-02T16:02:32.009Z,18.30
2019-05-02T16:05:08.180Z,17.40
2019-05-02T16:07:43.304Z,21.30
2019-05-02T16:10:17.492Z,15.80
2019-05-02T16:12:52.769Z,24.23
2019-05-02T16:15:26.507Z,19.87
2019-05-02T16:18:03.985Z,21.73
2019-05-02T16:20:46.812Z,17.50
2019-05-02T16:23:19.115Z,20.27
2019-05-02T16:25:50.048Z,19.43
2019-05-02T16:28:23.468Z,16.27
2019-05-02T16:30:58.558Z,18.97
2019-05-02T16:33:32.027Z,15.60
2019-05-02T16:36:05.465Z,14.23
2019-05-02T16:38:38.881Z,16.23
2019-05-02T16:41:12.321Z,14.20
2019-05-02T16:43:45.752Z,14.27
2019-05-02T16:46:19.184Z,13.23
2019-05-02T16:48:52.827Z,13.23
2019-05-02T16:51:30.773Z,12.57
2019-05-02T16:54:05.047Z,15.57
2019-05-02T16:56:36.956Z,16.03
2019-05-02T16:59:12.627Z,24.03
2019-05-02T17:01:45.909Z,18.73
2019-05-02T17:04:19.330Z,17.60
2019-05-02T17:06:56.798Z,19.30
2019-05-02T17:09:33.834Z,20.90
2019-05-02T17:12:11.872Z,18.77
2019-05-02T17:14:51.582Z,21.67
2019-05-02T17:17:20.113Z,19.67
2019-05-02T17:19:53.544Z,20.43
2019-05-02T17:22:26.985Z,20.67
2019-05-02T17:25:02.382Z,22.30
2019-05-02T17:27:35.577Z,17.80
2019-05-02T17:30:12.072Z,17.53
2019-05-02T17:32:45.656Z,20.63
2019-05-02T17:35:22.010Z,24.00
2019-05-02T17:37:54.896Z,35.00
2019-05-02T17:40:28.323Z,25.73
2019-05-02T17:43:06.578Z,23.10
2019-05-02T17:45:38.949Z,19.10
2019-05-02T17:48:16.209Z,20.67
2019-05-02T17:51:08.086Z,22.60
2019-05-02T17:53:49.285Z,21.17
2019-05-02T17:56:20.545Z,18.17
2019-05-02T17:58:56.555Z,17.77
2019-05-02T18:01:33.322Z,21.87
2019-05-02T18:04:06.800Z,21.07
2019-05-02T18:06:39.277Z,21.30
2019-05-02T18:09:15.471Z,21.93
2019-05-02T18:11:47.887Z,22.47
2019-05-02T18:14:22.079Z,21.77
2019-05-02T18:16:56.483Z,25.17
2019-05-02T18:19:31.570Z,20.27
2019-05-02T18:22:08.294Z,21.13
2019-05-02T18:24:42.768Z,45.27
2019-05-02T18:27:16.074Z,23.87
2019-05-02T18:29:51.535Z,22.43
2019-05-02T18:32:26.179Z,22.97
2019-05-02T18:35:04.317Z,23.47
2019-05-02T18:37:37.201Z,21.97
2019-05-02T18:40:11.884Z,22.93
2019-05-02T18:42:45.732Z,21.53
2019-05-02T18:45:28.529Z,18.93
2019-05-02T18:48:06.441Z,23.93
2019-05-02T18:50:42.571Z,20.37
2019-05-02T18:53:18.648Z,18.73
2019-05-02T18:55:51.862Z,26.07
2019-05-02T18:58:25.732Z,18.07
2019-05-02T19:00:59.161Z,20.40
2019-05-02T19:03:33.360Z,25.97
2019-05-02T19:06:07.408Z,20.27
2019-05-02T19:08:46.550Z,24.43
2019-05-02T19:11:19.211Z,18.83
2019-05-02T19:13:52.860Z,22.00
2019-05-02T19:16:28.704Z,24.37
2019-05-02T19:19:01.873Z,18.23
2019-05-02T19:21:36.845Z,21.83
2019-05-02T19:24:10.670Z,18.70
2019-05-02T19:26:49.256Z,19.03
2019-05-02T19:29:22.129Z,19.30
2019-05-02T19:31:56.901Z,18.43
2019-05-02T19:34:32.181Z,20.80
2019-05-02T19:37:05.661Z,22.77
2019-05-02T19:39:46.852Z,24.07
2019-05-02T19:42:17.120Z,21.83
2019-05-02T19:44:50.164Z,23.27
2019-05-02T19:47:23.593Z,27.43
2019-05-02T19:49:57.037Z,34.90
2019-05-02T19:52:38.846Z,23.40
2019-05-02T19:55:06.504Z,25.03
2019-05-02T19:57:42.314Z,26.23
2019-05-02T20:00:15.432Z,23.13
2019-05-02T20:02:49.684Z,22.73
2019-05-02T20:05:25.562Z,26.83
2019-05-02T20:08:00.076Z,22.60
2019-05-02T20:10:33.597Z,21.10
2019-05-02T20:13:07.175Z,21.63
2019-05-02T20:15:45.013Z,22.10
2019-05-02T20:18:18.437Z,20.90
2019-05-02T20:20:53.684Z,21.70
2019-05-02T20:23:31.812Z,20.90
2019-05-02T20:26:02.283Z,21.43
2019-05-02T20:28:35.857Z,21.13
2019-05-02T20:31:09.288Z,21.97
2019-05-02T20:33:43.144Z,22.87
2019-05-02T20:36:16.916Z,22.47
2019-05-02T20:38:52.426Z,22.17
2019-05-02T20:41:25.515Z,22.97
2019-05-02T20:43:58.944Z,23.73
2019-05-02T20:46:32.688Z,22.00
2019-05-02T20:49:06.193Z,18.97
2019-05-02T20:51:39.633Z,18.47
2019-05-02T20:54:13.061Z,17.20
2019-05-02T20:56:46.500Z,19.57
2019-05-02T20:59:21.709Z,17.07
2019-05-02T21:01:56.529Z,20.73
2019-05-02T21:04:31.743Z,18.87
2019-05-02T21:07:10.320Z,18.67
2019-05-02T21:09:52.503Z,22.07
2019-05-02T21:12:26.169Z,18.37
2019-05-02T21:15:01.614Z,19.67
2019-05-02T21:17:34.752Z,20.60
2019-05-02T21:20:08.737Z,20.57
2019-05-02T21:22:42.305Z,18.43
2019-05-02T21:25:15.978Z,21.90
2019-05-02T21:27:49.399Z,21.43
2019-05-02T21:30:27.400Z,18.03
2019-05-02T21:33:02.766Z,20.27
2019-05-02T21:35:36.261Z,18.50
2019-05-02T21:38:11.809Z,17.73
2019-05-02T21:40:44.836Z,17.00
2019-05-02T21:43:18.273Z,19.27
2019-05-02T21:45:51.747Z,19.30
2019-05-02T21:48:26.661Z,22.40
2019-05-02T21:51:04.652Z,17.47
2019-05-02T21:53:54.211Z,17.43
2019-05-02T21:56:25.314Z,20.10
2019-05-02T21:59:05.008Z,18.30
2019-05-02T22:01:43.299Z,18.17
2019-05-02T22:04:17.068Z,19.47
2019-05-02T22:06:52.184Z,17.20
2019-05-02T22:09:25.884Z,20.53
2019-05-02T22:11:59.321Z,18.57
2019-05-02T22:14:33.037Z,18.93
2019-05-02T22:17:06.740Z,19.70
2019-05-02T22:19:41.689Z,19.70
2019-05-02T22:22:15.480Z,20.37
2019-05-02T22:24:49.076Z,19.67
2019-05-02T22:27:22.517Z,20.70
2019-05-02T22:29:55.945Z,17.27
2019-05-02T22:32:29.385Z,20.30
2019-05-02T22:35:03.073Z,18.80
2019-05-02T22:37:38.185Z,21.47
2019-05-02T22:40:13.591Z,22.30
2019-05-02T22:42:47.346Z,20.20
2019-05-02T22:45:21.784Z,23.43
2019-05-02T22:47:55.491Z,18.50
2019-05-02T22:50:28.917Z,20.57
2019-05-02T22:53:02.345Z,21.53
2019-05-02T22:55:35.840Z,21.13
2019-05-02T22:58:09.488Z,20.20
2019-05-02T23:00:42.926Z,21.10
2019-05-02T23:03:16.369Z,20.57
2019-05-02T23:05:49.789Z,21.87
2019-05-02T23:08:23.234Z,20.53
2019-05-02T23:10:56.665Z,21.57
2019-05-02T23:13:31.914Z,23.83
2019-05-02T23:16:05.259Z,22.17
2019-05-02T23:18:38.700Z,21.00
2019-05-02T23:21:12.682Z,21.50
2019-05-02T23:23:46.445Z,21.07
2019-05-02T23:26:31.749Z,22.90
2019-05-02T23:29:07.271Z,21.70
2019-05-02T23:31:42.290Z,20.33
2019-05-02T23:34:15.921Z,25.63
2019-05-02T23:36:49.344Z,25.70
2019-05-02T23:39:22.785Z,27.77
2019-05-02T23:41:56.210Z,24.77
2019-05-02T23:44:29.647Z,26.93
2019-05-02T23:47:03.080Z,26.57
2019-05-02T23:49:36.522Z,29.33
2019-05-02T23:52:11.642Z,29.90
2019-05-02T23:54:52.102Z,28.93
2019-05-02T23:57:20.256Z,32.83
2019-05-02T23:59:53.707Z,30.73
