createdAt,value
2023-05-20T00:00:35.520Z,18.58
2023-05-20T00:03:06.280Z,18.80
2023-05-20T00:05:35.357Z,18.25
2023-05-20T00:08:08.200Z,18.48
2023-05-20T00:10:37.353Z,18.58
2023-05-20T00:13:07.464Z,19.08
2023-05-20T00:15:37.487Z,17.77
2023-05-20T00:18:08.897Z,15.95
2023-05-20T00:20:38.026Z,17.98
2023-05-20T00:23:07.093Z,17.45
2023-05-20T00:25:36.607Z,16.23
2023-05-20T00:28:07.850Z,15.93
2023-05-20T00:30:36.912Z,16.33
2023-05-20T00:33:08.461Z,16.17
2023-05-20T00:35:37.711Z,17.17
2023-05-20T00:38:06.810Z,16.45
2023-05-20T00:40:35.974Z,16.63
2023-05-20T00:43:04.998Z,16.33
2023-05-20T00:45:34.767Z,17.10
2023-05-20T00:48:05.027Z,14.98
2023-05-20T00:50:35.895Z,16.85
2023-05-20T00:53:05.270Z,16.23
2023-05-20T00:55:34.895Z,15.20
2023-05-20T00:58:04.152Z,15.15
2023-05-20T01:00:33.233Z,15.23
2023-05-20T01:03:02.549Z,15.40
2023-05-20T01:05:32.076Z,16.20
2023-05-20T01:08:03.137Z,15.88
2023-05-20T01:10:33.331Z,16.20
2023-05-20T01:13:07.093Z,14.90
2023-05-20T01:15:37.143Z,14.98
2023-05-20T01:18:09.648Z,14.80
2023-05-20T01:20:40.284Z,15.73
2023-05-20T01:23:10.997Z,16.48
2023-05-20T01:25:39.986Z,16.00
2023-05-20T01:28:09.226Z,16.75
2023-05-20T01:30:42.643Z,17.05
2023-05-20T01:33:14.266Z,16.88
2023-05-20T01:35:44.432Z,15.95
2023-05-20T01:38:17.002Z,16.27
2023-05-20T01:40:47.727Z,14.98
2023-05-20T01:43:17.744Z,14.55
2023-05-20T01:45:46.988Z,16.20
2023-05-20T01:48:16.062Z,14.40
2023-05-20T01:50:45.106Z,16.75
2023-05-20T01:53:15.966Z,17.50
2023-05-20T01:55:45.028Z,16.65
2023-05-20T01:58:14.083Z,15.98
2023-05-20T02:00:43.223Z,16.23
2023-05-20T02:03:12.416Z,15.35
2023-05-20T02:05:42.502Z,15.27
2023-05-20T02:08:11.607Z,15.43
2023-05-20T02:10:42.323Z,14.38
2023-05-20T02:13:11.802Z,12.85
2023-05-20T02:15:43.475Z,12.18
2023-05-20T02:18:13.545Z,11.45
2023-05-20T02:20:43.516Z,11.93
2023-05-20T02:23:12.531Z,11.15
2023-05-20T02:25:43.348Z,10.68
2023-05-20T02:28:11.725Z,9.43
2023-05-20T02:30:40.799Z,9.52
2023-05-20T02:33:10.736Z,8.98
2023-05-20T02:35:39.922Z,8.23
2023-05-20T02:38:09.073Z,7.40
2023-05-20T02:40:38.643Z,7.40
2023-05-20T02:43:09.367Z,7.50
2023-05-20T02:45:38.406Z,7.10
2023-05-20T02:48:07.762Z,7.07
2023-05-20T02:50:41.132Z,7.10
2023-05-20T02:53:10.246Z,6.82
2023-05-20T02:55:39.370Z,7.45
2023-05-20T02:58:10.209Z,7.55
2023-05-20T03:00:41.491Z,7.22
2023-05-20T03:03:14.578Z,7.90
2023-05-20T03:05:46.839Z,7.45
2023-05-20T03:08:15.951Z,7.45
2023-05-20T03:10:45.068Z,6.95
2023-05-20T03:13:16.447Z,7.50
2023-05-20T03:15:46.547Z,8.18
2023-05-20T03:18:15.746Z,7.57
2023-05-20T03:20:44.859Z,9.27
2023-05-20T03:23:14.027Z,10.27
2023-05-20T03:25:43.081Z,10.27
2023-05-20T03:28:12.138Z,10.65
2023-05-20T03:30:42.858Z,10.40
2023-05-20T03:33:11.841Z,10.35
2023-05-20T03:35:40.915Z,10.40
2023-05-20T03:38:10.076Z,10.55
2023-05-20T03:40:39.200Z,10.82
2023-05-20T03:43:08.350Z,10.00
2023-05-20T03:45:38.012Z,10.63
2023-05-20T03:48:09.074Z,10.60
2023-05-20T03:50:38.174Z,10.55
2023-05-20T03:53:07.424Z,9.63
2023-05-20T03:55:36.764Z,10.90
2023-05-20T03:58:06.111Z,10.60
2023-05-20T04:00:35.244Z,11.82
2023-05-20T04:03:04.479Z,11.30
2023-05-20T04:05:36.098Z,11.68
2023-05-20T04:08:08.329Z,10.75
2023-05-20T04:10:37.750Z,12.05
2023-05-20T04:13:07.351Z,11.23
2023-05-20T04:15:37.981Z,11.60
2023-05-20T04:18:07.275Z,10.93
2023-05-20T04:20:38.080Z,12.13
2023-05-20T04:23:07.081Z,11.57
2023-05-20T04:25:37.102Z,11.35
2023-05-20T04:28:06.568Z,11.75
2023-05-20T04:30:36.406Z,11.32
2023-05-20T04:33:05.578Z,11.90
2023-05-20T04:35:36.118Z,11.32
2023-05-20T04:38:06.929Z,11.65
2023-05-20T04:40:36.029Z,11.68
2023-05-20T04:43:05.133Z,12.63
2023-05-20T04:45:34.976Z,12.55
2023-05-20T04:48:05.140Z,12.52
2023-05-20T04:50:34.218Z,12.73
2023-05-20T04:53:03.757Z,12.90
2023-05-20T04:55:34.698Z,13.60
2023-05-20T04:58:04.507Z,13.32
2023-05-20T05:00:33.494Z,12.75
2023-05-20T05:03:02.707Z,13.68
2023-05-20T05:05:31.944Z,13.70
2023-05-20T05:08:01.266Z,14.02
2023-05-20T05:10:30.328Z,14.02
2023-05-20T05:13:01.230Z,14.63
2023-05-20T05:15:30.459Z,13.93
2023-05-20T05:17:59.739Z,14.93
2023-05-20T05:20:28.869Z,15.70
2023-05-20T05:22:57.946Z,15.07
2023-05-20T05:25:26.977Z,15.27
2023-05-20T05:27:56.227Z,15.15
2023-05-20T05:30:27.045Z,15.27
2023-05-20T05:32:56.314Z,15.07
2023-05-20T05:35:25.519Z,14.70
2023-05-20T05:37:54.592Z,14.75
2023-05-20T05:40:23.697Z,14.52
2023-05-20T05:42:52.693Z,15.90
2023-05-20T05:45:21.754Z,16.27
2023-05-20T05:47:52.470Z,15.27
2023-05-20T05:50:22.259Z,16.25
2023-05-20T05:52:51.236Z,15.70
2023-05-20T05:55:20.450Z,15.32
2023-05-20T05:57:49.979Z,16.60
2023-05-20T06:00:19.563Z,16.27
2023-05-20T06:02:49.390Z,16.95
2023-05-20T06:05:20.623Z,16.70
2023-05-20T06:07:49.809Z,15.45
2023-05-20T06:10:18.945Z,17.25
2023-05-20T06:12:47.975Z,15.32
2023-05-20T06:15:17.585Z,14.90
2023-05-20T06:17:46.887Z,16.08
2023-05-20T06:20:16.145Z,15.48
2023-05-20T06:22:46.962Z,15.65
2023-05-20T06:25:16.463Z,16.08
2023-05-20T06:27:45.595Z,15.90
2023-05-20T06:30:15.509Z,16.58
2023-05-20T06:32:44.595Z,15.52
2023-05-20T06:35:13.698Z,15.70
2023-05-20T06:37:42.879Z,15.95
2023-05-20T06:40:14.522Z,16.85
2023-05-20T06:42:43.567Z,16.23
2023-05-20T06:45:14.710Z,16.05
2023-05-20T06:47:43.874Z,17.10
2023-05-20T06:50:13.683Z,15.88
2023-05-20T06:52:42.919Z,16.42
2023-05-20T06:55:13.891Z,16.50
2023-05-20T06:57:42.918Z,16.33
2023-05-20T07:00:14.985Z,17.13
2023-05-20T07:02:44.727Z,16.75
2023-05-20T07:05:13.857Z,17.48
2023-05-20T07:07:42.936Z,17.40
2023-05-20T07:10:13.635Z,16.75
2023-05-20T07:12:43.092Z,16.63
2023-05-20T07:15:12.807Z,16.98
2023-05-20T07:17:41.973Z,16.77
2023-05-20T07:20:11.705Z,17.05
2023-05-20T07:22:40.750Z,17.90
2023-05-20T07:25:10.425Z,17.90
2023-05-20T07:27:41.313Z,17.05
2023-05-20T07:30:11.119Z,17.45
2023-05-20T07:32:40.324Z,16.48
2023-05-20T07:35:10.271Z,16.88
2023-05-20T07:37:39.402Z,17.08
2023-05-20T07:40:09.946Z,17.13
2023-05-20T07:42:40.697Z,17.42
2023-05-20T07:45:10.804Z,17.42
2023-05-20T07:47:40.402Z,18.60
2023-05-20T07:50:10.083Z,17.88
2023-05-20T07:52:51.777Z,17.58
2023-05-20T07:55:25.113Z,17.57
2023-05-20T07:57:55.800Z,17.52
2023-05-20T08:00:25.236Z,18.17
2023-05-20T08:02:57.386Z,17.60
2023-05-20T08:05:26.666Z,16.70
2023-05-20T08:07:55.707Z,17.02
2023-05-20T08:10:24.842Z,16.38
2023-05-20T08:12:55.567Z,16.58
2023-05-20T08:15:24.690Z,17.25
2023-05-20T08:17:53.728Z,16.38
2023-05-20T08:20:23.131Z,17.48
2023-05-20T08:22:52.221Z,16.33
2023-05-20T08:25:21.395Z,16.80
2023-05-20T08:27:50.453Z,17.35
2023-05-20T08:30:21.283Z,17.17
2023-05-20T08:32:50.363Z,18.17
2023-05-20T08:35:20.885Z,17.55
2023-05-20T08:37:50.848Z,17.23
2023-05-20T08:40:21.755Z,17.00
2023-05-20T08:42:55.864Z,18.00
2023-05-20T08:45:29.464Z,17.55
2023-05-20T08:47:59.808Z,18.20
2023-05-20T08:50:29.067Z,18.58
2023-05-20T08:52:58.553Z,18.70
2023-05-20T08:55:31.607Z,18.00
2023-05-20T08:58:00.904Z,18.17
2023-05-20T09:00:32.986Z,17.73
2023-05-20T09:03:02.542Z,17.95
2023-05-20T09:05:32.440Z,17.48
2023-05-20T09:08:08.724Z,18.55
2023-05-20T09:13:07.667Z,17.92
2023-05-20T09:15:39.912Z,18.35
2023-05-20T09:18:10.029Z,17.38
2023-05-20T09:20:39.694Z,20.80
2023-05-20T09:23:11.051Z,20.42
2023-05-20T09:25:40.176Z,20.10
2023-05-20T09:28:10.132Z,20.52
2023-05-20T09:30:40.836Z,21.00
2023-05-20T09:33:10.247Z,21.65
2023-05-20T09:35:39.441Z,20.67
2023-05-20T09:38:10.530Z,20.38
2023-05-20T09:40:41.229Z,19.55
2023-05-20T09:43:12.201Z,19.85
2023-05-20T09:45:43.673Z,20.48
2023-05-20T09:48:14.003Z,20.08
2023-05-20T09:50:44.357Z,21.33
2023-05-20T09:53:14.381Z,20.58
2023-05-20T09:55:44.189Z,20.42
2023-05-20T09:58:16.417Z,21.58
2023-05-20T10:00:47.331Z,19.45
2023-05-20T10:03:16.717Z,19.25
2023-05-20T10:05:52.924Z,19.17
2023-05-20T10:08:42.524Z,19.83
2023-05-20T10:18:54.878Z,19.17
2023-05-20T10:21:25.333Z,19.15
2023-05-20T10:23:54.605Z,20.17
2023-05-20T10:26:23.742Z,18.23
2023-05-20T10:28:52.840Z,19.63
2023-05-20T10:31:23.696Z,19.83
2023-05-20T10:33:55.041Z,19.75
2023-05-20T10:36:29.168Z,19.60
2023-05-20T10:38:59.721Z,19.45
2023-05-20T10:41:30.279Z,19.23
2023-05-20T10:44:03.982Z,19.50
2023-05-20T10:46:48.339Z,19.23
2023-05-20T10:49:27.588Z,20.42
2023-05-20T10:51:57.122Z,19.48
2023-05-20T10:54:26.396Z,21.00
2023-05-20T10:56:56.165Z,20.70
2023-05-20T10:59:25.278Z,21.23
2023-05-20T11:01:56.061Z,21.35
2023-05-20T11:04:27.916Z,21.15
2023-05-20T11:06:57.975Z,20.38
2023-05-20T11:09:26.986Z,20.38
2023-05-20T11:11:56.397Z,20.52
2023-05-20T11:14:25.507Z,20.90
2023-05-20T11:16:57.286Z,19.52
2023-05-20T11:19:28.919Z,20.90
2023-05-20T11:21:58.089Z,21.45
2023-05-20T11:24:28.937Z,21.20
2023-05-20T11:26:58.862Z,20.85
2023-05-20T11:29:29.944Z,20.45
2023-05-20T11:31:59.193Z,20.45
2023-05-20T11:34:36.050Z,19.25
2023-05-20T11:37:09.978Z,20.65
2023-05-20T11:39:39.433Z,19.00
2023-05-20T11:42:08.859Z,20.52
2023-05-20T11:44:38.268Z,21.02
2023-05-20T11:47:07.498Z,21.50
2023-05-20T11:49:43.186Z,21.25
2023-05-20T11:52:13.551Z,20.45
2023-05-20T11:54:42.705Z,20.05
2023-05-20T11:57:13.132Z,22.33
2023-05-20T11:59:42.200Z,21.27
2023-05-20T12:02:11.593Z,22.23
2023-05-20T12:04:42.739Z,20.90
2023-05-20T12:07:12.459Z,22.83
2023-05-20T12:09:41.509Z,20.10
2023-05-20T12:12:12.150Z,21.58
2023-05-20T12:14:41.272Z,20.48
2023-05-20T12:17:10.313Z,21.38
2023-05-20T12:19:40.581Z,22.50
2023-05-20T12:22:12.686Z,21.25
2023-05-20T12:24:42.110Z,22.17
2023-05-20T12:27:11.186Z,23.20
2023-05-20T12:29:40.286Z,22.33
2023-05-20T12:32:09.626Z,21.92
2023-05-20T12:34:38.638Z,22.88
2023-05-20T12:37:08.096Z,22.20
2023-05-20T12:39:38.828Z,24.45
2023-05-20T12:42:08.016Z,23.40
2023-05-20T12:44:37.267Z,22.95
2023-05-20T12:47:06.688Z,23.33
2023-05-20T12:49:35.905Z,21.65
2023-05-20T12:52:08.733Z,22.88
2023-05-20T12:57:11.408Z,22.30
2023-05-20T12:59:40.488Z,21.65
2023-05-20T13:02:10.789Z,22.83
2023-05-20T13:04:39.898Z,22.08
2023-05-20T13:07:08.927Z,23.00
2023-05-20T13:09:38.293Z,21.92
2023-05-20T13:12:09.737Z,20.77
2023-05-20T13:14:38.789Z,21.95
2023-05-20T13:17:08.165Z,22.63
2023-05-20T13:19:38.692Z,21.33
2023-05-20T13:22:07.924Z,21.58
2023-05-20T13:24:37.010Z,22.60
2023-05-20T13:27:07.987Z,22.15
2023-05-20T13:29:36.996Z,22.30
2023-05-20T13:32:06.648Z,20.83
2023-05-20T13:34:35.828Z,21.42
2023-05-20T13:37:04.890Z,21.42
2023-05-20T13:39:33.921Z,21.48
2023-05-20T13:42:03.048Z,21.65
2023-05-20T13:44:33.753Z,22.25
2023-05-20T13:47:02.809Z,21.38
2023-05-20T13:49:31.971Z,21.58
2023-05-20T13:52:00.984Z,22.08
2023-05-20T13:54:29.998Z,21.13
2023-05-20T13:56:59.080Z,23.70
2023-05-20T13:59:28.371Z,24.55
2023-05-20T14:01:59.218Z,23.90
2023-05-20T14:04:28.529Z,22.90
2023-05-20T14:06:57.746Z,23.63
2023-05-20T14:09:26.854Z,22.40
2023-05-20T14:11:55.885Z,21.48
2023-05-20T14:14:24.934Z,22.25
2023-05-20T14:16:54.177Z,22.45
2023-05-20T14:19:24.948Z,22.75
2023-05-20T14:21:54.042Z,21.92
2023-05-20T14:24:23.922Z,21.70
2023-05-20T14:26:53.020Z,22.63
2023-05-20T14:29:22.261Z,23.23
2023-05-20T14:31:51.429Z,22.58
2023-05-20T14:34:20.425Z,23.48
2023-05-20T14:36:51.357Z,24.17
2023-05-20T14:39:20.438Z,23.00
2023-05-20T14:41:49.553Z,21.63
2023-05-20T14:44:18.627Z,23.15
2023-05-20T14:46:47.825Z,22.65
2023-05-20T14:49:16.918Z,22.15
2023-05-20T14:51:46.198Z,21.17
2023-05-20T14:54:16.998Z,23.10
2023-05-20T14:56:48.171Z,23.17
2023-05-20T14:59:18.897Z,22.90
2023-05-20T15:01:47.970Z,22.58
2023-05-20T15:04:17.044Z,23.95
2023-05-20T15:06:46.281Z,22.60
2023-05-20T15:09:17.058Z,22.20
2023-05-20T15:11:46.333Z,23.70
2023-05-20T15:14:15.503Z,23.27
2023-05-20T15:16:45.340Z,21.73
2023-05-20T15:19:14.896Z,22.88
2023-05-20T15:21:44.056Z,23.88
2023-05-20T15:24:13.332Z,21.17
2023-05-20T15:26:44.324Z,21.83
2023-05-20T15:29:13.399Z,23.55
2023-05-20T15:31:42.477Z,21.58
2023-05-20T15:34:11.713Z,23.60
2023-05-20T15:36:41.081Z,23.25
2023-05-20T15:39:10.377Z,23.38
2023-05-20T15:41:40.620Z,22.30
2023-05-20T15:44:11.669Z,21.52
2023-05-20T15:46:40.729Z,22.95
2023-05-20T15:49:09.810Z,23.73
2023-05-20T15:51:39.871Z,21.98
2023-05-20T15:54:10.237Z,22.30
2023-05-20T15:56:39.329Z,20.90
2023-05-20T15:59:08.300Z,22.52
2023-05-20T16:01:40.265Z,22.30
2023-05-20T16:04:09.501Z,22.38
2023-05-20T16:06:38.768Z,23.23
2023-05-20T16:09:07.927Z,22.90
2023-05-20T16:11:37.241Z,22.08
2023-05-20T16:14:06.473Z,21.35
2023-05-20T16:16:36.354Z,21.17
2023-05-20T16:19:07.372Z,23.30
2023-05-20T16:21:36.496Z,21.63
2023-05-20T16:24:06.478Z,20.52
2023-05-20T16:26:35.616Z,22.92
2023-05-20T16:29:04.947Z,22.95
2023-05-20T16:31:34.484Z,21.85
2023-05-20T16:34:06.122Z,21.88
2023-05-20T16:36:35.154Z,23.23
2023-05-20T16:39:04.271Z,22.20
2023-05-20T16:41:33.532Z,21.60
2023-05-20T16:44:02.570Z,22.35
2023-05-20T16:46:31.845Z,22.50
2023-05-20T16:49:01.089Z,22.63
2023-05-20T16:51:31.993Z,22.23
2023-05-20T16:54:01.000Z,22.08
2023-05-20T16:56:30.210Z,22.65
2023-05-20T16:58:59.192Z,24.67
2023-05-20T17:01:29.817Z,23.67
2023-05-20T17:03:59.023Z,22.98
2023-05-20T17:06:28.123Z,22.05
2023-05-20T17:09:00.407Z,21.83
2023-05-20T17:11:30.190Z,20.42
2023-05-20T17:13:59.203Z,21.90
2023-05-20T17:16:28.466Z,23.42
2023-05-20T17:18:58.490Z,25.63
2023-05-20T17:21:27.674Z,24.83
2023-05-20T17:23:58.504Z,24.17
2023-05-20T17:26:27.565Z,22.35
2023-05-20T17:28:56.558Z,22.35
2023-05-20T17:31:25.719Z,22.17
2023-05-20T17:33:54.911Z,21.25
2023-05-20T17:36:24.187Z,23.20
2023-05-20T17:38:53.392Z,21.55
2023-05-20T17:41:24.109Z,19.55
2023-05-20T17:43:53.183Z,21.40
2023-05-20T17:46:22.510Z,22.63
2023-05-20T17:48:51.817Z,24.17
2023-05-20T17:51:21.011Z,23.02
2023-05-20T17:53:50.053Z,22.13
2023-05-20T17:56:19.292Z,20.23
2023-05-20T17:58:50.073Z,19.95
2023-05-20T18:01:19.173Z,21.33
2023-05-20T18:03:48.356Z,18.40
2023-05-20T18:06:18.809Z,18.65
2023-05-20T18:08:47.894Z,21.63
2023-05-20T18:11:17.108Z,21.85
2023-05-20T18:13:46.246Z,18.58
2023-05-20T18:16:17.084Z,19.40
2023-05-20T18:18:46.113Z,21.80
2023-05-20T18:21:15.199Z,20.45
2023-05-20T18:23:44.182Z,17.90
2023-05-20T18:26:13.424Z,20.08
2023-05-20T18:28:42.449Z,18.58
2023-05-20T18:31:11.568Z,17.58
2023-05-20T18:33:44.122Z,19.83
2023-05-20T18:36:13.377Z,19.75
2023-05-20T18:38:42.590Z,16.13
2023-05-20T18:41:11.696Z,19.08
2023-05-20T18:43:40.743Z,19.02
2023-05-20T18:46:12.354Z,18.58
2023-05-20T18:48:43.068Z,18.75
2023-05-20T18:51:12.112Z,18.30
2023-05-20T18:53:41.314Z,16.02
2023-05-20T18:56:10.586Z,16.63
2023-05-20T18:58:39.746Z,18.45
2023-05-20T19:01:09.178Z,17.40
2023-05-20T19:03:38.315Z,18.70
2023-05-20T19:06:09.165Z,18.30
2023-05-20T19:08:38.217Z,17.40
2023-05-20T19:11:07.611Z,19.27
2023-05-20T19:13:36.842Z,17.02
2023-05-20T19:16:06.436Z,17.02
2023-05-20T19:18:35.510Z,18.17
2023-05-20T19:21:04.744Z,15.60
2023-05-20T19:23:35.526Z,17.00
2023-05-20T19:26:04.684Z,18.80
2023-05-20T19:28:33.677Z,18.85
2023-05-20T19:31:02.757Z,17.17
2023-05-20T19:33:32.208Z,16.80
2023-05-20T19:36:01.596Z,15.80
2023-05-20T19:38:30.641Z,16.60
2023-05-20T19:41:01.422Z,17.05
2023-05-20T19:43:31.424Z,18.70
2023-05-20T19:46:00.793Z,18.95
2023-05-20T19:48:29.894Z,18.73
2023-05-20T19:50:58.900Z,17.13
2023-05-20T19:53:27.888Z,16.90
2023-05-20T19:55:57.028Z,17.17
2023-05-20T19:58:27.714Z,17.90
2023-05-20T20:00:56.806Z,17.15
2023-05-20T20:03:26.055Z,18.13
2023-05-20T20:05:55.209Z,20.05
2023-05-20T20:08:24.367Z,17.20
2023-05-20T20:10:53.711Z,18.80
2023-05-20T20:13:22.819Z,16.88
2023-05-20T20:15:53.623Z,19.70
2023-05-20T20:18:22.669Z,15.00
2023-05-20T20:20:52.153Z,18.10
2023-05-20T20:23:21.442Z,18.50
2023-05-20T20:25:51.542Z,16.90
2023-05-20T20:28:20.842Z,16.42
2023-05-20T20:30:49.928Z,16.90
2023-05-20T20:33:20.695Z,16.92
2023-05-20T20:35:49.801Z,18.98
2023-05-20T20:38:19.042Z,18.75
2023-05-20T20:40:48.088Z,19.42
2023-05-20T20:43:21.165Z,18.88
2023-05-20T20:45:57.115Z,18.35
2023-05-20T20:48:27.827Z,17.45
2023-05-20T20:50:57.265Z,17.38
2023-05-20T20:53:26.392Z,17.52
2023-05-20T20:55:57.771Z,16.88
2023-05-20T20:58:27.909Z,18.15
2023-05-20T21:00:56.969Z,19.55
2023-05-20T21:03:27.766Z,19.17
2023-05-20T21:05:56.882Z,18.17
2023-05-20T21:08:28.699Z,19.95
2023-05-20T21:11:00.632Z,21.15
2023-05-20T21:13:30.328Z,19.55
2023-05-20T21:15:59.502Z,21.60
2023-05-20T21:18:30.390Z,17.65
2023-05-20T21:20:59.597Z,18.75
2023-05-20T21:23:28.687Z,18.58
2023-05-20T21:25:57.830Z,18.15
2023-05-20T21:28:27.169Z,20.83
2023-05-20T21:30:56.439Z,21.60
2023-05-20T21:33:25.523Z,17.52
2023-05-20T21:35:56.546Z,17.15
2023-05-20T21:38:25.719Z,17.88
2023-05-20T21:40:54.908Z,17.50
2023-05-20T21:43:23.903Z,17.98
2023-05-20T21:45:53.196Z,17.70
2023-05-20T21:48:22.351Z,17.33
2023-05-20T21:50:51.598Z,17.08
2023-05-20T21:53:22.292Z,15.70
2023-05-20T21:55:51.407Z,16.92
2023-05-20T21:58:20.469Z,16.40
2023-05-20T22:00:49.532Z,17.65
2023-05-20T22:03:18.712Z,17.27
2023-05-20T22:05:47.771Z,17.23
2023-05-20T22:08:17.841Z,18.48
2023-05-20T22:10:49.165Z,15.27
2023-05-20T22:13:18.512Z,19.73
2023-05-20T22:15:47.524Z,16.23
2023-05-20T22:18:17.482Z,15.23
2023-05-20T22:20:46.926Z,16.83
2023-05-20T22:23:16.696Z,20.15
2023-05-20T22:25:45.907Z,16.70
2023-05-20T22:28:17.603Z,17.98
2023-05-20T22:30:46.723Z,17.25
2023-05-20T22:33:15.916Z,13.68
2023-05-20T22:35:45.123Z,16.55
2023-05-20T22:38:14.168Z,17.38
2023-05-20T22:40:43.228Z,16.13
2023-05-20T22:43:14.035Z,17.10
2023-05-20T22:45:44.867Z,16.83
2023-05-20T22:48:14.204Z,16.80
2023-05-20T22:50:43.362Z,16.45
2023-05-20T22:53:12.370Z,15.20
2023-05-20T22:55:41.964Z,14.70
2023-05-20T22:58:11.054Z,15.15
2023-05-20T23:00:40.323Z,16.15
2023-05-20T23:03:12.077Z,15.70
2023-05-20T23:05:41.213Z,15.05
2023-05-20T23:08:10.312Z,15.20
2023-05-20T23:10:39.766Z,14.65
2023-05-20T23:13:08.912Z,14.32
2023-05-20T23:15:38.285Z,13.20
2023-05-20T23:18:07.810Z,13.30
2023-05-20T23:20:38.489Z,13.25
2023-05-20T23:23:11.159Z,13.85
2023-05-20T23:25:41.230Z,14.75
2023-05-20T23:28:11.097Z,12.75
2023-05-20T23:30:40.169Z,12.65
2023-05-20T23:33:09.256Z,11.35
2023-05-20T23:35:40.136Z,13.20
2023-05-20T23:38:09.121Z,13.18
2023-05-20T23:40:38.293Z,11.32
2023-05-20T23:43:07.407Z,11.65
2023-05-20T23:45:36.727Z,11.80
2023-05-20T23:48:06.892Z,9.93
2023-05-20T23:50:36.135Z,9.88
2023-05-20T23:53:06.853Z,10.73
2023-05-20T23:55:36.148Z,9.25
2023-05-20T23:58:05.474Z,10.43
