createdAt,value
2022-09-04T00:00:19.199Z,2.65
2022-09-04T00:03:15.113Z,3.67
2022-09-04T00:05:51.047Z,2.83
2022-09-04T00:08:35.015Z,2.75
2022-09-04T00:11:13.745Z,2.70
2022-09-04T00:13:50.706Z,2.80
2022-09-04T00:16:27.387Z,2.85
2022-09-04T00:19:02.811Z,2.90
2022-09-04T00:21:44.334Z,2.83
2022-09-04T00:24:15.940Z,3.35
2022-09-04T00:27:02.268Z,3.10
2022-09-04T00:29:48.447Z,3.00
2022-09-04T00:32:35.064Z,2.63
2022-09-04T00:35:19.400Z,3.17
2022-09-04T00:37:53.191Z,2.78
2022-09-04T00:40:27.437Z,3.30
2022-09-04T00:43:07.850Z,2.95
2022-09-04T00:45:59.147Z,3.00
2022-09-04T00:49:11.464Z,2.80
2022-09-04T00:51:54.795Z,2.83
2022-09-04T00:54:52.466Z,2.70
2022-09-04T00:57:41.126Z,2.42
2022-09-04T01:00:15.731Z,2.70
2022-09-04T01:03:00.682Z,2.50
2022-09-04T01:06:03.985Z,2.50
2022-09-04T01:08:56.343Z,2.45
2022-09-04T01:11:50.358Z,2.70
2022-09-04T01:14:40.108Z,2.40
2022-09-04T01:17:23.611Z,2.33
2022-09-04T01:20:01.530Z,2.40
2022-09-04T01:22:51.889Z,2.28
2022-09-04T01:25:32.581Z,2.08
2022-09-04T01:28:23.464Z,2.08
2022-09-04T01:30:59.521Z,2.00
2022-09-04T01:33:35.840Z,2.30
2022-09-04T01:36:19.981Z,2.38
2022-09-04T01:38:56.517Z,2.22
2022-09-04T01:41:27.075Z,2.63
2022-09-04T01:43:53.921Z,1.85
2022-09-04T01:46:29.355Z,1.90
2022-09-04T01:49:27.666Z,2.30
2022-09-04T01:52:00.795Z,2.45
2022-09-04T01:54:37.699Z,2.30
2022-09-04T01:57:16.286Z,2.75
2022-09-04T02:00:02.554Z,2.58
2022-09-04T02:02:43.189Z,2.72
2022-09-04T02:05:14.171Z,2.17
2022-09-04T02:08:04.048Z,2.10
2022-09-04T02:10:43.031Z,2.10
2022-09-04T02:13:22.403Z,2.27
2022-09-04T02:15:58.560Z,2.45
2022-09-04T02:18:44.975Z,2.60
2022-09-04T02:21:25.338Z,2.20
2022-09-04T02:24:12.311Z,2.50
2022-09-04T02:26:50.296Z,2.50
2022-09-04T02:29:40.695Z,2.43
2022-09-04T02:32:37.726Z,2.08
2022-09-04T02:35:21.215Z,2.40
2022-09-04T02:38:12.104Z,2.00
2022-09-04T02:40:50.650Z,2.00
2022-09-04T02:43:39.545Z,1.63
2022-09-04T02:46:24.361Z,1.80
2022-09-04T02:49:07.648Z,1.27
2022-09-04T02:51:53.224Z,1.40
2022-09-04T02:54:42.316Z,1.60
2022-09-04T02:57:33.405Z,2.17
2022-09-04T03:00:28.521Z,2.43
2022-09-04T03:03:19.750Z,2.20
2022-09-04T03:05:46.232Z,1.93
2022-09-04T03:08:20.243Z,1.80
2022-09-04T03:11:06.540Z,1.80
2022-09-04T03:13:46.335Z,1.47
2022-09-04T03:16:26.961Z,1.23
2022-09-04T03:19:03.730Z,1.37
2022-09-04T03:21:45.473Z,1.10
2022-09-04T03:24:27.565Z,0.90
2022-09-04T03:26:56.768Z,0.90
2022-09-04T03:29:30.465Z,0.90
2022-09-04T03:32:16.807Z,1.17
2022-09-04T03:34:46.649Z,0.90
2022-09-04T03:37:27.294Z,0.90
2022-09-04T03:40:19.642Z,0.80
2022-09-04T03:43:19.107Z,0.90
2022-09-04T03:46:01.370Z,0.77
2022-09-04T03:48:46.844Z,0.77
2022-09-04T03:51:45.510Z,1.37
2022-09-04T03:54:30.268Z,1.20
2022-09-04T03:57:07.776Z,1.10
2022-09-04T03:59:45.750Z,0.83
2022-09-04T04:02:30.908Z,0.80
2022-09-04T04:05:12.666Z,0.83
2022-09-04T04:08:17.074Z,0.83
2022-09-04T04:11:06.815Z,0.90
2022-09-04T04:13:55.082Z,0.83
2022-09-04T04:16:47.912Z,0.97
2022-09-04T04:19:44.735Z,1.43
2022-09-04T04:22:40.432Z,1.20
2022-09-04T04:25:34.874Z,0.80
2022-09-04T04:28:21.423Z,0.90
2022-09-04T04:30:53.041Z,1.50
2022-09-04T04:33:50.610Z,1.57
2022-09-04T04:36:42.642Z,1.33
2022-09-04T04:39:58.784Z,0.90
2022-09-04T04:42:35.976Z,1.50
2022-09-04T04:45:34.795Z,1.50
2022-09-04T04:48:20.708Z,1.87
2022-09-04T04:51:08.391Z,1.50
2022-09-04T04:54:13.298Z,1.50
2022-09-04T04:57:05.126Z,1.30
2022-09-04T05:00:07.284Z,1.83
2022-09-04T05:03:09.557Z,1.60
2022-09-04T05:06:08.457Z,2.00
2022-09-04T05:09:14.641Z,2.13
2022-09-04T05:12:01.068Z,1.60
2022-09-04T05:14:50.231Z,1.33
2022-09-04T05:17:26.765Z,1.40
2022-09-04T05:20:14.886Z,1.55
2022-09-04T05:23:04.249Z,1.70
2022-09-04T05:25:49.590Z,1.67
2022-09-04T05:28:47.254Z,1.47
2022-09-04T05:31:19.490Z,1.60
2022-09-04T05:34:19.235Z,1.83
2022-09-04T05:37:00.746Z,2.00
2022-09-04T05:39:47.427Z,2.07
2022-09-04T05:42:42.623Z,2.20
2022-09-04T05:45:18.127Z,1.70
2022-09-04T05:48:10.830Z,1.70
2022-09-04T05:50:55.462Z,1.60
2022-09-04T05:53:59.140Z,1.10
2022-09-04T05:56:46.064Z,1.10
2022-09-04T05:59:21.418Z,1.60
2022-09-04T06:02:03.415Z,1.00
2022-09-04T06:04:32.795Z,1.10
2022-09-04T06:07:12.386Z,1.43
2022-09-04T06:09:51.263Z,1.20
2022-09-04T06:12:36.681Z,1.50
2022-09-04T06:15:21.702Z,1.13
2022-09-04T06:17:51.133Z,1.40
2022-09-04T06:20:39.091Z,1.17
2022-09-04T06:23:24.170Z,0.90
2022-09-04T06:26:28.980Z,1.30
2022-09-04T06:29:13.615Z,1.30
2022-09-04T06:31:46.393Z,1.23
2022-09-04T06:34:26.661Z,1.10
2022-09-04T06:37:21.700Z,1.17
2022-09-04T06:40:01.050Z,0.88
2022-09-04T06:42:42.917Z,0.90
2022-09-04T06:45:24.720Z,0.98
2022-09-04T06:48:03.439Z,0.90
2022-09-04T06:50:59.094Z,1.30
2022-09-04T06:53:47.681Z,1.48
2022-09-04T06:56:32.738Z,1.60
2022-09-04T06:59:11.569Z,1.70
2022-09-04T07:01:40.470Z,2.22
2022-09-04T07:04:23.470Z,2.40
2022-09-04T07:07:12.301Z,2.50
2022-09-04T07:09:44.095Z,2.38
2022-09-04T07:12:40.403Z,2.47
2022-09-04T07:15:14.691Z,2.47
2022-09-04T07:18:02.076Z,3.20
2022-09-04T07:20:51.654Z,2.95
2022-09-04T07:23:22.510Z,3.10
2022-09-04T07:26:06.863Z,2.72
2022-09-04T07:28:57.093Z,2.75
2022-09-04T07:31:34.825Z,2.90
2022-09-04T07:34:18.554Z,2.78
2022-09-04T07:37:12.566Z,2.55
2022-09-04T07:40:09.560Z,2.40
2022-09-04T07:42:48.119Z,2.60
2022-09-04T07:45:27.748Z,2.30
2022-09-04T07:48:05.993Z,2.33
2022-09-04T07:50:40.104Z,2.30
2022-09-04T07:53:14.441Z,2.40
2022-09-04T07:55:46.912Z,2.40
2022-09-04T07:58:50.823Z,2.58
2022-09-04T08:01:47.196Z,2.10
2022-09-04T08:04:46.257Z,2.83
2022-09-04T08:07:24.796Z,2.55
2022-09-04T08:10:08.938Z,2.33
2022-09-04T08:12:38.101Z,2.30
2022-09-04T08:15:43.084Z,2.30
2022-09-04T08:18:36.400Z,2.05
2022-09-04T08:21:28.164Z,2.28
2022-09-04T08:24:32.160Z,1.83
2022-09-04T08:27:17.309Z,2.00
2022-09-04T08:30:05.191Z,2.00
2022-09-04T08:32:47.598Z,2.10
2022-09-04T08:35:50.587Z,1.88
2022-09-04T08:38:36.964Z,2.05
2022-09-04T08:41:18.360Z,1.98
2022-09-04T08:44:09.238Z,2.33
2022-09-04T08:46:54.298Z,1.75
2022-09-04T08:49:43.075Z,1.90
2022-09-04T08:52:29.867Z,2.00
2022-09-04T08:55:18.111Z,1.70
2022-09-04T08:57:59.726Z,1.95
2022-09-04T09:01:08.339Z,1.85
2022-09-04T09:03:59.806Z,1.40
2022-09-04T09:06:50.089Z,1.40
2022-09-04T09:09:50.430Z,1.83
2022-09-04T09:12:40.841Z,1.40
2022-09-04T09:15:19.810Z,1.50
2022-09-04T09:17:56.566Z,1.40
2022-09-04T09:20:29.384Z,1.45
2022-09-04T09:23:18.396Z,1.40
2022-09-04T09:25:50.834Z,1.40
2022-09-04T09:28:54.972Z,1.20
2022-09-04T09:31:40.330Z,1.42
2022-09-04T09:34:52.061Z,1.20
2022-09-04T09:37:53.850Z,1.30
2022-09-04T09:40:43.118Z,1.30
2022-09-04T09:43:54.878Z,1.13
2022-09-04T09:46:47.113Z,1.40
2022-09-04T09:49:44.516Z,1.35
2022-09-04T09:52:29.777Z,1.20
2022-09-04T09:55:29.034Z,1.40
2022-09-04T09:58:20.530Z,1.30
2022-09-04T10:01:08.918Z,1.30
2022-09-04T10:04:10.006Z,1.40
2022-09-04T10:06:55.221Z,1.20
2022-09-04T10:09:41.682Z,1.48
2022-09-04T10:13:09.749Z,1.48
2022-09-04T10:15:39.089Z,1.33
2022-09-04T10:18:32.809Z,1.70
2022-09-04T10:21:36.618Z,1.73
2022-09-04T10:24:40.874Z,1.60
2022-09-04T10:27:31.000Z,1.50
2022-09-04T10:30:20.282Z,1.50
2022-09-04T10:32:58.902Z,1.48
2022-09-04T10:35:36.744Z,1.17
2022-09-04T10:38:58.375Z,1.20
2022-09-04T10:41:43.145Z,1.20
2022-09-04T10:44:34.011Z,1.33
2022-09-04T10:47:14.231Z,1.40
2022-09-04T10:50:06.829Z,1.30
2022-09-04T10:52:42.148Z,1.48
2022-09-04T10:55:43.832Z,1.30
2022-09-04T10:58:48.176Z,1.42
2022-09-04T11:01:47.706Z,1.30
2022-09-04T11:04:36.934Z,1.60
2022-09-04T11:07:28.919Z,1.70
2022-09-04T11:10:04.315Z,1.98
2022-09-04T11:12:47.198Z,1.70
2022-09-04T11:15:35.801Z,1.65
2022-09-04T11:18:23.559Z,1.25
2022-09-04T11:21:07.857Z,1.40
2022-09-04T11:24:13.716Z,1.63
2022-09-04T11:27:08.333Z,1.77
2022-09-04T11:29:55.728Z,1.73
2022-09-04T11:32:58.661Z,1.98
2022-09-04T11:35:46.780Z,1.80
2022-09-04T11:38:48.036Z,1.70
2022-09-04T11:41:45.579Z,1.83
2022-09-04T11:44:40.472Z,1.52
2022-09-04T11:47:33.405Z,1.95
2022-09-04T11:50:24.173Z,1.80
2022-09-04T11:52:53.399Z,1.10
2022-09-04T11:55:36.921Z,1.60
2022-09-04T11:58:24.882Z,1.63
2022-09-04T12:01:16.262Z,1.70
2022-09-04T12:04:14.914Z,1.60
2022-09-04T12:07:13.390Z,1.55
2022-09-04T12:10:14.111Z,1.88
2022-09-04T12:13:14.769Z,1.63
2022-09-04T12:16:07.257Z,1.90
2022-09-04T12:19:09.494Z,1.85
2022-09-04T12:21:54.418Z,1.90
2022-09-04T12:24:42.206Z,1.70
2022-09-04T12:27:49.432Z,1.85
2022-09-04T12:30:21.238Z,1.40
2022-09-04T12:33:16.353Z,1.50
2022-09-04T12:35:52.248Z,1.00
2022-09-04T12:38:23.260Z,1.10
2022-09-04T12:41:02.022Z,1.05
2022-09-04T12:43:31.470Z,0.90
2022-09-04T12:46:14.262Z,1.33
2022-09-04T12:48:58.978Z,1.60
2022-09-04T12:51:36.236Z,1.38
2022-09-04T12:54:14.279Z,1.20
2022-09-04T12:56:55.178Z,1.70
2022-09-04T12:59:44.403Z,1.48
2022-09-04T13:02:34.603Z,1.38
2022-09-04T13:05:27.621Z,1.50
2022-09-04T13:08:33.997Z,1.58
2022-09-04T13:11:42.910Z,1.42
2022-09-04T13:14:37.372Z,1.10
2022-09-04T13:17:18.660Z,1.10
2022-09-04T13:20:09.118Z,1.30
2022-09-04T13:22:51.590Z,1.25
2022-09-04T13:25:52.324Z,1.30
2022-09-04T13:28:54.158Z,1.35
2022-09-04T13:31:45.522Z,1.27
2022-09-04T13:34:49.406Z,1.40
2022-09-04T13:37:26.836Z,1.33
2022-09-04T13:40:29.769Z,1.23
2022-09-04T13:43:12.313Z,1.35
2022-09-04T13:45:47.307Z,1.30
2022-09-04T13:48:32.336Z,1.50
2022-09-04T13:51:13.398Z,1.55
2022-09-04T13:54:20.217Z,1.42
2022-09-04T13:56:58.646Z,1.50
2022-09-04T13:59:25.634Z,1.20
2022-09-04T14:01:55.514Z,1.20
2022-09-04T14:04:34.527Z,1.60
2022-09-04T14:07:06.949Z,1.50
2022-09-04T14:09:43.797Z,1.38
2022-09-04T14:12:23.354Z,1.45
2022-09-04T14:15:05.529Z,1.50
2022-09-04T14:17:45.206Z,1.60
2022-09-04T14:20:20.625Z,1.38
2022-09-04T14:22:57.896Z,1.60
2022-09-04T14:25:43.579Z,1.40
2022-09-04T14:28:41.398Z,1.40
2022-09-04T14:31:25.792Z,1.30
2022-09-04T14:34:15.011Z,1.33
2022-09-04T14:36:57.120Z,1.30
2022-09-04T14:39:41.489Z,1.10
2022-09-04T14:42:26.829Z,1.25
2022-09-04T14:45:13.213Z,1.40
2022-09-04T14:47:51.991Z,1.30
2022-09-04T14:50:19.222Z,1.50
2022-09-04T14:52:59.219Z,1.42
2022-09-04T14:55:29.173Z,1.10
2022-09-04T14:58:04.670Z,1.20
2022-09-04T15:00:34.630Z,1.10
2022-09-04T15:03:20.229Z,1.20
2022-09-04T15:05:55.745Z,1.30
2022-09-04T15:08:40.972Z,1.30
2022-09-04T15:11:31.173Z,1.00
2022-09-04T15:14:06.930Z,1.08
2022-09-04T15:16:46.661Z,1.20
2022-09-04T15:19:46.485Z,1.40
2022-09-04T15:22:27.174Z,1.20
2022-09-04T15:25:06.521Z,1.15
2022-09-04T15:27:44.503Z,1.20
2022-09-04T15:30:19.137Z,2.35
2022-09-04T15:32:48.490Z,1.65
2022-09-04T15:35:23.937Z,1.08
2022-09-04T15:38:04.858Z,1.20
2022-09-04T15:40:37.403Z,1.10
2022-09-04T15:43:23.596Z,1.50
2022-09-04T15:45:53.181Z,1.30
2022-09-04T15:48:58.747Z,1.40
2022-09-04T15:51:49.835Z,1.30
2022-09-04T15:54:31.291Z,1.20
2022-09-04T15:57:21.962Z,1.10
2022-09-04T16:00:09.298Z,1.50
2022-09-04T16:02:54.405Z,1.17
2022-09-04T16:05:28.021Z,1.13
2022-09-04T16:08:03.621Z,2.30
2022-09-04T16:10:46.553Z,1.80
2022-09-04T16:13:25.228Z,1.50
2022-09-04T16:16:10.102Z,1.77
2022-09-04T16:19:14.212Z,1.50
2022-09-04T16:21:47.721Z,1.08
2022-09-04T16:24:29.725Z,1.30
2022-09-04T16:26:56.625Z,1.27
2022-09-04T16:29:29.724Z,1.30
2022-09-04T16:31:58.280Z,1.38
2022-09-04T16:34:27.956Z,1.27
2022-09-04T16:37:42.423Z,1.60
2022-09-04T16:40:14.058Z,1.27
2022-09-04T16:42:46.201Z,1.23
2022-09-04T16:45:34.523Z,1.35
2022-09-04T16:48:34.627Z,1.40
2022-09-04T16:51:39.533Z,1.50
2022-09-04T16:54:09.922Z,1.40
2022-09-04T16:56:40.468Z,1.35
2022-09-04T16:59:20.676Z,1.50
2022-09-04T17:01:59.858Z,1.30
2022-09-04T17:04:36.823Z,1.73
2022-09-04T17:07:36.502Z,1.70
2022-09-04T17:10:28.506Z,1.50
2022-09-04T17:13:12.686Z,1.48
2022-09-04T17:15:55.540Z,2.05
2022-09-04T17:18:24.376Z,1.60
2022-09-04T17:26:28.084Z,1.35
2022-09-04T17:29:11.310Z,1.60
2022-09-04T17:29:11.654Z,1.50
2022-09-04T17:30:44.944Z,2.20
2022-09-04T17:36:50.603Z,1.80
2022-09-04T17:40:42.385Z,1.40
2022-09-04T17:40:52.231Z,1.63
2022-09-04T17:42:27.805Z,1.45
2022-09-04T17:45:32.535Z,1.60
2022-09-04T17:48:18.587Z,1.75
2022-09-04T17:50:51.576Z,1.52
2022-09-04T17:53:33.518Z,1.67
2022-09-04T17:56:27.871Z,1.65
2022-09-04T17:59:07.442Z,1.50
2022-09-04T18:01:59.188Z,1.35
2022-09-04T18:04:39.606Z,1.60
2022-09-04T18:08:06.852Z,1.75
2022-09-04T18:10:49.427Z,1.90
2022-09-04T18:13:40.702Z,1.80
2022-09-04T18:16:16.309Z,1.83
2022-09-04T18:19:19.540Z,1.73
2022-09-04T18:22:25.356Z,1.60
2022-09-04T18:24:59.318Z,1.77
2022-09-04T18:27:49.359Z,1.85
2022-09-04T18:37:06.201Z,1.60
2022-09-04T18:37:21.167Z,2.03
2022-09-04T18:37:24.737Z,2.08
2022-09-04T18:40:03.840Z,1.95
2022-09-04T18:47:28.752Z,1.55
2022-09-04T18:50:35.129Z,1.90
2022-09-04T18:50:43.931Z,2.08
2022-09-04T18:51:20.834Z,2.38
2022-09-04T18:53:56.738Z,1.92
2022-09-04T18:56:30.725Z,2.20
2022-09-04T18:59:21.279Z,1.92
2022-09-04T19:02:00.824Z,2.10
2022-09-04T19:05:08.651Z,2.10
2022-09-04T19:07:48.926Z,2.22
2022-09-04T19:10:37.018Z,2.17
2022-09-04T19:13:09.991Z,2.30
2022-09-04T19:15:55.446Z,2.28
2022-09-04T19:18:50.962Z,2.00
2022-09-04T19:21:58.199Z,2.10
2022-09-04T19:24:41.375Z,2.22
2022-09-04T19:27:26.949Z,2.33
2022-09-04T19:30:23.628Z,2.30
2022-09-04T19:33:02.566Z,1.98
2022-09-04T19:35:41.138Z,2.20
2022-09-04T19:45:55.269Z,2.45
2022-09-04T19:45:56.940Z,2.55
2022-09-04T19:46:17.277Z,2.30
2022-09-04T19:47:29.131Z,2.40
2022-09-04T19:53:19.522Z,2.15
2022-09-04T19:53:31.645Z,2.40
2022-09-04T19:56:11.117Z,2.35
2022-09-04T19:58:43.957Z,2.90
2022-09-04T20:01:23.349Z,2.30
2022-09-04T20:04:20.100Z,2.75
2022-09-04T20:06:50.782Z,2.40
2022-09-04T20:09:35.797Z,2.63
2022-09-04T20:12:16.007Z,2.40
2022-09-04T20:14:55.106Z,2.40
2022-09-04T20:17:44.279Z,2.70
2022-09-04T20:20:26.546Z,2.55
2022-09-04T20:22:59.874Z,2.40
2022-09-04T20:25:36.318Z,2.97
2022-09-04T20:28:36.368Z,2.40
2022-09-04T20:31:35.569Z,3.00
2022-09-04T20:34:23.194Z,2.85
2022-09-04T20:37:12.339Z,2.75
2022-09-04T20:39:52.816Z,2.78
2022-09-04T20:42:30.586Z,2.80
2022-09-04T20:47:59.644Z,2.85
2022-09-04T20:52:44.284Z,2.50
2022-09-04T20:53:05.209Z,3.03
2022-09-04T20:54:29.256Z,2.88
2022-09-04T21:00:07.673Z,2.90
2022-09-04T21:03:19.489Z,3.40
2022-09-04T21:03:34.454Z,3.03
2022-09-04T21:06:17.717Z,3.03
2022-09-04T21:09:06.566Z,2.83
2022-09-04T21:11:50.048Z,2.90
2022-09-04T21:14:27.405Z,2.42
2022-09-04T21:17:34.265Z,2.70
2022-09-04T21:20:20.740Z,2.90
2022-09-04T21:23:09.141Z,2.97
2022-09-04T21:26:03.856Z,2.90
2022-09-04T21:28:36.338Z,2.92
2022-09-04T21:31:14.427Z,3.00
2022-09-04T21:34:01.902Z,3.28
2022-09-04T21:36:41.244Z,3.00
2022-09-04T21:39:26.399Z,3.40
2022-09-04T21:42:21.055Z,2.92
2022-09-04T21:44:56.280Z,3.10
2022-09-04T21:47:53.878Z,3.10
2022-09-04T21:50:50.186Z,3.30
2022-09-04T21:53:41.632Z,3.20
2022-09-04T22:00:16.081Z,3.38
2022-09-04T22:02:28.874Z,3.53
2022-09-04T22:02:59.392Z,3.15
2022-09-04T22:05:41.637Z,3.53
2022-09-04T22:13:29.152Z,3.17
2022-09-04T22:13:39.073Z,3.60
2022-09-04T22:14:28.350Z,3.45
2022-09-04T22:17:19.488Z,3.53
2022-09-04T22:20:07.629Z,3.42
2022-09-04T22:22:46.190Z,3.53
2022-09-04T22:25:27.870Z,3.17
2022-09-04T22:28:09.769Z,3.28
2022-09-04T22:31:01.096Z,3.38
2022-09-04T22:34:16.776Z,3.42
2022-09-04T22:37:31.432Z,3.00
2022-09-04T22:40:38.053Z,3.30
2022-09-04T22:43:26.033Z,3.78
2022-09-04T22:46:14.584Z,3.45
2022-09-04T22:49:12.957Z,3.30
2022-09-04T22:52:16.891Z,3.30
2022-09-04T22:54:55.486Z,3.67
2022-09-04T22:57:31.040Z,3.58
2022-09-04T23:00:16.128Z,3.25
2022-09-04T23:03:08.238Z,3.35
2022-09-04T23:07:32.699Z,3.30
2022-09-04T23:13:54.634Z,3.25
2022-09-04T23:13:56.345Z,3.50
2022-09-04T23:15:54.689Z,3.60
2022-09-04T23:20:40.038Z,3.80
2022-09-04T23:26:34.275Z,3.40
2022-09-04T23:26:47.348Z,3.70
2022-09-04T23:27:51.958Z,3.58
2022-09-04T23:30:25.591Z,3.40
2022-09-04T23:33:12.386Z,3.42
2022-09-04T23:35:46.259Z,3.60
2022-09-04T23:38:43.608Z,3.75
2022-09-04T23:41:22.641Z,3.30
2022-09-04T23:44:25.412Z,3.17
2022-09-04T23:47:10.587Z,3.42
2022-09-04T23:50:02.034Z,3.50
2022-09-04T23:53:03.689Z,3.60
2022-09-04T23:55:58.349Z,3.85
2022-09-04T23:59:05.446Z,3.30
