createdAt,value
2022-11-28T00:02:35.000Z,101904.75
2022-11-28T00:07:35.000Z,101906.89
2022-11-28T00:12:35.000Z,101907.09
2022-11-28T00:17:34.000Z,101911.08
2022-11-28T00:22:34.000Z,101905.02
2022-11-28T00:27:35.000Z,101915.45
2022-11-28T00:32:34.000Z,101913.61
2022-11-28T00:37:35.000Z,101909.72
2022-11-28T00:42:34.000Z,101907.04
2022-11-28T00:47:35.000Z,101905.81
2022-11-28T00:52:35.000Z,101908.92
2022-11-28T00:57:35.000Z,101913.59
2022-11-28T01:02:35.000Z,101919.61
2022-11-28T01:07:34.000Z,101919.61
2022-11-28T01:12:35.000Z,101916.43
2022-11-28T01:17:35.000Z,101917.58
2022-11-28T01:22:34.000Z,101916.08
2022-11-28T01:32:34.000Z,101914.48
2022-11-28T01:37:34.000Z,101919.85
2022-11-28T01:42:35.000Z,101927.04
2022-11-28T01:47:35.000Z,101931.74
2022-11-28T01:52:34.000Z,101934.7
2022-11-28T01:57:35.000Z,101931.54
2022-11-28T02:02:34.000Z,101926.88
2022-11-28T02:07:35.000Z,101932.72
2022-11-28T02:12:34.000Z,101927.09
2022-11-28T02:17:34.000Z,101933.6
2022-11-28T02:22:34.000Z,101938.64
2022-11-28T02:27:35.000Z,101945
2022-11-28T02:32:35.000Z,101945
2022-11-28T02:37:34.000Z,101948.94
2022-11-28T02:42:34.000Z,101952.71
2022-11-28T02:47:35.000Z,101960.27
2022-11-28T02:52:35.000Z,101965.22
2022-11-28T02:57:35.000Z,101965.44
2022-11-28T03:02:34.000Z,101970.02
2022-11-28T03:07:35.000Z,101975.62
2022-11-28T03:12:35.000Z,101976.49
2022-11-28T03:17:35.000Z,101972.84
2022-11-28T03:22:35.000Z,101975.2
2022-11-28T03:27:35.000Z,101976.14
2022-11-28T03:32:34.000Z,101976.04
2022-11-28T03:37:35.000Z,101976.19
2022-11-28T03:42:34.000Z,101979.18
2022-11-28T03:47:34.000Z,101979.18
2022-11-28T03:52:34.000Z,101982.93
2022-11-28T03:57:35.000Z,101986.38
2022-11-28T04:02:34.000Z,101985.17
2022-11-28T04:07:34.000Z,101985.99
2022-11-28T04:12:34.000Z,101987.37
2022-11-28T04:17:34.000Z,101993.6
2022-11-28T04:22:34.000Z,101998.33
2022-11-28T04:27:35.000Z,102000.91
2022-11-28T04:32:34.000Z,102002.75
2022-11-28T04:37:35.000Z,102002.27
2022-11-28T04:42:34.000Z,102002.95
2022-11-28T04:52:34.000Z,102003.5
2022-11-28T04:57:35.000Z,102004.34
2022-11-28T05:02:35.000Z,102008.83
2022-11-28T05:07:35.000Z,102009.75
2022-11-28T05:12:35.000Z,102012.1
2022-11-28T05:17:35.000Z,102016.98
2022-11-28T05:22:35.000Z,102016.98
2022-11-28T05:27:34.000Z,102027.72
2022-11-28T05:32:34.000Z,102033.98
2022-11-28T05:37:35.000Z,102040.12
2022-11-28T05:42:34.000Z,102048.6
2022-11-28T05:47:34.000Z,102052.95
2022-11-28T05:57:34.000Z,102062.65
2022-11-28T06:02:35.000Z,102068.24
2022-11-28T06:07:35.000Z,102072.52
2022-11-28T06:12:34.000Z,102072.52
2022-11-28T06:17:35.000Z,102072.76
2022-11-28T06:22:35.000Z,102076.22
2022-11-28T06:27:34.000Z,102077.88
2022-11-28T06:32:34.000Z,102080.33
2022-11-28T06:37:34.000Z,102082.79
2022-11-28T06:42:35.000Z,102087.85
2022-11-28T06:47:34.000Z,102092.16
2022-11-28T06:52:35.000Z,102091.72
2022-11-28T06:57:35.000Z,102091.75
2022-11-28T07:02:35.000Z,102092.34
2022-11-28T07:07:34.000Z,102093.59
2022-11-28T07:12:34.000Z,102094.93
2022-11-28T07:17:35.000Z,102096.67
2022-11-28T07:22:35.000Z,102099.64
2022-11-28T07:27:34.000Z,102099.64
2022-11-28T07:32:35.000Z,102101.55
2022-11-28T07:37:35.000Z,102103.22
2022-11-28T07:42:34.000Z,102104.28
2022-11-28T07:47:35.000Z,102107.44
2022-11-28T07:52:34.000Z,102111.33
2022-11-28T07:57:35.000Z,102114.81
2022-11-28T08:02:35.000Z,102116.26
2022-11-28T08:07:34.000Z,102120.69
2022-11-28T08:12:35.000Z,102122.7
2022-11-28T08:17:35.000Z,102125.98
2022-11-28T08:22:35.000Z,102127.22
2022-11-28T08:27:34.000Z,102123.78
2022-11-28T08:32:35.000Z,102123.78
2022-11-28T08:37:35.000Z,102129.11
2022-11-28T08:42:35.000Z,102139.22
2022-11-28T08:47:35.000Z,102141.1
2022-11-28T08:52:35.000Z,102142.73
2022-11-28T08:57:34.000Z,102144.06
2022-11-28T09:02:36.000Z,102138.91
2022-11-28T09:07:35.000Z,102145.45
2022-11-28T09:12:35.000Z,102148.81
2022-11-28T09:17:34.000Z,102145.44
2022-11-28T09:22:35.000Z,102147.74
2022-11-28T09:27:35.000Z,102147.2
2022-11-28T09:32:35.000Z,102152.24
2022-11-28T09:37:34.000Z,102154.23
2022-11-28T09:42:35.000Z,102152.83
2022-11-28T09:47:35.000Z,102152.83
2022-11-28T09:57:35.000Z,102147.28
2022-11-28T10:02:35.000Z,102148.84
2022-11-28T10:07:34.000Z,102150.66
2022-11-28T10:12:35.000Z,102145.53
2022-11-28T10:17:34.000Z,102145.55
2022-11-28T10:22:35.000Z,102154.63
2022-11-28T10:27:37.000Z,102158.4
2022-11-28T10:32:34.000Z,102157.03
2022-11-28T10:37:34.000Z,102154.28
2022-11-28T10:42:35.000Z,102152.02
2022-11-28T10:47:34.000Z,102151.84
2022-11-28T10:52:35.000Z,102148.19
2022-11-28T10:57:35.000Z,102145.35
2022-11-28T11:02:34.000Z,102145.35
2022-11-28T11:07:39.000Z,102145.59
2022-11-28T11:12:35.000Z,102144.93
2022-11-28T11:17:34.000Z,102147.12
2022-11-28T11:22:35.000Z,102151.02
2022-11-28T11:32:35.000Z,102153.75
2022-11-28T11:37:34.000Z,102155.59
2022-11-28T11:42:35.000Z,102154.31
2022-11-28T11:52:34.000Z,102159.49
2022-11-28T11:57:44.000Z,102160.58
2022-11-28T12:02:34.000Z,102158.83
2022-11-28T12:07:35.000Z,102163.6
2022-11-28T12:17:58.000Z,102167.8
2022-11-28T12:22:35.000Z,102167.11
2022-11-28T12:27:34.000Z,102168.61
2022-11-28T12:32:34.000Z,102175.41
2022-11-28T12:37:52.000Z,102179.59
2022-11-28T12:42:35.000Z,102185.99
2022-11-28T12:47:35.000Z,102190.96
2022-11-28T12:52:35.000Z,102191.41
2022-11-28T12:57:34.000Z,102193.56
2022-11-28T13:02:35.000Z,102193.56
2022-11-28T13:07:35.000Z,102200.3
2022-11-28T13:12:34.000Z,102196.16
2022-11-28T13:17:35.000Z,102204.58
2022-11-28T13:22:35.000Z,102205.58
2022-11-28T13:27:34.000Z,102198.21
2022-11-28T13:32:35.000Z,102201.65
2022-11-28T13:38:04.000Z,102208.96
2022-11-28T13:42:46.000Z,102208.92
2022-11-28T13:47:35.000Z,102206.72
2022-11-28T13:52:35.000Z,102212.71
2022-11-28T13:57:34.000Z,102210.14
2022-11-28T14:02:35.000Z,102208.16
2022-11-28T14:07:35.000Z,102208.16
2022-11-28T14:12:34.000Z,102210.95
2022-11-28T14:17:34.000Z,102218.74
2022-11-28T14:22:35.000Z,102227.24
2022-11-28T14:27:34.000Z,102231.4
2022-11-28T14:32:41.000Z,102234.72
2022-11-28T14:37:34.000Z,102236.81
2022-11-28T14:43:09.000Z,102240.34
2022-11-28T14:47:35.000Z,102243.54
2022-11-28T14:52:50.000Z,102247.71
2022-11-28T14:57:35.000Z,102244.13
2022-11-28T15:02:35.000Z,102240.77
2022-11-28T15:07:35.000Z,102234.67
2022-11-28T15:12:35.000Z,102240.8
2022-11-28T15:17:34.000Z,102240.48
2022-11-28T15:22:34.000Z,102240.48
2022-11-28T15:27:34.000Z,102237.09
2022-11-28T15:32:35.000Z,102232.13
2022-11-28T15:37:34.000Z,102228.14
2022-11-28T15:42:35.000Z,102223.84
2022-11-28T15:47:34.000Z,102235.88
2022-11-28T15:52:34.000Z,102241.72
2022-11-28T15:57:34.000Z,102240.21
2022-11-28T16:02:35.000Z,102238.4
2022-11-28T16:07:34.000Z,102237.59
2022-11-28T16:12:35.000Z,102238.4
2022-11-28T16:17:35.000Z,102242.33
2022-11-28T16:22:34.000Z,102239.41
2022-11-28T16:27:34.000Z,102242.11
2022-11-28T16:37:35.000Z,102248.25
2022-11-28T16:42:34.000Z,102246.19
2022-11-28T16:47:35.000Z,102241.55
2022-11-28T16:52:34.000Z,102240.3
2022-11-28T16:57:41.000Z,102242.8
2022-11-28T17:02:35.000Z,102244.28
2022-11-28T17:07:34.000Z,102244.28
2022-11-28T17:12:34.000Z,102241.32
2022-11-28T17:17:34.000Z,102247.11
2022-11-28T17:22:35.000Z,102253.39
2022-11-28T17:27:34.000Z,102254.41
2022-11-28T17:32:34.000Z,102257.17
2022-11-28T17:37:35.000Z,102262.12
2022-11-28T17:42:34.000Z,102258.37
2022-11-28T17:47:35.000Z,102260.55
2022-11-28T17:52:34.000Z,102261.66
2022-11-28T17:57:34.000Z,102265.61
2022-11-28T18:02:35.000Z,102268.46
2022-11-28T18:07:35.000Z,102265.25
2022-11-28T18:12:35.000Z,102268.13
2022-11-28T18:17:35.000Z,102266.91
2022-11-28T18:22:34.000Z,102266.91
2022-11-28T18:27:34.000Z,102267.29
2022-11-28T18:32:34.000Z,102267.62
2022-11-28T18:37:34.000Z,102268.19
2022-11-28T18:42:35.000Z,102272.52
2022-11-28T18:47:35.000Z,102276.25
2022-11-28T18:52:35.000Z,102274.52
2022-11-28T18:57:35.000Z,102276.44
2022-11-28T19:02:34.000Z,102280.83
2022-11-28T19:07:35.000Z,102279.92
2022-11-28T19:12:35.000Z,102282.34
2022-11-28T19:17:34.000Z,102281.43
2022-11-28T19:22:34.000Z,102286.01
2022-11-28T19:27:34.000Z,102282.81
2022-11-28T19:32:35.000Z,102284.96
2022-11-28T19:37:34.000Z,102284.96
2022-11-28T19:42:35.000Z,102285.62
2022-11-28T19:47:35.000Z,102286.34
2022-11-28T19:52:35.000Z,102290.15
2022-11-28T19:57:34.000Z,102292
2022-11-28T20:02:35.000Z,102294.44
2022-11-28T20:07:34.000Z,102294.63
2022-11-28T20:12:35.000Z,102294.98
2022-11-28T20:17:35.000Z,102299.36
2022-11-28T20:22:34.000Z,102300.22
2022-11-28T20:27:34.000Z,102302.9
2022-11-28T20:32:34.000Z,102302.67
2022-11-28T20:37:35.000Z,102310.32
2022-11-28T20:42:35.000Z,102313.95
2022-11-28T20:47:34.000Z,102313.95
2022-11-28T20:52:35.000Z,102312.57
2022-11-28T20:57:34.000Z,102316.91
2022-11-28T21:02:34.000Z,102320.78
2022-11-28T21:07:34.000Z,102325.48
2022-11-28T21:12:35.000Z,102327.5
2022-11-28T21:17:34.000Z,102334.64
2022-11-28T21:22:34.000Z,102336.06
2022-11-28T21:27:34.000Z,102335.82
2022-11-28T21:32:35.000Z,102335.98
2022-11-28T21:37:35.000Z,102336.94
2022-11-28T21:47:35.000Z,102336.92
2022-11-28T21:52:35.000Z,102336.92
2022-11-28T21:57:34.000Z,102336.53
2022-11-28T22:02:41.000Z,102331.87
2022-11-28T22:07:35.000Z,102338.22
2022-11-28T22:17:35.000Z,102332.03
2022-11-28T22:22:35.000Z,102333.21
2022-11-28T22:27:35.000Z,102337.65
2022-11-28T22:32:34.000Z,102342.95
2022-11-28T22:37:35.000Z,102339.41
2022-11-28T22:42:35.000Z,102335.45
2022-11-28T22:47:35.000Z,102335.45
2022-11-28T22:52:34.000Z,102337.29
2022-11-28T22:57:35.000Z,102337.91
2022-11-28T23:02:35.000Z,102323.66
2022-11-28T23:07:35.000Z,102331.35
2022-11-28T23:22:34.000Z,102342.43
2022-11-28T23:27:35.000Z,102342.86
2022-11-28T23:32:34.000Z,102340.97
2022-11-28T23:37:34.000Z,102337.83
2022-11-28T23:42:35.000Z,102339.55
2022-11-28T23:47:34.000Z,102345.86
2022-11-28T23:52:35.000Z,102336.7
2022-11-28T23:57:35.000Z,102344.36
