createdAt,value
2019-06-10T00:02:43.356Z,60.30
2019-06-10T00:05:35.147Z,61.06
2019-06-10T00:08:26.786Z,61.21
2019-06-10T00:11:21.265Z,62.52
2019-06-10T00:14:12.682Z,61.60
2019-06-10T00:17:05.073Z,59.89
2019-06-10T00:19:59.269Z,61.63
2019-06-10T00:22:51.746Z,60.89
2019-06-10T00:25:43.742Z,60.89
2019-06-10T00:28:35.913Z,62.14
2019-06-10T00:31:27.941Z,62.14
2019-06-10T00:34:20.898Z,62.00
2019-06-10T00:37:14.879Z,62.00
2019-06-10T00:40:08.947Z,62.59
2019-06-10T00:43:02.640Z,62.59
2019-06-10T00:45:54.903Z,62.49
2019-06-10T00:48:47.267Z,63.92
2019-06-10T00:51:41.317Z,62.86
2019-06-10T00:54:33.474Z,62.78
2019-06-10T00:57:25.260Z,62.37
2019-06-10T01:00:25.347Z,62.37
2019-06-10T01:03:13.443Z,62.85
2019-06-10T01:06:04.757Z,63.00
2019-06-10T01:08:56.823Z,63.00
2019-06-10T01:11:48.853Z,64.31
2019-06-10T01:14:41.206Z,63.58
2019-06-10T01:17:33.715Z,62.29
2019-06-10T01:20:25.865Z,63.75
2019-06-10T01:23:17.872Z,62.73
2019-06-10T01:26:12.954Z,62.73
2019-06-10T01:29:03.981Z,64.83
2019-06-10T01:31:55.978Z,64.83
2019-06-10T01:34:47.737Z,64.21
2019-06-10T01:37:41.393Z,63.27
2019-06-10T01:40:33.647Z,63.18
2019-06-10T01:43:25.818Z,63.18
2019-06-10T01:46:17.976Z,63.14
2019-06-10T01:49:12.018Z,64.24
2019-06-10T01:52:03.900Z,64.24
2019-06-10T01:54:56.026Z,63.30
2019-06-10T01:57:47.876Z,62.30
2019-06-10T02:00:41.748Z,62.30
2019-06-10T02:03:34.193Z,63.64
2019-06-10T02:06:26.143Z,62.28
2019-06-10T02:09:18.819Z,64.68
2019-06-10T02:12:12.748Z,64.68
2019-06-10T02:15:09.429Z,63.87
2019-06-10T02:18:02.081Z,63.87
2019-06-10T02:20:54.265Z,64.49
2019-06-10T02:23:46.251Z,62.93
2019-06-10T02:26:38.337Z,63.99
2019-06-10T02:29:30.892Z,63.55
2019-06-10T02:32:31.773Z,64.18
2019-06-10T02:35:27.234Z,64.23
2019-06-10T02:38:16.864Z,63.67
2019-06-10T02:41:05.106Z,64.23
2019-06-10T02:43:56.992Z,63.80
2019-06-10T02:46:49.064Z,63.62
2019-06-10T02:49:56.372Z,63.62
2019-06-10T02:52:38.358Z,63.92
2019-06-10T02:55:31.841Z,64.22
2019-06-10T02:58:30.386Z,64.44
2019-06-10T03:01:19.892Z,64.44
2019-06-10T03:04:13.700Z,64.08
2019-06-10T03:07:05.379Z,64.26
2019-06-10T03:09:57.494Z,64.26
2019-06-10T03:12:49.253Z,64.40
2019-06-10T03:15:42.671Z,63.39
2019-06-10T03:18:34.740Z,62.46
2019-06-10T03:21:26.499Z,62.46
2019-06-10T03:24:19.124Z,63.33
2019-06-10T03:27:12.646Z,63.79
2019-06-10T03:30:15.406Z,63.79
2019-06-10T03:33:00.373Z,64.53
2019-06-10T03:35:52.695Z,64.41
2019-06-10T03:38:44.621Z,64.90
2019-06-10T03:41:36.450Z,64.20
2019-06-10T03:44:28.519Z,64.98
2019-06-10T03:47:21.819Z,63.85
2019-06-10T03:50:14.109Z,64.76
2019-06-10T03:53:06.179Z,64.23
2019-06-10T03:55:58.294Z,63.62
2019-06-10T03:58:51.998Z,64.08
2019-06-10T04:01:44.423Z,63.94
2019-06-10T04:04:36.250Z,63.62
2019-06-10T04:07:30.978Z,63.27
2019-06-10T04:10:24.427Z,63.91
2019-06-10T04:13:15.621Z,63.91
2019-06-10T04:16:07.683Z,64.04
2019-06-10T04:18:59.684Z,64.04
2019-06-10T04:21:53.255Z,63.58
2019-06-10T04:24:45.439Z,63.59
2019-06-10T04:27:37.355Z,62.53
2019-06-10T04:30:29.609Z,62.53
2019-06-10T04:33:23.291Z,63.86
2019-06-10T04:36:16.131Z,63.86
2019-06-10T04:39:08.301Z,63.24
2019-06-10T04:42:02.446Z,62.92
2019-06-10T04:44:54.431Z,63.91
2019-06-10T04:47:46.115Z,63.54
2019-06-10T04:50:43.774Z,63.66
2019-06-10T04:53:32.869Z,63.66
2019-06-10T04:56:27.393Z,64.51
2019-06-10T04:59:19.379Z,64.64
2019-06-10T05:02:12.780Z,64.91
2019-06-10T05:05:04.692Z,64.91
2019-06-10T05:07:56.495Z,64.16
2019-06-10T05:10:48.261Z,63.88
2019-06-10T05:13:42.628Z,63.33
2019-06-10T05:16:35.930Z,63.33
2019-06-10T05:19:29.495Z,62.62
2019-06-10T05:22:24.250Z,62.67
2019-06-10T05:25:16.472Z,63.72
2019-06-10T05:28:08.390Z,63.72
2019-06-10T05:31:02.522Z,62.46
2019-06-10T05:33:54.505Z,62.38
2019-06-10T05:36:46.537Z,61.78
2019-06-10T05:39:38.776Z,62.34
2019-06-10T05:42:33.600Z,62.14
2019-06-10T05:45:27.391Z,62.57
2019-06-10T05:48:19.074Z,62.57
2019-06-10T05:51:12.370Z,61.44
2019-06-10T05:54:04.643Z,62.60
2019-06-10T05:56:56.598Z,62.83
2019-06-10T05:59:48.402Z,62.17
2019-06-10T06:02:43.107Z,61.92
2019-06-10T06:05:37.621Z,61.88
2019-06-10T06:08:29.143Z,61.88
2019-06-10T06:11:23.193Z,61.79
2019-06-10T06:14:15.605Z,61.79
2019-06-10T06:17:07.617Z,62.98
2019-06-10T06:19:59.697Z,62.00
2019-06-10T06:22:52.296Z,61.46
2019-06-10T06:25:46.986Z,61.46
2019-06-10T06:28:38.293Z,62.00
2019-06-10T06:31:32.893Z,62.75
2019-06-10T06:34:23.819Z,63.56
2019-06-10T06:37:15.930Z,63.56
2019-06-10T06:40:08.097Z,62.62
2019-06-10T06:42:59.909Z,63.11
2019-06-10T06:45:53.168Z,62.01
2019-06-10T06:48:45.427Z,61.05
2019-06-10T06:51:49.558Z,61.54
2019-06-10T06:54:33.401Z,63.36
2019-06-10T06:57:25.341Z,60.75
2019-06-10T07:00:41.063Z,60.98
2019-06-10T07:03:13.408Z,61.37
2019-06-10T07:06:05.197Z,62.32
2019-06-10T07:09:04.247Z,60.98
2019-06-10T07:11:52.855Z,60.98
2019-06-10T07:14:45.007Z,61.23
2019-06-10T07:17:38.763Z,61.23
2019-06-10T07:20:33.261Z,61.36
2019-06-10T07:23:25.008Z,60.27
2019-06-10T07:26:17.358Z,60.27
2019-06-10T07:29:09.373Z,60.38
2019-06-10T07:32:03.432Z,60.38
2019-06-10T07:34:55.370Z,61.01
2019-06-10T07:37:47.304Z,61.25
2019-06-10T07:40:39.537Z,60.96
2019-06-10T07:43:32.823Z,60.96
2019-06-10T07:46:25.298Z,60.81
2019-06-10T07:49:17.333Z,59.93
2019-06-10T07:52:15.533Z,59.93
2019-06-10T07:55:05.436Z,60.25
2019-06-10T07:57:57.075Z,59.63
2019-06-10T08:00:49.287Z,61.34
2019-06-10T08:03:42.551Z,61.34
2019-06-10T08:06:36.329Z,62.05
2019-06-10T08:09:28.395Z,62.05
2019-06-10T08:12:20.268Z,61.58
2019-06-10T08:15:13.351Z,61.58
2019-06-10T08:18:05.201Z,60.88
2019-06-10T08:20:57.016Z,61.66
2019-06-10T08:23:49.325Z,60.06
2019-06-10T08:26:43.693Z,60.65
2019-06-10T08:29:34.700Z,61.26
2019-06-10T08:32:26.570Z,60.64
2019-06-10T08:35:18.878Z,61.27
2019-06-10T08:38:12.424Z,60.50
2019-06-10T08:41:04.586Z,60.19
2019-06-10T08:43:56.490Z,60.52
2019-06-10T08:46:48.684Z,59.80
2019-06-10T08:49:44.230Z,59.80
2019-06-10T08:52:50.561Z,60.45
2019-06-10T08:55:28.870Z,59.94
2019-06-10T08:58:23.105Z,59.19
2019-06-10T09:01:15.116Z,59.07
2019-06-10T09:04:07.278Z,58.14
2019-06-10T09:06:59.053Z,59.67
2019-06-10T09:09:54.002Z,60.61
2019-06-10T09:12:47.974Z,60.61
2019-06-10T09:15:39.168Z,59.52
2019-06-10T09:18:33.437Z,58.54
2019-06-10T09:21:24.541Z,58.54
2019-06-10T09:24:16.792Z,59.54
2019-06-10T09:27:09.095Z,59.36
2019-06-10T09:30:02.963Z,59.21
2019-06-10T09:32:56.859Z,58.38
2019-06-10T09:35:50.775Z,58.68
2019-06-10T09:38:46.722Z,57.62
2019-06-10T09:41:41.188Z,56.95
2019-06-10T09:44:30.253Z,57.06
2019-06-10T09:47:22.716Z,57.24
2019-06-10T09:50:14.996Z,58.10
2019-06-10T09:53:06.591Z,58.10
2019-06-10T09:55:58.326Z,56.19
2019-06-10T09:58:52.753Z,56.41
2019-06-10T10:01:48.349Z,56.41
2019-06-10T10:04:38.364Z,56.68
2019-06-10T10:07:32.560Z,56.46
2019-06-10T10:10:27.656Z,56.46
2019-06-10T10:13:22.386Z,55.51
2019-06-10T10:16:14.214Z,55.79
2019-06-10T10:19:05.940Z,55.79
2019-06-10T10:21:58.681Z,55.37
2019-06-10T10:24:52.069Z,54.81
2019-06-10T10:27:48.873Z,54.81
2019-06-10T10:30:38.782Z,54.74
2019-06-10T10:33:33.327Z,54.67
2019-06-10T10:36:25.147Z,54.44
2019-06-10T10:39:19.067Z,54.44
2019-06-10T10:42:12.607Z,54.16
2019-06-10T10:45:07.439Z,54.11
2019-06-10T10:47:59.590Z,52.96
2019-06-10T10:50:55.511Z,52.96
2019-06-10T10:53:50.512Z,53.86
2019-06-10T10:56:38.475Z,53.86
2019-06-10T10:59:33.078Z,53.67
2019-06-10T11:02:24.267Z,52.92
2019-06-10T11:05:33.882Z,52.92
2019-06-10T11:08:25.464Z,53.69
2019-06-10T11:11:17.543Z,53.10
2019-06-10T11:14:09.696Z,53.10
2019-06-10T11:17:02.913Z,52.00
2019-06-10T11:19:55.948Z,52.20
2019-06-10T11:22:48.038Z,51.95
2019-06-10T11:25:40.374Z,51.95
2019-06-10T11:28:32.365Z,51.61
2019-06-10T11:31:24.344Z,50.98
2019-06-10T11:34:19.650Z,53.04
2019-06-10T11:37:12.300Z,53.04
2019-06-10T11:40:06.248Z,51.02
2019-06-10T11:42:59.815Z,50.39
2019-06-10T11:45:58.922Z,50.93
2019-06-10T11:48:46.997Z,50.93
2019-06-10T11:51:39.287Z,50.17
2019-06-10T11:54:34.001Z,50.40
2019-06-10T11:57:24.963Z,49.95
2019-06-10T12:00:17.549Z,51.16
2019-06-10T12:03:09.314Z,49.78
2019-06-10T12:06:05.241Z,50.23
2019-06-10T12:08:58.486Z,49.67
2019-06-10T12:11:49.150Z,49.67
2019-06-10T12:14:43.174Z,48.19
2019-06-10T12:17:47.099Z,48.63
2019-06-10T12:20:28.626Z,48.63
2019-06-10T12:23:22.135Z,50.12
2019-06-10T12:26:14.167Z,47.77
2019-06-10T12:29:06.295Z,49.74
2019-06-10T12:32:02.837Z,48.06
2019-06-10T12:34:53.249Z,48.29
2019-06-10T12:37:45.608Z,48.68
2019-06-10T12:40:37.979Z,48.22
2019-06-10T12:43:32.425Z,48.29
2019-06-10T12:46:23.414Z,48.29
2019-06-10T12:49:18.393Z,47.69
2019-06-10T12:52:09.687Z,46.86
2019-06-10T12:55:02.373Z,44.92
2019-06-10T12:57:56.072Z,45.89
2019-06-10T13:00:47.849Z,46.02
2019-06-10T13:03:39.833Z,45.20
2019-06-10T13:06:32.514Z,45.20
2019-06-10T13:09:24.549Z,43.17
2019-06-10T13:12:16.539Z,43.85
2019-06-10T13:15:08.910Z,43.85
2019-06-10T13:18:05.768Z,45.95
2019-06-10T13:20:56.330Z,43.66
2019-06-10T13:23:48.566Z,43.66
2019-06-10T13:26:42.982Z,44.47
2019-06-10T13:29:34.422Z,44.66
2019-06-10T13:32:26.424Z,44.66
2019-06-10T13:35:18.422Z,44.55
2019-06-10T13:38:10.699Z,43.70
2019-06-10T13:41:04.348Z,44.19
2019-06-10T13:43:57.619Z,44.31
2019-06-10T13:46:49.914Z,43.13
2019-06-10T13:49:42.843Z,43.40
2019-06-10T13:52:34.840Z,43.40
2019-06-10T13:55:27.082Z,45.57
2019-06-10T13:58:18.862Z,45.57
2019-06-10T14:01:19.762Z,45.60
2019-06-10T14:04:13.404Z,45.60
2019-06-10T14:06:58.468Z,45.55
2019-06-10T14:09:50.548Z,45.89
2019-06-10T14:12:43.263Z,45.20
2019-06-10T14:15:36.203Z,45.25
2019-06-10T14:18:28.338Z,44.88
2019-06-10T14:21:23.478Z,44.88
2019-06-10T14:24:16.124Z,43.72
2019-06-10T14:27:09.217Z,42.83
2019-06-10T14:30:04.650Z,42.78
2019-06-10T14:32:56.525Z,41.49
2019-06-10T14:35:48.349Z,41.25
2019-06-10T14:38:42.074Z,41.25
2019-06-10T14:41:34.029Z,41.31
2019-06-10T14:44:26.057Z,42.55
2019-06-10T14:47:17.865Z,40.29
2019-06-10T14:50:13.212Z,40.55
2019-06-10T14:53:04.813Z,39.80
2019-06-10T14:55:57.052Z,39.80
2019-06-10T14:58:48.986Z,41.83
2019-06-10T15:01:42.662Z,41.99
2019-06-10T15:04:34.992Z,42.43
2019-06-10T15:07:27.008Z,42.43
2019-06-10T15:10:19.934Z,40.74
2019-06-10T15:13:13.882Z,40.74
2019-06-10T15:16:05.685Z,40.13
2019-06-10T15:19:10.937Z,40.60
2019-06-10T15:21:52.377Z,40.00
2019-06-10T15:24:44.454Z,40.00
2019-06-10T15:27:36.232Z,41.03
2019-06-10T15:30:31.259Z,41.03
2019-06-10T15:33:23.608Z,42.04
2019-06-10T15:36:17.382Z,43.57
2019-06-10T15:39:09.179Z,43.94
2019-06-10T15:42:02.846Z,46.00
2019-06-10T15:44:56.023Z,46.00
2019-06-10T15:47:47.999Z,44.30
2019-06-10T15:50:40.053Z,43.86
2019-06-10T15:53:32.993Z,43.86
2019-06-10T15:56:38.716Z,42.25
2019-06-10T15:59:19.851Z,42.25
2019-06-10T16:02:14.271Z,44.01
2019-06-10T16:05:05.971Z,43.87
2019-06-10T16:07:58.196Z,44.08
2019-06-10T16:10:52.651Z,44.08
2019-06-10T16:13:43.752Z,44.23
2019-06-10T16:16:35.701Z,44.19
2019-06-10T16:19:27.797Z,45.23
2019-06-10T16:22:19.902Z,45.23
2019-06-10T16:25:12.744Z,46.31
2019-06-10T16:28:05.714Z,44.99
2019-06-10T16:30:57.940Z,44.99
2019-06-10T16:33:52.553Z,45.86
2019-06-10T16:36:43.943Z,45.86
2019-06-10T16:39:35.742Z,44.88
2019-06-10T16:42:27.698Z,45.51
2019-06-10T16:45:22.797Z,46.80
2019-06-10T16:48:13.490Z,46.80
2019-06-10T16:51:05.790Z,48.76
2019-06-10T16:53:58.227Z,52.09
2019-06-10T16:56:52.263Z,51.66
2019-06-10T16:59:44.838Z,53.38
2019-06-10T17:02:36.887Z,55.49
2019-06-10T17:05:30.476Z,53.54
2019-06-10T17:08:26.477Z,53.54
2019-06-10T17:11:18.773Z,54.87
2019-06-10T17:14:12.599Z,53.92
2019-06-10T17:17:05.281Z,54.58
2019-06-10T17:19:57.353Z,56.26
2019-06-10T17:22:49.394Z,56.22
2019-06-10T17:25:42.811Z,56.22
2019-06-10T17:28:36.931Z,54.69
2019-06-10T17:31:30.867Z,54.69
2019-06-10T17:34:24.571Z,57.39
2019-06-10T17:37:15.947Z,56.14
2019-06-10T17:40:08.051Z,60.14
2019-06-10T17:43:02.276Z,60.14
2019-06-10T17:45:54.130Z,58.05
2019-06-10T17:48:46.215Z,59.23
2019-06-10T17:51:38.146Z,59.23
2019-06-10T17:54:30.372Z,57.60
2019-06-10T17:57:23.595Z,59.22
2019-06-10T18:00:16.373Z,58.54
2019-06-10T18:03:08.070Z,58.54
2019-06-10T18:06:02.627Z,58.38
2019-06-10T18:08:53.486Z,59.35
2019-06-10T18:11:45.305Z,58.70
2019-06-10T18:14:37.367Z,58.70
2019-06-10T18:17:30.436Z,57.90
2019-06-10T18:20:24.347Z,58.85
2019-06-10T18:23:16.210Z,61.56
2019-06-10T18:26:08.454Z,61.97
2019-06-10T18:29:05.990Z,66.46
2019-06-10T18:31:54.332Z,66.46
2019-06-10T18:34:46.245Z,64.97
2019-06-10T18:37:39.135Z,64.04
2019-06-10T18:40:31.616Z,65.69
2019-06-10T18:43:23.941Z,65.03
2019-06-10T18:46:15.790Z,69.04
2019-06-10T18:49:07.709Z,69.07
2019-06-10T18:51:59.691Z,68.46
2019-06-10T18:54:52.882Z,68.46
2019-06-10T18:57:44.920Z,67.37
2019-06-10T19:00:54.526Z,66.11
2019-06-10T19:03:30.550Z,66.11
2019-06-10T19:06:23.222Z,65.63
2019-06-10T19:09:15.410Z,65.38
2019-06-10T19:12:07.601Z,65.38
2019-06-10T19:14:59.562Z,65.32
2019-06-10T19:17:53.600Z,64.78
2019-06-10T19:20:45.593Z,64.51
2019-06-10T19:23:38.215Z,63.55
2019-06-10T19:26:33.997Z,63.55
2019-06-10T19:29:33.749Z,66.18
2019-06-10T19:32:19.212Z,66.18
2019-06-10T19:35:13.144Z,64.83
2019-06-10T19:38:05.427Z,66.67
2019-06-10T19:40:57.198Z,67.10
2019-06-10T19:43:49.489Z,66.09
2019-06-10T19:46:42.999Z,66.09
2019-06-10T19:49:35.429Z,65.18
2019-06-10T19:52:28.357Z,66.74
2019-06-10T19:55:23.205Z,67.00
2019-06-10T19:58:14.549Z,66.97
2019-06-10T20:01:06.285Z,66.97
2019-06-10T20:03:58.274Z,67.39
2019-06-10T20:06:51.578Z,68.95
2019-06-10T20:09:46.147Z,68.95
2019-06-10T20:12:38.442Z,66.37
2019-06-10T20:15:32.696Z,66.37
2019-06-10T20:18:24.839Z,69.79
2019-06-10T20:21:17.029Z,69.79
2019-06-10T20:24:09.099Z,67.39
2019-06-10T20:27:03.059Z,67.39
2019-06-10T20:30:07.663Z,66.47
2019-06-10T20:32:51.886Z,66.47
2019-06-10T20:35:43.866Z,67.85
2019-06-10T20:38:35.978Z,68.27
2019-06-10T20:41:27.681Z,66.95
2019-06-10T20:44:22.175Z,66.36
2019-06-10T20:47:14.287Z,66.36
2019-06-10T20:50:07.456Z,66.12
2019-06-10T20:53:11.937Z,66.43
2019-06-10T20:55:57.446Z,65.41
2019-06-10T20:58:48.370Z,65.41
2019-06-10T21:01:43.780Z,65.48
2019-06-10T21:04:35.188Z,65.48
2019-06-10T21:07:27.089Z,67.41
2019-06-10T21:10:22.384Z,67.41
2019-06-10T21:13:14.658Z,72.11
2019-06-10T21:16:06.780Z,72.11
2019-06-10T21:18:58.638Z,68.00
2019-06-10T21:21:54.286Z,67.87
2019-06-10T21:24:44.514Z,70.13
2019-06-10T21:27:36.177Z,70.13
2019-06-10T21:30:38.436Z,70.17
2019-06-10T21:33:23.447Z,72.92
2019-06-10T21:36:15.747Z,72.92
2019-06-10T21:39:07.818Z,70.67
2019-06-10T21:42:02.112Z,70.67
2019-06-10T21:44:53.440Z,68.28
2019-06-10T21:47:45.916Z,69.75
2019-06-10T21:50:39.034Z,72.58
2019-06-10T21:53:31.083Z,72.32
2019-06-10T21:56:23.297Z,72.32
2019-06-10T21:59:15.170Z,69.65
2019-06-10T22:02:07.206Z,70.24
2019-06-10T22:04:59.019Z,70.24
2019-06-10T22:07:54.946Z,68.25
2019-06-10T22:10:45.871Z,68.25
2019-06-10T22:13:59.092Z,69.97
2019-06-10T22:16:53.371Z,69.97
2019-06-10T22:19:46.486Z,68.01
2019-06-10T22:22:38.914Z,67.46
2019-06-10T22:25:32.870Z,67.46
2019-06-10T22:28:24.557Z,68.06
2019-06-10T22:31:22.870Z,67.64
2019-06-10T22:34:12.595Z,66.90
2019-06-10T22:37:04.243Z,67.14
2019-06-10T22:39:57.826Z,67.14
2019-06-10T22:42:49.612Z,66.95
2019-06-10T22:45:42.369Z,67.06
2019-06-10T22:48:34.387Z,67.06
2019-06-10T22:51:26.572Z,67.61
2019-06-10T22:54:19.092Z,70.06
2019-06-10T22:57:12.982Z,69.98
2019-06-10T23:00:08.769Z,69.98
2019-06-10T23:03:02.773Z,69.38
2019-06-10T23:05:54.612Z,69.62
2019-06-10T23:08:48.031Z,68.74
2019-06-10T23:11:42.274Z,68.74
2019-06-10T23:14:33.864Z,69.30
2019-06-10T23:17:25.708Z,69.27
2019-06-10T23:20:17.825Z,68.99
2019-06-10T23:23:12.479Z,69.43
2019-06-10T23:26:03.268Z,69.43
2019-06-10T23:28:56.046Z,69.27
2019-06-10T23:31:54.464Z,70.52
2019-06-10T23:34:43.711Z,70.52
2019-06-10T23:37:36.305Z,70.82
2019-06-10T23:40:28.608Z,70.82
2019-06-10T23:43:22.546Z,70.01
2019-06-10T23:46:14.543Z,69.40
2019-06-10T23:49:06.708Z,69.40
2019-06-10T23:52:00.044Z,70.92
2019-06-10T23:54:54.364Z,70.92
2019-06-10T23:57:46.284Z,70.34
