createdAt,value
2022-10-06T00:00:47.480Z,101020.43
2022-10-06T00:03:30.886Z,101023.80
2022-10-06T00:06:02.323Z,101027.23
2022-10-06T00:08:34.445Z,101027.35
2022-10-06T00:11:01.524Z,101020.69
2022-10-06T00:13:28.907Z,101011.77
2022-10-06T00:15:56.007Z,101010.81
2022-10-06T00:18:22.885Z,101011.29
2022-10-06T00:20:57.687Z,101009.96
2022-10-06T00:23:25.683Z,101005.73
2022-10-06T00:25:52.398Z,101000.50
2022-10-06T00:28:19.699Z,101011.09
2022-10-06T00:30:46.788Z,101015.59
2022-10-06T00:33:15.754Z,101011.70
2022-10-06T00:35:43.988Z,101003.67
2022-10-06T00:38:13.638Z,100999.95
2022-10-06T00:40:50.702Z,100999.23
2022-10-06T00:43:39.451Z,100997.18
2022-10-06T00:46:23.748Z,100996.04
2022-10-06T00:48:53.284Z,100995.08
2022-10-06T00:51:21.661Z,100989.72
2022-10-06T00:53:49.960Z,100988.33
2022-10-06T00:56:17.121Z,100983.69
2022-10-06T00:58:44.042Z,100979.92
2022-10-06T01:01:12.625Z,100975.72
2022-10-06T01:03:50.385Z,100976.20
2022-10-06T01:06:17.153Z,100971.92
2022-10-06T01:08:45.261Z,100968.36
2022-10-06T01:11:13.813Z,100960.42
2022-10-06T01:13:44.851Z,100957.25
2022-10-06T01:16:22.127Z,100947.70
2022-10-06T01:18:49.437Z,100951.25
2022-10-06T01:21:30.994Z,100951.20
2022-10-06T01:23:57.896Z,100953.14
2022-10-06T01:26:26.765Z,100954.31
2022-10-06T01:28:53.686Z,100954.76
2022-10-06T01:31:20.808Z,100952.34
2022-10-06T01:33:55.192Z,100947.11
2022-10-06T01:36:25.338Z,100948.61
2022-10-06T01:38:52.146Z,100953.61
2022-10-06T01:41:19.127Z,100953.67
2022-10-06T01:43:46.345Z,100958.23
2022-10-06T01:46:13.234Z,100957.70
2022-10-06T01:48:41.569Z,100953.55
2022-10-06T01:51:13.746Z,100947.77
2022-10-06T01:53:40.951Z,100952.36
2022-10-06T01:56:08.337Z,100955.02
2022-10-06T01:58:35.328Z,100945.28
2022-10-06T02:01:07.025Z,100944.03
2022-10-06T02:03:36.976Z,100935.31
2022-10-06T02:06:04.196Z,100940.05
2022-10-06T02:08:32.591Z,100941.73
2022-10-06T02:11:08.695Z,100942.37
2022-10-06T02:13:41.251Z,100944.41
2022-10-06T02:16:08.795Z,100946.35
2022-10-06T02:18:35.922Z,100945.27
2022-10-06T02:21:03.480Z,100939.84
2022-10-06T02:23:31.313Z,100942.50
2022-10-06T02:26:03.470Z,100944.25
2022-10-06T02:28:31.142Z,100942.39
2022-10-06T02:31:05.729Z,100940.88
2022-10-06T02:33:33.942Z,100939.03
2022-10-06T02:36:00.983Z,100939.50
2022-10-06T02:38:29.836Z,100938.98
2022-10-06T02:40:58.067Z,100941.45
2022-10-06T02:43:28.394Z,100941.85
2022-10-06T02:45:57.025Z,100944.04
2022-10-06T02:48:24.422Z,100943.23
2022-10-06T02:50:58.155Z,100946.48
2022-10-06T02:53:25.595Z,100947.23
2022-10-06T02:56:06.738Z,100947.30
2022-10-06T02:58:33.499Z,100943.85
2022-10-06T03:01:06.046Z,100940.59
2022-10-06T03:03:36.837Z,100936.02
2022-10-06T03:06:21.292Z,100933.18
2022-10-06T03:09:05.899Z,100930.00
2022-10-06T03:11:36.128Z,100929.65
2022-10-06T03:14:04.475Z,100928.08
2022-10-06T03:16:38.174Z,100923.35
2022-10-06T03:19:07.515Z,100925.97
2022-10-06T03:21:41.397Z,100929.20
2022-10-06T03:24:09.183Z,100938.53
2022-10-06T03:26:39.881Z,100940.02
2022-10-06T03:29:11.569Z,100940.88
2022-10-06T03:31:40.739Z,100944.73
2022-10-06T03:34:07.694Z,100940.88
2022-10-06T03:36:35.346Z,100941.33
2022-10-06T03:39:04.593Z,100941.15
2022-10-06T03:41:34.779Z,100940.30
2022-10-06T03:44:02.447Z,100937.41
2022-10-06T03:46:33.676Z,100937.08
2022-10-06T03:49:01.596Z,100941.91
2022-10-06T03:51:32.631Z,100944.51
2022-10-06T03:54:00.220Z,100945.45
2022-10-06T03:56:30.841Z,100943.77
2022-10-06T03:59:03.892Z,100947.60
2022-10-06T04:01:33.771Z,100954.36
2022-10-06T04:04:02.011Z,100954.95
2022-10-06T04:06:31.531Z,100956.89
2022-10-06T04:08:59.121Z,100958.62
2022-10-06T04:11:28.909Z,100959.38
2022-10-06T04:14:03.697Z,100959.85
2022-10-06T04:16:33.035Z,100956.92
2022-10-06T04:19:02.558Z,100962.84
2022-10-06T04:21:36.085Z,100959.89
2022-10-06T04:24:05.717Z,100955.20
2022-10-06T04:26:35.627Z,100957.40
2022-10-06T04:29:03.154Z,100955.02
2022-10-06T04:31:38.485Z,100957.16
2022-10-06T04:34:10.295Z,100956.48
2022-10-06T04:36:40.514Z,100957.34
2022-10-06T04:39:11.951Z,100958.70
2022-10-06T04:41:42.163Z,100961.34
2022-10-06T04:44:10.770Z,100965.66
2022-10-06T04:46:43.178Z,100975.63
2022-10-06T04:49:18.582Z,100978.98
2022-10-06T04:51:48.917Z,100977.67
2022-10-06T04:54:16.254Z,100985.06
2022-10-06T04:56:43.018Z,100986.70
2022-10-06T04:59:09.943Z,100985.79
2022-10-06T05:01:38.867Z,100988.83
2022-10-06T05:04:09.640Z,100988.23
2022-10-06T05:06:40.497Z,100993.89
2022-10-06T05:09:10.701Z,100992.70
2022-10-06T05:11:39.149Z,100988.05
2022-10-06T05:14:08.906Z,100985.62
2022-10-06T05:16:39.256Z,100984.98
2022-10-06T05:19:07.715Z,100982.72
2022-10-06T05:21:36.946Z,100984.26
2022-10-06T05:24:03.836Z,100982.49
2022-10-06T05:26:32.872Z,100988.89
2022-10-06T05:29:00.958Z,100992.54
2022-10-06T05:31:32.819Z,100995.05
2022-10-06T05:34:02.573Z,100996.83
2022-10-06T05:36:32.127Z,100998.75
2022-10-06T05:38:59.500Z,101006.20
2022-10-06T05:41:30.465Z,101000.61
2022-10-06T05:43:59.908Z,101005.80
2022-10-06T05:46:34.636Z,101008.30
2022-10-06T05:49:04.259Z,101013.22
2022-10-06T05:51:34.655Z,101013.74
2022-10-06T05:54:08.262Z,101013.71
2022-10-06T05:56:37.132Z,101010.65
2022-10-06T05:59:04.912Z,101015.01
2022-10-06T06:01:35.128Z,101012.42
2022-10-06T06:04:06.597Z,101011.38
2022-10-06T06:06:45.796Z,101005.58
2022-10-06T06:09:19.224Z,101012.13
2022-10-06T06:11:50.495Z,101012.06
2022-10-06T06:14:44.389Z,101013.25
2022-10-06T06:17:15.626Z,101014.63
2022-10-06T06:19:42.497Z,101020.92
2022-10-06T06:22:09.237Z,101026.67
2022-10-06T06:24:39.029Z,101032.10
2022-10-06T06:27:05.818Z,101035.80
2022-10-06T06:29:32.601Z,101038.28
2022-10-06T06:31:59.329Z,101041.42
2022-10-06T06:34:26.889Z,101042.84
2022-10-06T06:36:55.360Z,101045.14
2022-10-06T06:39:22.259Z,101042.69
2022-10-06T06:41:50.329Z,101042.63
2022-10-06T06:44:35.673Z,101041.56
2022-10-06T06:47:06.143Z,101039.64
2022-10-06T06:49:32.848Z,101042.77
2022-10-06T06:52:04.215Z,101039.45
2022-10-06T06:54:31.606Z,101044.89
2022-10-06T06:57:03.116Z,101038.06
2022-10-06T06:59:32.522Z,101040.97
2022-10-06T07:02:00.458Z,101038.02
2022-10-06T07:04:29.974Z,101039.81
2022-10-06T07:06:57.929Z,101034.81
2022-10-06T07:09:28.356Z,101032.30
2022-10-06T07:12:01.110Z,101038.29
2022-10-06T07:14:28.805Z,101037.92
2022-10-06T07:17:14.246Z,101040.53
2022-10-06T07:20:04.021Z,101040.29
2022-10-06T07:22:50.352Z,101044.95
2022-10-06T07:25:26.561Z,101042.14
2022-10-06T07:28:03.442Z,101046.46
2022-10-06T07:30:40.720Z,101050.48
2022-10-06T07:33:15.223Z,101055.36
2022-10-06T07:35:43.496Z,101051.77
2022-10-06T07:38:11.011Z,101050.66
2022-10-06T07:43:46.301Z,101046.73
2022-10-06T07:46:14.283Z,101044.88
2022-10-06T07:48:48.449Z,101044.55
2022-10-06T07:51:17.540Z,101044.56
2022-10-06T07:53:50.293Z,101045.84
2022-10-06T07:56:25.739Z,101043.11
2022-10-06T07:58:58.005Z,101042.18
2022-10-06T08:01:26.687Z,101035.77
2022-10-06T08:03:53.436Z,101035.23
2022-10-06T08:06:22.988Z,101026.45
2022-10-06T08:08:53.177Z,101029.34
2022-10-06T08:11:21.126Z,101030.20
2022-10-06T08:13:48.447Z,101025.84
2022-10-06T08:16:18.800Z,101025.79
2022-10-06T08:21:48.727Z,101023.02
2022-10-06T08:27:00.140Z,101020.37
2022-10-06T08:29:26.811Z,101020.98
2022-10-06T08:31:53.540Z,101024.48
2022-10-06T08:34:21.292Z,101022.63
2022-10-06T08:37:02.437Z,101019.55
2022-10-06T08:39:34.579Z,101020.35
2022-10-06T08:42:01.387Z,101020.20
2022-10-06T08:44:48.323Z,101016.56
2022-10-06T08:47:22.191Z,101009.41
2022-10-06T08:49:51.251Z,101005.13
2022-10-06T08:52:26.958Z,101006.67
2022-10-06T08:55:12.386Z,101008.05
2022-10-06T08:57:54.870Z,101008.98
2022-10-06T09:00:22.443Z,101009.48
2022-10-06T09:02:50.264Z,101008.80
2022-10-06T09:05:26.145Z,101008.17
2022-10-06T09:08:30.660Z,101012.15
2022-10-06T09:11:27.550Z,101008.98
2022-10-06T09:14:15.350Z,101006.30
2022-10-06T09:16:47.926Z,101002.23
2022-10-06T09:19:46.546Z,101006.67
2022-10-06T09:22:19.217Z,101008.23
2022-10-06T09:24:49.915Z,101011.34
2022-10-06T09:27:16.505Z,101013.08
2022-10-06T09:29:43.627Z,101007.77
2022-10-06T09:32:10.438Z,101008.83
2022-10-06T09:34:42.297Z,101009.70
2022-10-06T09:37:13.134Z,101009.41
2022-10-06T09:39:42.303Z,101007.98
2022-10-06T09:42:18.294Z,101010.86
2022-10-06T09:44:51.803Z,101010.89
2022-10-06T09:47:23.052Z,101011.98
2022-10-06T09:50:11.487Z,101007.01
2022-10-06T09:52:40.446Z,101001.02
2022-10-06T09:55:16.621Z,100996.45
2022-10-06T09:57:52.251Z,100997.80
2022-10-06T10:00:29.484Z,100997.62
2022-10-06T10:03:02.446Z,100997.86
2022-10-06T10:05:31.826Z,100992.68
2022-10-06T10:08:04.049Z,100991.64
2022-10-06T10:10:30.816Z,100985.09
2022-10-06T10:12:59.409Z,100985.77
2022-10-06T10:15:30.655Z,100984.95
2022-10-06T10:18:02.475Z,100986.55
2022-10-06T10:20:37.053Z,100987.66
2022-10-06T10:23:30.885Z,100982.83
2022-10-06T10:26:07.559Z,100979.14
2022-10-06T10:29:00.815Z,100981.76
2022-10-06T10:31:42.382Z,100978.39
2022-10-06T10:34:33.779Z,100975.76
2022-10-06T10:37:11.927Z,100974.94
2022-10-06T10:40:02.176Z,100975.81
2022-10-06T10:42:36.608Z,100971.69
2022-10-06T10:45:10.657Z,100967.94
2022-10-06T10:47:41.246Z,100972.36
2022-10-06T10:50:08.149Z,100968.10
2022-10-06T10:52:41.228Z,100966.73
2022-10-06T10:55:15.681Z,100969.70
2022-10-06T10:57:44.232Z,100968.31
2022-10-06T11:00:17.721Z,100959.17
2022-10-06T11:02:45.065Z,100969.71
2022-10-06T11:05:28.978Z,100967.41
2022-10-06T11:08:08.667Z,100962.12
2022-10-06T11:10:49.420Z,100962.63
2022-10-06T11:13:43.921Z,100960.73
2022-10-06T11:16:22.871Z,100956.45
2022-10-06T11:19:17.657Z,100959.09
2022-10-06T11:21:56.756Z,100958.23
2022-10-06T11:24:49.618Z,100953.71
2022-10-06T11:27:22.487Z,100954.31
2022-10-06T11:30:14.670Z,100956.17
2022-10-06T11:32:49.977Z,100950.95
2022-10-06T11:35:26.274Z,100950.92
2022-10-06T11:37:59.311Z,100949.13
2022-10-06T11:40:31.962Z,100946.67
2022-10-06T11:43:09.519Z,100944.39
2022-10-06T11:46:01.369Z,100944.17
2022-10-06T11:48:32.402Z,100945.80
2022-10-06T11:51:25.633Z,100944.18
2022-10-06T11:53:52.445Z,100943.74
2022-10-06T11:56:19.025Z,100940.64
2022-10-06T11:58:51.863Z,100938.64
2022-10-06T12:01:30.860Z,100942.77
2022-10-06T12:04:09.836Z,100938.27
2022-10-06T12:06:42.852Z,100940.83
2022-10-06T12:09:24.894Z,100940.20
2022-10-06T12:11:53.792Z,100933.45
2022-10-06T12:17:18.356Z,100926.48
2022-10-06T12:20:11.473Z,100927.92
2022-10-06T12:22:52.437Z,100924.73
2022-10-06T12:25:30.904Z,100920.99
2022-10-06T12:28:16.414Z,100918.79
2022-10-06T12:31:04.676Z,100922.48
2022-10-06T12:33:39.990Z,100919.65
2022-10-06T12:36:32.822Z,100918.45
2022-10-06T12:39:05.305Z,100917.33
2022-10-06T12:41:53.706Z,100919.69
2022-10-06T12:44:50.535Z,100919.02
2022-10-06T12:47:30.573Z,100919.36
2022-10-06T12:50:01.461Z,100919.30
2022-10-06T12:52:37.701Z,100915.52
2022-10-06T12:55:17.058Z,100919.36
2022-10-06T12:57:46.515Z,100919.11
2022-10-06T13:00:22.625Z,100919.29
2022-10-06T13:02:53.862Z,100917.48
2022-10-06T13:05:20.615Z,100917.81
2022-10-06T13:08:07.068Z,100916.58
2022-10-06T13:10:34.014Z,100919.63
2022-10-06T13:13:01.142Z,100923.94
2022-10-06T13:15:34.802Z,100919.64
2022-10-06T13:18:04.531Z,100920.56
2022-10-06T13:20:39.147Z,100915.92
2022-10-06T13:23:29.749Z,100915.73
2022-10-06T13:26:02.271Z,100912.70
2022-10-06T13:28:35.068Z,100912.52
2022-10-06T13:31:28.217Z,100910.21
2022-10-06T13:34:02.304Z,100911.67
2022-10-06T13:36:34.076Z,100909.52
2022-10-06T13:39:04.476Z,100908.96
2022-10-06T13:41:33.482Z,100912.11
2022-10-06T13:44:15.738Z,100910.85
2022-10-06T13:46:48.557Z,100915.11
2022-10-06T13:49:30.643Z,100911.02
2022-10-06T13:52:49.746Z,100909.63
2022-10-06T13:55:19.285Z,100916.90
2022-10-06T13:58:06.514Z,100910.20
2022-10-06T14:01:00.853Z,100914.52
2022-10-06T14:06:22.351Z,100921.85
2022-10-06T14:08:54.332Z,100918.33
2022-10-06T14:11:26.637Z,100919.90
2022-10-06T14:13:59.553Z,100920.77
2022-10-06T14:16:29.222Z,100924.23
2022-10-06T14:19:00.334Z,100927.96
2022-10-06T14:21:36.886Z,100925.55
2022-10-06T14:24:09.228Z,100924.91
2022-10-06T14:26:38.073Z,100929.60
2022-10-06T14:29:06.401Z,100932.80
2022-10-06T14:31:34.802Z,100931.09
2022-10-06T14:34:04.474Z,100931.10
2022-10-06T14:36:39.925Z,100933.96
2022-10-06T14:39:11.392Z,100935.23
2022-10-06T14:41:39.504Z,100938.45
2022-10-06T14:44:10.419Z,100940.70
2022-10-06T14:46:40.309Z,100946.13
2022-10-06T14:49:10.632Z,100945.67
2022-10-06T14:51:40.451Z,100946.21
2022-10-06T14:54:11.031Z,100939.66
2022-10-06T14:56:40.746Z,100942.86
2022-10-06T14:59:12.259Z,100943.58
2022-10-06T15:01:40.922Z,100937.60
2022-10-06T15:04:11.486Z,100943.39
2022-10-06T15:06:59.591Z,100946.79
2022-10-06T15:09:30.655Z,100954.88
2022-10-06T15:12:00.115Z,100955.31
2022-10-06T15:14:29.706Z,100957.22
2022-10-06T15:17:00.445Z,100960.86
2022-10-06T15:19:28.795Z,100967.19
2022-10-06T15:21:56.949Z,100963.83
2022-10-06T15:24:25.522Z,100967.31
2022-10-06T15:27:12.214Z,100971.15
2022-10-06T15:29:40.375Z,100971.65
2022-10-06T15:32:09.549Z,100975.89
2022-10-06T15:34:37.927Z,100978.79
2022-10-06T15:37:06.506Z,100976.95
2022-10-06T15:39:36.865Z,100977.92
2022-10-06T15:42:05.834Z,100980.30
2022-10-06T15:44:34.924Z,100982.37
2022-10-06T15:47:05.898Z,100983.50
2022-10-06T15:49:38.437Z,100988.73
2022-10-06T15:52:07.823Z,100990.91
2022-10-06T15:54:40.874Z,100993.08
2022-10-06T15:57:15.022Z,100999.42
2022-10-06T15:59:44.820Z,101004.11
2022-10-06T16:02:16.061Z,101006.95
2022-10-06T16:05:06.190Z,101012.15
2022-10-06T16:07:35.136Z,101011.10
2022-10-06T16:10:03.954Z,101017.20
2022-10-06T16:12:32.915Z,101017.05
2022-10-06T16:15:00.971Z,101016.81
2022-10-06T16:17:28.993Z,101021.35
2022-10-06T16:19:57.024Z,101022.91
2022-10-06T16:22:24.995Z,101029.03
2022-10-06T16:24:53.015Z,101030.62
2022-10-06T16:27:21.525Z,101031.56
2022-10-06T16:29:49.597Z,101031.23
2022-10-06T16:32:17.547Z,101034.48
2022-10-06T16:34:50.535Z,101040.25
2022-10-06T16:37:18.642Z,101040.90
2022-10-06T16:39:46.794Z,101041.98
2022-10-06T16:42:15.314Z,101043.71
2022-10-06T16:44:43.305Z,101044.98
2022-10-06T16:47:11.319Z,101040.64
2022-10-06T16:49:39.361Z,101041.80
2022-10-06T16:52:07.346Z,101038.34
2022-10-06T16:54:35.317Z,101040.79
2022-10-06T16:57:06.854Z,101041.56
2022-10-06T16:59:34.934Z,101043.60
2022-10-06T17:02:02.911Z,101044.29
2022-10-06T17:04:30.914Z,101042.84
2022-10-06T17:06:58.894Z,101047.86
2022-10-06T17:09:29.134Z,101048.48
2022-10-06T17:11:59.855Z,101049.74
2022-10-06T17:14:34.723Z,101047.56
2022-10-06T17:17:02.801Z,101047.98
2022-10-06T17:19:30.803Z,101052.81
2022-10-06T17:22:00.013Z,101051.04
2022-10-06T17:24:29.822Z,101051.81
2022-10-06T17:26:58.472Z,101057.16
2022-10-06T17:29:27.306Z,101054.83
2022-10-06T17:32:00.260Z,101055.85
2022-10-06T17:34:33.442Z,101057.29
2022-10-06T17:37:02.859Z,101059.54
2022-10-06T17:39:31.079Z,101064.23
2022-10-06T17:41:59.630Z,101061.80
2022-10-06T17:44:28.960Z,101061.73
2022-10-06T17:46:59.219Z,101069.88
2022-10-06T17:49:28.692Z,101070.26
2022-10-06T17:51:56.852Z,101070.20
2022-10-06T17:54:27.252Z,101074.58
2022-10-06T17:56:57.308Z,101076.89
2022-10-06T17:59:30.990Z,101078.14
2022-10-06T18:02:00.156Z,101082.44
2022-10-06T18:04:29.140Z,101083.05
2022-10-06T18:06:57.609Z,101085.14
2022-10-06T18:09:25.787Z,101087.73
2022-10-06T18:11:58.045Z,101090.28
2022-10-06T18:14:28.367Z,101093.30
2022-10-06T18:17:00.663Z,101096.74
2022-10-06T18:19:31.848Z,101096.96
2022-10-06T18:22:02.557Z,101100.35
2022-10-06T18:24:31.837Z,101101.44
2022-10-06T18:27:00.908Z,101103.80
2022-10-06T18:29:32.743Z,101105.44
2022-10-06T18:32:27.778Z,101108.66
2022-10-06T18:37:39.060Z,101112.40
2022-10-06T18:40:10.133Z,101110.94
2022-10-06T18:42:39.289Z,101113.70
2022-10-06T18:45:27.615Z,101117.58
2022-10-06T18:48:14.675Z,101120.77
2022-10-06T18:50:42.806Z,101122.86
2022-10-06T18:53:10.817Z,101123.57
2022-10-06T18:55:39.146Z,101128.76
2022-10-06T18:58:07.270Z,101133.45
2022-10-06T19:00:35.297Z,101135.05
2022-10-06T19:03:03.598Z,101136.14
2022-10-06T19:05:32.596Z,101133.80
2022-10-06T19:08:00.729Z,101134.41
2022-10-06T19:10:29.929Z,101129.46
2022-10-06T19:12:58.400Z,101142.19
2022-10-06T19:15:26.383Z,101147.52
2022-10-06T19:17:54.399Z,101152.96
2022-10-06T19:20:23.497Z,101152.21
2022-10-06T19:22:51.520Z,101154.27
2022-10-06T19:25:19.779Z,101157.90
2022-10-06T19:27:48.739Z,101163.42
2022-10-06T19:30:16.758Z,101162.48
2022-10-06T19:32:44.801Z,101160.20
2022-10-06T19:35:12.843Z,101164.67
2022-10-06T19:37:41.349Z,101163.77
2022-10-06T19:40:11.544Z,101166.33
2022-10-06T19:42:48.568Z,101166.55
2022-10-06T19:45:18.239Z,101169.11
2022-10-06T19:47:47.368Z,101168.55
2022-10-06T19:50:17.326Z,101165.73
2022-10-06T19:52:45.880Z,101175.41
2022-10-06T19:55:14.157Z,101177.76
2022-10-06T19:57:43.355Z,101180.12
2022-10-06T20:00:12.388Z,101179.50
2022-10-06T20:02:43.121Z,101185.82
2022-10-06T20:05:13.696Z,101187.23
2022-10-06T20:07:44.313Z,101190.72
2022-10-06T20:10:13.607Z,101188.77
2022-10-06T20:12:42.286Z,101186.08
2022-10-06T20:15:11.205Z,101185.64
2022-10-06T20:17:41.832Z,101186.20
2022-10-06T20:20:10.497Z,101188.83
2022-10-06T20:22:38.480Z,101186.37
2022-10-06T20:25:07.335Z,101190.57
2022-10-06T20:27:35.450Z,101190.20
2022-10-06T20:30:04.004Z,101192.02
2022-10-06T20:32:32.166Z,101194.70
2022-10-06T20:35:02.025Z,101195.05
2022-10-06T20:37:30.047Z,101201.47
2022-10-06T20:40:16.783Z,101200.44
2022-10-06T20:42:44.912Z,101199.23
2022-10-06T20:45:13.037Z,101197.94
2022-10-06T20:47:41.526Z,101193.68
2022-10-06T20:50:09.912Z,101197.00
2022-10-06T20:52:38.808Z,101199.50
2022-10-06T20:55:08.660Z,101199.23
2022-10-06T20:57:37.009Z,101200.48
2022-10-06T21:00:05.433Z,101204.63
2022-10-06T21:02:34.079Z,101207.96
2022-10-06T21:05:02.351Z,101209.71
2022-10-06T21:07:30.349Z,101215.26
2022-10-06T21:09:58.643Z,101211.34
2022-10-06T21:12:26.924Z,101219.91
2022-10-06T21:14:56.962Z,101226.19
2022-10-06T21:17:25.024Z,101225.67
2022-10-06T21:19:53.205Z,101228.81
2022-10-06T21:22:21.175Z,101226.88
2022-10-06T21:24:49.186Z,101226.21
2022-10-06T21:27:18.989Z,101223.98
2022-10-06T21:29:47.869Z,101224.08
2022-10-06T21:32:15.898Z,101222.05
2022-10-06T21:34:43.860Z,101222.64
2022-10-06T21:37:13.717Z,101223.25
2022-10-06T21:39:42.287Z,101224.56
2022-10-06T21:42:10.338Z,101221.56
2022-10-06T21:44:38.357Z,101228.81
2022-10-06T21:47:06.495Z,101224.02
2022-10-06T21:49:34.472Z,101228.86
2022-10-06T21:52:05.418Z,101226.55
2022-10-06T21:54:33.494Z,101227.27
2022-10-06T21:57:01.536Z,101226.34
2022-10-06T21:59:29.569Z,101226.52
2022-10-06T22:01:57.715Z,101226.96
2022-10-06T22:04:25.811Z,101226.89
2022-10-06T22:06:53.939Z,101225.48
2022-10-06T22:09:22.059Z,101224.27
2022-10-06T22:11:50.086Z,101228.63
2022-10-06T22:14:19.330Z,101231.25
2022-10-06T22:16:47.956Z,101230.48
2022-10-06T22:19:17.879Z,101229.30
2022-10-06T22:21:48.734Z,101229.74
2022-10-06T22:24:21.192Z,101230.47
2022-10-06T22:26:49.915Z,101235.73
2022-10-06T22:29:19.651Z,101234.95
2022-10-06T22:31:49.185Z,101232.06
2022-10-06T22:34:19.571Z,101233.73
2022-10-06T22:36:47.571Z,101232.00
2022-10-06T22:39:16.319Z,101233.64
2022-10-06T22:41:45.446Z,101232.30
2022-10-06T22:44:13.666Z,101233.13
2022-10-06T22:46:41.749Z,101236.73
2022-10-06T22:49:09.962Z,101243.21
2022-10-06T22:51:37.920Z,101244.63
2022-10-06T22:54:06.029Z,101242.25
2022-10-06T22:56:34.882Z,101242.54
2022-10-06T22:59:02.971Z,101247.84
2022-10-06T23:01:30.966Z,101244.81
2022-10-06T23:03:59.986Z,101247.34
2022-10-06T23:06:31.477Z,101248.52
2022-10-06T23:09:00.133Z,101246.79
2022-10-06T23:11:28.657Z,101254.72
2022-10-06T23:13:56.861Z,101255.05
2022-10-06T23:16:25.134Z,101251.44
2022-10-06T23:18:53.180Z,101251.41
2022-10-06T23:21:24.463Z,101255.69
2022-10-06T23:23:54.799Z,101256.90
2022-10-06T23:26:23.992Z,101253.25
2022-10-06T23:28:58.229Z,101248.91
2022-10-06T23:31:27.580Z,101248.52
2022-10-06T23:33:55.661Z,101248.85
2022-10-06T23:36:24.310Z,101245.33
2022-10-06T23:38:52.381Z,101244.56
2022-10-06T23:41:20.462Z,101246.02
2022-10-06T23:43:48.693Z,101249.75
2022-10-06T23:46:16.668Z,101247.11
2022-10-06T23:48:44.732Z,101249.70
2022-10-06T23:51:15.446Z,101250.70
2022-10-06T23:53:44.179Z,101246.09
2022-10-06T23:56:12.991Z,101246.00
2022-10-06T23:58:42.602Z,101241.02
