createdAt,value
2023-03-08T00:12:31.484Z,4424.87891
2023-03-08T00:27:34.014Z,3153.63257
2023-03-08T00:42:36.924Z,2190.3103
2023-03-08T00:57:39.201Z,1454.87073
2023-03-08T01:12:41.584Z,864.44751
2023-03-08T01:27:43.961Z,429.39874
2023-03-08T01:42:46.300Z,132.77461
2023-03-08T01:57:48.731Z,16.94995
2023-03-08T02:12:51.067Z,0.94166
2023-03-08T02:27:53.450Z,0
2023-03-08T02:42:55.854Z,0
2023-03-08T02:57:58.247Z,0
2023-03-08T03:13:00.676Z,0
2023-03-08T03:28:03.037Z,0
2023-03-08T03:43:05.507Z,0
2023-03-08T03:58:07.826Z,0
2023-03-08T04:13:10.215Z,0
2023-03-08T04:28:12.731Z,0
2023-03-08T04:43:15.042Z,0
2023-03-08T04:58:17.346Z,0
2023-03-08T05:13:19.719Z,0
2023-03-08T05:28:22.078Z,0
2023-03-08T05:43:24.455Z,0
2023-03-08T05:58:26.753Z,0
2023-03-08T06:13:29.076Z,0
2023-03-08T06:28:31.636Z,0
2023-03-08T06:43:33.986Z,0
2023-03-08T06:58:36.370Z,0
2023-03-08T07:13:38.732Z,0
2023-03-08T07:28:41.057Z,0
2023-03-08T07:58:56.680Z,0
2023-03-08T08:14:01.278Z,0
2023-03-08T08:29:06.100Z,0
2023-03-08T08:44:11.714Z,0
2023-03-08T08:59:16.524Z,0
2023-03-08T09:14:21.026Z,0
2023-03-08T09:29:25.570Z,0
2023-03-08T09:44:30.050Z,0
2023-03-08T09:59:34.373Z,0
2023-03-08T10:14:38.738Z,0
2023-03-08T10:29:43.135Z,0
2023-03-08T10:44:47.601Z,0
2023-03-08T10:59:52.016Z,0
2023-03-08T11:14:56.585Z,0
2023-03-08T11:30:01.021Z,0
2023-03-08T11:45:05.428Z,0
2023-03-08T12:00:09.859Z,0
2023-03-08T12:15:14.236Z,0
2023-03-08T12:30:18.578Z,0
2023-03-08T12:45:22.969Z,0
2023-03-08T13:00:27.486Z,0
2023-03-08T13:15:31.964Z,0
2023-03-08T13:30:36.405Z,0
2023-03-08T13:45:40.874Z,0.94166
2023-03-08T14:00:45.314Z,10.3583
2023-03-08T14:15:49.831Z,107.34969
2023-03-08T14:30:54.376Z,411.50714
2023-03-08T14:45:58.805Z,837.13922
2023-03-08T15:01:03.145Z,1457.6958
2023-03-08T15:16:07.987Z,3000.14136
2023-03-08T15:31:12.576Z,3089.59937
2023-03-08T15:46:17.190Z,8616.22461
2023-03-08T16:01:21.661Z,12201.13965
2023-03-08T16:16:38.492Z,26953.24609
2023-03-08T16:31:48.841Z,16335.04395
2023-03-08T16:46:53.329Z,12422.43066
2023-03-08T17:01:57.715Z,11465.7002
2023-03-08T17:17:02.300Z,10313.10352
2023-03-08T17:32:06.849Z,12294.36426
2023-03-08T17:47:11.288Z,13271.81152
2023-03-08T18:02:15.897Z,12933.75391
2023-03-08T18:17:18.193Z,25171.61914
2023-03-08T18:32:20.456Z,22383.35156
2023-03-08T18:47:22.775Z,21650.73633
2023-03-08T19:02:27.594Z,23635.76367
2023-03-08T19:17:31.047Z,20711.89844
2023-03-08T19:32:33.359Z,26438.15625
2023-03-08T19:47:35.714Z,16583.64258
2023-03-08T20:02:37.938Z,7409.01172
2023-03-08T20:17:40.180Z,22841
2023-03-08T20:32:42.496Z,20115.82422
2023-03-08T20:47:45.202Z,18586.5625
2023-03-08T21:02:47.549Z,10873.39355
2023-03-08T21:17:49.770Z,9514.57227
2023-03-08T21:32:51.994Z,9184.04785
2023-03-08T21:47:54.300Z,7940.11035
2023-03-08T22:02:56.612Z,7986.25195
2023-03-08T22:17:58.906Z,7391.12012
2023-03-08T22:33:01.231Z,8477.7998
2023-03-08T22:48:03.418Z,9488.20605
2023-03-08T23:03:05.728Z,9869.5791
2023-03-08T23:18:08.024Z,14230.4248
2023-03-08T23:33:10.347Z,15900.93652
2023-03-08T23:48:12.588Z,14284.09961
