createdAt,value
2022-10-10T00:01:36.214Z,-68
2022-10-10T00:04:05.686Z,-68
2022-10-10T00:06:33.787Z,-68
2022-10-10T00:09:03.572Z,-68
2022-10-10T00:11:31.324Z,-68
2022-10-10T00:13:59.289Z,-68
2022-10-10T00:16:26.810Z,-69
2022-10-10T00:18:55.636Z,-69
2022-10-10T00:21:22.894Z,-68
2022-10-10T00:23:50.178Z,-68
2022-10-10T00:26:19.407Z,-68
2022-10-10T00:28:48.097Z,-68
2022-10-10T00:31:15.700Z,-68
2022-10-10T00:33:43.166Z,-69
2022-10-10T00:36:11.414Z,-69
2022-10-10T00:38:38.714Z,-68
2022-10-10T00:41:06.481Z,-68
2022-10-10T00:43:34.924Z,-69
2022-10-10T00:46:02.487Z,-68
2022-10-10T00:48:45.102Z,-68
2022-10-10T00:51:18.606Z,-68
2022-10-10T00:54:02.117Z,-68
2022-10-10T00:56:52.531Z,-68
2022-10-10T00:59:21.916Z,-68
2022-10-10T01:01:49.235Z,-68
2022-10-10T01:04:45.467Z,-68
2022-10-10T01:07:28.107Z,-68
2022-10-10T01:10:10.489Z,-68
2022-10-10T01:13:16.129Z,-68
2022-10-10T01:16:07.394Z,-68
2022-10-10T01:19:30.793Z,-68
2022-10-10T01:22:50.586Z,-68
2022-10-10T01:26:09.958Z,-69
2022-10-10T01:29:01.705Z,-68
2022-10-10T01:31:32.613Z,-68
2022-10-10T01:34:40.064Z,-68
2022-10-10T01:37:29.135Z,-68
2022-10-10T01:40:52.017Z,-68
2022-10-10T01:43:19.893Z,-68
2022-10-10T01:45:53.073Z,-68
2022-10-10T01:48:31.502Z,-68
2022-10-10T01:52:17.009Z,-68
2022-10-10T01:55:52.215Z,-68
2022-10-10T01:59:10.492Z,-68
2022-10-10T02:02:12.966Z,-68
2022-10-10T02:05:27.994Z,-68
2022-10-10T02:08:36.261Z,-68
2022-10-10T02:11:12.015Z,-68
2022-10-10T02:13:58.249Z,-67
2022-10-10T02:16:35.324Z,-68
2022-10-10T02:19:08.511Z,-68
2022-10-10T02:21:37.354Z,-68
2022-10-10T02:24:10.220Z,-68
2022-10-10T02:26:39.351Z,-68
2022-10-10T02:29:19.640Z,-68
2022-10-10T02:32:14.329Z,-67
2022-10-10T02:34:51.449Z,-68
2022-10-10T02:37:22.557Z,-68
2022-10-10T02:39:59.544Z,-68
2022-10-10T02:42:27.803Z,-68
2022-10-10T02:44:56.900Z,-68
2022-10-10T02:47:24.505Z,-68
2022-10-10T02:49:52.067Z,-68
2022-10-10T02:52:19.513Z,-68
2022-10-10T02:54:46.889Z,-68
2022-10-10T02:57:14.385Z,-68
2022-10-10T02:59:41.889Z,-68
2022-10-10T03:02:09.212Z,-68
2022-10-10T03:04:37.072Z,-68
2022-10-10T03:07:05.411Z,-67
2022-10-10T03:09:33.501Z,-68
2022-10-10T03:12:00.776Z,-68
2022-10-10T03:14:28.192Z,-68
2022-10-10T03:16:55.566Z,-68
2022-10-10T03:19:23.757Z,-68
2022-10-10T03:21:51.036Z,-68
2022-10-10T03:24:18.297Z,-68
2022-10-10T03:26:45.602Z,-68
2022-10-10T03:29:12.852Z,-68
2022-10-10T03:31:40.129Z,-68
2022-10-10T03:34:07.404Z,-68
2022-10-10T03:36:34.732Z,-68
2022-10-10T03:39:02.335Z,-68
2022-10-10T03:41:29.665Z,-68
2022-10-10T03:43:57.611Z,-68
2022-10-10T03:46:24.889Z,-68
2022-10-10T03:48:52.224Z,-68
2022-10-10T03:51:19.651Z,-68
2022-10-10T03:53:46.941Z,-68
2022-10-10T03:56:15.010Z,-68
2022-10-10T03:58:42.317Z,-68
2022-10-10T04:01:09.676Z,-68
2022-10-10T04:03:37.126Z,-68
2022-10-10T04:06:04.604Z,-68
2022-10-10T04:08:32.496Z,-68
2022-10-10T04:10:59.768Z,-68
2022-10-10T04:13:27.578Z,-68
2022-10-10T04:15:57.100Z,-68
2022-10-10T04:18:25.374Z,-68
2022-10-10T04:20:52.661Z,-68
2022-10-10T04:23:20.236Z,-68
2022-10-10T04:25:51.603Z,-68
2022-10-10T04:28:19.530Z,-68
2022-10-10T04:30:47.213Z,-69
2022-10-10T04:33:14.508Z,-68
2022-10-10T04:35:41.826Z,-68
2022-10-10T04:38:09.097Z,-68
2022-10-10T04:40:38.024Z,-68
2022-10-10T04:43:05.288Z,-68
2022-10-10T04:45:37.217Z,-68
2022-10-10T04:48:06.265Z,-68
2022-10-10T04:50:33.623Z,-68
2022-10-10T04:53:00.921Z,-68
2022-10-10T04:55:28.262Z,-68
2022-10-10T04:57:55.552Z,-68
2022-10-10T05:00:22.853Z,-68
2022-10-10T05:02:50.548Z,-68
2022-10-10T05:05:18.063Z,-68
2022-10-10T05:07:45.329Z,-68
2022-10-10T05:10:13.398Z,-68
2022-10-10T05:12:40.774Z,-68
2022-10-10T05:15:08.838Z,-68
2022-10-10T05:17:36.116Z,-68
2022-10-10T05:20:04.199Z,-69
2022-10-10T05:22:31.622Z,-70
2022-10-10T05:24:59.898Z,-70
2022-10-10T05:27:27.933Z,-69
2022-10-10T05:29:55.828Z,-70
2022-10-10T05:32:23.978Z,-69
2022-10-10T05:34:51.265Z,-70
2022-10-10T05:37:18.525Z,-69
2022-10-10T05:39:45.800Z,-70
2022-10-10T05:42:14.124Z,-69
2022-10-10T05:44:41.502Z,-69
2022-10-10T05:47:09.049Z,-69
2022-10-10T05:49:36.501Z,-67
2022-10-10T05:52:04.145Z,-69
2022-10-10T05:54:33.027Z,-70
2022-10-10T05:57:00.348Z,-70
2022-10-10T05:59:30.069Z,-64
2022-10-10T06:01:57.725Z,-65
2022-10-10T06:04:25.155Z,-65
2022-10-10T06:06:52.420Z,-64
2022-10-10T06:09:19.689Z,-68
2022-10-10T06:11:46.992Z,-69
2022-10-10T06:14:14.277Z,-68
2022-10-10T06:16:43.549Z,-68
2022-10-10T06:19:14.806Z,-69
2022-10-10T06:21:42.471Z,-68
2022-10-10T06:24:11.674Z,-69
2022-10-10T06:26:38.940Z,-69
2022-10-10T06:29:07.341Z,-69
2022-10-10T06:31:39.350Z,-69
2022-10-10T06:34:07.557Z,-69
2022-10-10T06:36:35.262Z,-69
2022-10-10T06:39:02.651Z,-68
2022-10-10T06:41:30.028Z,-69
2022-10-10T06:43:58.611Z,-69
2022-10-10T06:46:26.124Z,-69
2022-10-10T06:48:53.433Z,-69
2022-10-10T06:51:20.745Z,-68
2022-10-10T06:53:48.072Z,-69
2022-10-10T06:56:26.371Z,-69
2022-10-10T06:58:55.771Z,-69
2022-10-10T07:01:25.843Z,-69
2022-10-10T07:03:53.617Z,-69
2022-10-10T07:06:21.205Z,-69
2022-10-10T07:08:48.578Z,-64
2022-10-10T07:11:15.946Z,-64
2022-10-10T07:13:44.129Z,-64
2022-10-10T07:16:11.630Z,-65
2022-10-10T07:18:39.063Z,-70
2022-10-10T07:21:07.395Z,-70
2022-10-10T07:23:36.492Z,-70
2022-10-10T07:26:15.523Z,-70
2022-10-10T07:28:43.029Z,-69
2022-10-10T07:31:11.725Z,-69
2022-10-10T07:33:50.109Z,-69
2022-10-10T07:36:18.744Z,-69
2022-10-10T07:38:49.828Z,-69
2022-10-10T07:41:17.512Z,-69
2022-10-10T07:43:44.808Z,-68
2022-10-10T07:46:20.325Z,-69
2022-10-10T07:48:49.246Z,-69
2022-10-10T07:51:17.530Z,-70
2022-10-10T07:53:44.801Z,-69
2022-10-10T07:56:12.230Z,-69
2022-10-10T07:58:39.618Z,-69
2022-10-10T08:01:11.995Z,-69
2022-10-10T08:03:40.685Z,-70
2022-10-10T08:06:15.234Z,-69
2022-10-10T08:08:50.795Z,-69
2022-10-10T08:11:22.017Z,-71
2022-10-10T08:13:50.242Z,-70
2022-10-10T08:16:18.198Z,-70
2022-10-10T08:18:45.583Z,-69
2022-10-10T08:21:15.538Z,-69
2022-10-10T08:23:43.185Z,-70
2022-10-10T08:26:16.084Z,-70
2022-10-10T08:28:44.336Z,-69
2022-10-10T08:31:17.683Z,-68
2022-10-10T08:33:47.513Z,-70
2022-10-10T08:36:23.330Z,-69
2022-10-10T08:38:53.414Z,-70
2022-10-10T08:41:55.600Z,-69
2022-10-10T08:45:04.482Z,-69
2022-10-10T08:47:54.047Z,-69
2022-10-10T08:50:51.697Z,-70
2022-10-10T08:53:47.688Z,-70
2022-10-10T08:56:25.896Z,-69
2022-10-10T08:59:04.893Z,-70
2022-10-10T09:02:17.820Z,-69
2022-10-10T09:04:26.121Z,-69
2022-10-10T09:07:45.435Z,-69
2022-10-10T09:10:52.385Z,-70
2022-10-10T09:13:35.941Z,-69
2022-10-10T09:16:30.440Z,-69
2022-10-10T09:19:40.884Z,-69
2022-10-10T09:22:27.645Z,-69
2022-10-10T09:25:19.248Z,-69
2022-10-10T09:28:16.740Z,-69
2022-10-10T09:30:57.207Z,-69
2022-10-10T09:34:22.105Z,-69
2022-10-10T09:36:49.997Z,-69
2022-10-10T09:40:20.415Z,-69
2022-10-10T09:42:47.808Z,-69
2022-10-10T09:45:39.154Z,-69
2022-10-10T09:48:10.863Z,-70
2022-10-10T09:50:43.137Z,-69
2022-10-10T09:53:17.729Z,-70
2022-10-10T09:55:47.938Z,-70
2022-10-10T09:58:50.720Z,-69
2022-10-10T10:01:32.424Z,-70
2022-10-10T10:04:28.804Z,-70
2022-10-10T10:07:34.077Z,-69
2022-10-10T10:10:20.647Z,-69
2022-10-10T10:12:48.389Z,-70
2022-10-10T10:15:32.163Z,-69
2022-10-10T10:18:17.169Z,-72
2022-10-10T10:21:02.212Z,-69
2022-10-10T10:24:29.498Z,-69
2022-10-10T10:26:57.377Z,-71
2022-10-10T10:29:34.284Z,-71
2022-10-10T10:33:00.947Z,-71
2022-10-10T10:35:51.548Z,-71
2022-10-10T10:38:48.449Z,-71
2022-10-10T10:42:35.456Z,-71
2022-10-10T10:45:39.994Z,-71
2022-10-10T10:48:29.612Z,-66
2022-10-10T10:52:01.473Z,-64
2022-10-10T10:55:17.491Z,-64
2022-10-10T11:02:07.605Z,-64
2022-10-10T11:05:31.021Z,-64
2022-10-10T11:09:03.392Z,-64
2022-10-10T11:12:06.824Z,-64
2022-10-10T11:15:14.561Z,-63
2022-10-10T11:18:01.617Z,-64
2022-10-10T11:20:46.396Z,-64
2022-10-10T11:23:43.017Z,-64
2022-10-10T11:26:46.316Z,-64
2022-10-10T11:29:34.301Z,-64
2022-10-10T11:32:43.777Z,-64
2022-10-10T11:35:46.600Z,-64
2022-10-10T11:38:57.477Z,-63
2022-10-10T11:41:54.796Z,-64
2022-10-10T11:44:47.901Z,-64
2022-10-10T11:47:42.357Z,-64
2022-10-10T11:50:26.193Z,-64
2022-10-10T11:53:38.083Z,-65
2022-10-10T11:56:13.498Z,-64
2022-10-10T11:58:58.669Z,-64
2022-10-10T12:01:45.250Z,-65
2022-10-10T12:04:12.656Z,-64
2022-10-10T12:07:11.585Z,-64
2022-10-10T12:09:49.688Z,-64
2022-10-10T12:12:44.556Z,-65
2022-10-10T12:15:41.972Z,-64
2022-10-10T12:18:58.914Z,-64
2022-10-10T12:21:29.259Z,-65
2022-10-10T12:24:14.233Z,-64
2022-10-10T12:26:56.027Z,-64
2022-10-10T12:29:56.559Z,-65
2022-10-10T12:32:39.952Z,-64
2022-10-10T12:35:31.704Z,-65
2022-10-10T12:38:27.782Z,-64
2022-10-10T12:40:59.581Z,-64
2022-10-10T12:44:11.202Z,-64
2022-10-10T12:46:38.586Z,-64
2022-10-10T12:49:23.985Z,-64
2022-10-10T12:52:20.333Z,-64
2022-10-10T12:54:49.382Z,-64
2022-10-10T12:57:44.069Z,-64
2022-10-10T13:00:24.442Z,-64
2022-10-10T13:03:04.298Z,-64
2022-10-10T13:05:40.191Z,-64
2022-10-10T13:08:25.024Z,-64
2022-10-10T13:11:12.624Z,-64
2022-10-10T13:13:57.084Z,-64
2022-10-10T13:16:33.761Z,-64
2022-10-10T13:19:01.776Z,-64
2022-10-10T13:21:34.980Z,-64
2022-10-10T13:24:07.007Z,-64
2022-10-10T13:26:50.309Z,-64
2022-10-10T13:29:36.160Z,-64
2022-10-10T13:32:26.989Z,-64
2022-10-10T13:35:04.080Z,-64
2022-10-10T13:37:32.335Z,-64
2022-10-10T13:40:00.916Z,-64
2022-10-10T13:42:40.496Z,-64
2022-10-10T13:45:45.696Z,-64
2022-10-10T13:48:50.785Z,-64
2022-10-10T13:51:18.141Z,-64
2022-10-10T13:53:54.422Z,-64
2022-10-10T13:56:41.540Z,-64
2022-10-10T13:59:13.242Z,-64
2022-10-10T14:01:54.739Z,-64
2022-10-10T14:04:59.574Z,-64
2022-10-10T14:07:29.760Z,-64
2022-10-10T14:10:10.057Z,-64
2022-10-10T14:13:00.896Z,-64
2022-10-10T14:15:40.660Z,-64
2022-10-10T14:18:26.305Z,-63
2022-10-10T14:20:53.926Z,-64
2022-10-10T14:23:21.876Z,-63
2022-10-10T14:25:50.081Z,-64
2022-10-10T14:28:27.504Z,-64
2022-10-10T14:30:55.573Z,-63
2022-10-10T14:33:23.778Z,-65
2022-10-10T14:35:54.553Z,-65
2022-10-10T14:38:22.046Z,-65
2022-10-10T14:40:51.141Z,-64
2022-10-10T14:43:23.552Z,-64
2022-10-10T14:45:53.492Z,-63
2022-10-10T14:48:21.596Z,-63
2022-10-10T14:50:51.161Z,-64
2022-10-10T14:53:19.444Z,-64
2022-10-10T14:55:46.902Z,-64
2022-10-10T14:58:22.671Z,-64
2022-10-10T15:00:52.887Z,-64
2022-10-10T15:03:20.586Z,-64
2022-10-10T15:05:49.986Z,-63
2022-10-10T15:08:19.514Z,-64
2022-10-10T15:10:48.097Z,-64
2022-10-10T15:13:17.609Z,-64
2022-10-10T15:15:47.075Z,-64
2022-10-10T15:18:40.946Z,-64
2022-10-10T15:21:11.355Z,-64
2022-10-10T15:23:39.530Z,-64
2022-10-10T15:26:07.675Z,-63
2022-10-10T15:28:35.215Z,-64
2022-10-10T15:31:03.193Z,-64
2022-10-10T15:33:30.761Z,-64
2022-10-10T15:36:09.644Z,-64
2022-10-10T15:38:38.850Z,-63
2022-10-10T15:41:10.048Z,-64
2022-10-10T15:43:54.535Z,-64
2022-10-10T15:46:26.595Z,-64
2022-10-10T15:49:02.110Z,-64
2022-10-10T15:51:31.260Z,-64
2022-10-10T15:54:00.433Z,-64
2022-10-10T15:56:30.543Z,-63
2022-10-10T15:59:02.381Z,-64
2022-10-10T16:01:31.392Z,-63
2022-10-10T16:03:59.060Z,-63
2022-10-10T16:06:26.847Z,-64
2022-10-10T16:09:09.984Z,-63
2022-10-10T16:11:42.213Z,-63
2022-10-10T16:14:10.892Z,-63
2022-10-10T16:16:38.545Z,-64
2022-10-10T16:19:06.334Z,-64
2022-10-10T16:21:33.792Z,-63
2022-10-10T16:24:01.488Z,-63
2022-10-10T16:26:33.081Z,-63
2022-10-10T16:29:02.297Z,-63
2022-10-10T16:31:29.885Z,-64
2022-10-10T16:34:00.299Z,-64
2022-10-10T16:36:33.560Z,-64
2022-10-10T16:39:00.987Z,-64
2022-10-10T16:41:48.744Z,-64
2022-10-10T16:44:17.935Z,-63
2022-10-10T16:46:45.496Z,-63
2022-10-10T16:49:16.675Z,-64
2022-10-10T16:51:44.174Z,-64
2022-10-10T16:54:11.636Z,-63
2022-10-10T16:56:38.936Z,-64
2022-10-10T16:59:10.933Z,-63
2022-10-10T17:01:38.311Z,-63
2022-10-10T17:04:05.641Z,-63
2022-10-10T17:06:37.874Z,-63
2022-10-10T17:09:08.220Z,-63
2022-10-10T17:11:36.152Z,-63
2022-10-10T17:14:04.081Z,-63
2022-10-10T17:17:10.033Z,-63
2022-10-10T17:19:21.020Z,-63
2022-10-10T17:21:48.325Z,-64
2022-10-10T17:24:16.786Z,-63
2022-10-10T17:26:45.909Z,-63
2022-10-10T17:29:13.939Z,-63
2022-10-10T17:31:41.475Z,-63
2022-10-10T17:34:08.881Z,-64
2022-10-10T17:36:36.169Z,-64
2022-10-10T17:39:03.827Z,-64
2022-10-10T17:41:33.207Z,-63
2022-10-10T17:44:00.815Z,-63
2022-10-10T17:46:36.239Z,-63
2022-10-10T17:49:11.762Z,-63
2022-10-10T17:51:41.273Z,-63
2022-10-10T17:54:10.089Z,-63
2022-10-10T17:56:38.446Z,-64
2022-10-10T17:59:06.750Z,-64
2022-10-10T18:01:39.842Z,-64
2022-10-10T18:04:07.770Z,-64
2022-10-10T18:06:38.084Z,-64
2022-10-10T18:09:05.904Z,-64
2022-10-10T18:11:33.347Z,-64
2022-10-10T18:14:01.071Z,-64
2022-10-10T18:16:34.892Z,-64
2022-10-10T18:19:07.412Z,-63
2022-10-10T18:21:38.951Z,-63
2022-10-10T18:24:06.946Z,-63
2022-10-10T18:26:36.081Z,-63
2022-10-10T18:29:04.636Z,-63
2022-10-10T18:31:35.676Z,-63
2022-10-10T18:34:06.922Z,-63
2022-10-10T18:36:39.525Z,-63
2022-10-10T18:39:13.730Z,-64
2022-10-10T18:41:41.371Z,-63
2022-10-10T18:44:16.836Z,-64
2022-10-10T18:46:46.223Z,-63
2022-10-10T18:49:14.532Z,-63
2022-10-10T18:51:43.851Z,-63
2022-10-10T18:54:17.273Z,-63
2022-10-10T18:56:47.031Z,-63
2022-10-10T18:59:23.660Z,-63
2022-10-10T19:01:52.643Z,-63
2022-10-10T19:04:21.351Z,-63
2022-10-10T19:06:55.975Z,-63
2022-10-10T19:09:25.426Z,-63
2022-10-10T19:11:53.376Z,-63
2022-10-10T19:14:21.183Z,-63
2022-10-10T19:16:48.733Z,-63
2022-10-10T19:19:19.347Z,-64
2022-10-10T19:21:50.140Z,-64
2022-10-10T19:24:20.958Z,-64
2022-10-10T19:26:57.520Z,-64
2022-10-10T19:29:26.860Z,-64
2022-10-10T19:31:54.260Z,-64
2022-10-10T19:34:22.202Z,-63
2022-10-10T19:36:49.542Z,-64
2022-10-10T19:39:16.895Z,-64
2022-10-10T19:41:44.228Z,-64
2022-10-10T19:44:11.621Z,-64
2022-10-10T19:46:38.979Z,-63
2022-10-10T19:49:06.530Z,-63
2022-10-10T19:51:34.024Z,-64
2022-10-10T19:54:01.417Z,-63
2022-10-10T19:56:28.788Z,-63
2022-10-10T19:59:00.773Z,-63
2022-10-10T20:01:30.893Z,-63
2022-10-10T20:03:59.866Z,-63
2022-10-10T20:06:28.378Z,-63
2022-10-10T20:08:56.188Z,-63
2022-10-10T20:11:23.822Z,-63
2022-10-10T20:13:55.668Z,-63
2022-10-10T20:16:26.650Z,-64
2022-10-10T20:18:56.292Z,-63
2022-10-10T20:21:33.489Z,-64
2022-10-10T20:24:09.859Z,-63
2022-10-10T20:26:37.505Z,-63
2022-10-10T20:29:07.082Z,-63
2022-10-10T20:31:38.605Z,-64
2022-10-10T20:34:07.734Z,-63
2022-10-10T20:36:37.279Z,-63
2022-10-10T20:39:12.090Z,-63
2022-10-10T20:41:41.649Z,-63
2022-10-10T20:44:14.601Z,-63
2022-10-10T20:46:45.474Z,-63
2022-10-10T20:49:21.934Z,-64
2022-10-10T20:51:51.819Z,-63
2022-10-10T20:54:23.598Z,-63
2022-10-10T20:56:51.594Z,-68
2022-10-10T20:59:21.206Z,-68
2022-10-10T21:01:49.383Z,-68
2022-10-10T21:04:17.097Z,-68
2022-10-10T21:06:44.473Z,-68
2022-10-10T21:09:15.807Z,-68
2022-10-10T21:11:45.603Z,-68
2022-10-10T21:14:16.284Z,-68
2022-10-10T21:16:43.742Z,-68
2022-10-10T21:19:12.705Z,-67
2022-10-10T21:21:40.565Z,-68
2022-10-10T21:24:13.712Z,-68
2022-10-10T21:26:45.446Z,-68
2022-10-10T21:29:12.765Z,-68
2022-10-10T21:31:41.408Z,-68
2022-10-10T21:34:15.617Z,-68
2022-10-10T21:36:42.993Z,-68
2022-10-10T21:39:13.999Z,-63
2022-10-10T21:41:41.716Z,-66
2022-10-10T21:44:11.010Z,-66
2022-10-10T21:46:38.312Z,-67
2022-10-10T21:49:11.890Z,-63
2022-10-10T21:51:45.437Z,-69
2022-10-10T21:54:13.701Z,-69
2022-10-10T21:56:41.537Z,-69
2022-10-10T21:59:10.503Z,-69
2022-10-10T22:01:38.001Z,-69
2022-10-10T22:04:06.491Z,-69
2022-10-10T22:06:34.647Z,-68
2022-10-10T22:09:03.160Z,-68
2022-10-10T22:11:32.870Z,-68
2022-10-10T22:14:05.621Z,-68
2022-10-10T22:16:34.506Z,-69
2022-10-10T22:19:03.092Z,-69
2022-10-10T22:21:34.706Z,-68
2022-10-10T22:24:08.135Z,-68
2022-10-10T22:26:36.601Z,-68
2022-10-10T22:29:04.764Z,-69
2022-10-10T22:31:32.157Z,-69
2022-10-10T22:34:01.099Z,-69
2022-10-10T22:36:28.447Z,-69
2022-10-10T22:38:55.796Z,-69
2022-10-10T22:41:23.286Z,-68
2022-10-10T22:43:50.612Z,-69
2022-10-10T22:46:17.976Z,-69
2022-10-10T22:48:45.312Z,-68
2022-10-10T22:51:17.865Z,-69
2022-10-10T22:53:48.110Z,-68
2022-10-10T22:56:20.097Z,-68
2022-10-10T22:58:50.812Z,-69
2022-10-10T23:01:26.209Z,-69
2022-10-10T23:04:00.511Z,-69
2022-10-10T23:06:28.034Z,-69
2022-10-10T23:08:58.119Z,-69
2022-10-10T23:11:26.416Z,-69
2022-10-10T23:13:53.690Z,-68
2022-10-10T23:16:20.960Z,-68
2022-10-10T23:18:48.405Z,-68
2022-10-10T23:21:15.948Z,-69
2022-10-10T23:23:43.245Z,-68
2022-10-10T23:26:13.489Z,-68
2022-10-10T23:28:41.367Z,-69
2022-10-10T23:31:10.157Z,-68
2022-10-10T23:33:39.681Z,-70
2022-10-10T23:36:14.000Z,-68
2022-10-10T23:38:42.653Z,-68
2022-10-10T23:41:11.785Z,-68
2022-10-10T23:43:39.088Z,-68
2022-10-10T23:46:07.222Z,-69
2022-10-10T23:48:34.920Z,-68
2022-10-10T23:51:02.514Z,-69
2022-10-10T23:53:30.627Z,-69
2022-10-10T23:55:57.912Z,-69
2022-10-10T23:58:25.474Z,-68
