createdAt,value
2022-10-25T00:01:51.611Z,12.67
2022-10-25T00:06:53.753Z,12.70
2022-10-25T00:09:21.625Z,12.66
2022-10-25T00:11:49.534Z,12.65
2022-10-25T00:14:19.443Z,12.63
2022-10-25T00:16:47.466Z,12.61
2022-10-25T00:19:15.417Z,12.59
2022-10-25T00:21:44.709Z,12.60
2022-10-25T00:24:12.947Z,12.65
2022-10-25T00:26:41.713Z,12.64
2022-10-25T00:29:10.046Z,12.61
2022-10-25T00:31:39.213Z,12.66
2022-10-25T00:34:07.108Z,12.67
2022-10-25T00:36:35.015Z,12.68
2022-10-25T00:39:04.781Z,12.68
2022-10-25T00:41:34.250Z,12.71
2022-10-25T00:44:35.138Z,12.68
2022-10-25T00:47:04.548Z,12.75
2022-10-25T00:49:33.296Z,12.70
2022-10-25T00:52:03.365Z,12.77
2022-10-25T00:54:36.965Z,12.77
2022-10-25T00:57:09.958Z,12.76
2022-10-25T00:59:38.408Z,12.82
2022-10-25T01:02:06.550Z,12.83
2022-10-25T01:04:35.148Z,12.86
2022-10-25T01:07:04.145Z,12.92
2022-10-25T01:09:35.465Z,12.95
2022-10-25T01:12:03.794Z,12.89
2022-10-25T01:14:32.759Z,12.94
2022-10-25T01:17:07.329Z,12.99
2022-10-25T01:19:48.009Z,12.93
2022-10-25T01:22:18.940Z,12.99
2022-10-25T01:25:19.081Z,13.00
2022-10-25T01:30:25.572Z,12.95
2022-10-25T01:33:09.901Z,12.98
2022-10-25T01:35:45.849Z,13.02
2022-10-25T01:38:26.389Z,13.02
2022-10-25T01:41:02.193Z,12.97
2022-10-25T01:43:35.303Z,13.04
2022-10-25T01:46:10.818Z,13.04
2022-10-25T01:48:43.156Z,12.94
2022-10-25T01:51:12.474Z,13.00
2022-10-25T01:53:48.141Z,12.98
2022-10-25T01:56:21.112Z,12.90
2022-10-25T01:59:02.990Z,12.86
2022-10-25T02:01:38.451Z,12.88
2022-10-25T02:04:11.700Z,12.85
2022-10-25T02:06:45.634Z,12.82
2022-10-25T02:09:18.197Z,12.80
2022-10-25T02:11:46.109Z,12.78
2022-10-25T02:14:19.789Z,12.88
2022-10-25T02:16:50.682Z,12.88
2022-10-25T02:19:22.421Z,12.90
2022-10-25T02:21:50.837Z,12.95
2022-10-25T02:24:22.706Z,12.91
2022-10-25T02:26:51.690Z,13.01
2022-10-25T02:29:20.398Z,12.95
2022-10-25T02:31:48.381Z,12.94
2022-10-25T02:34:16.414Z,12.98
2022-10-25T02:36:49.366Z,13.07
2022-10-25T02:39:18.425Z,13.10
2022-10-25T02:41:46.365Z,13.04
2022-10-25T02:44:14.370Z,13.14
2022-10-25T02:46:42.233Z,13.13
2022-10-25T02:49:10.250Z,13.12
2022-10-25T02:51:38.609Z,13.14
2022-10-25T02:54:07.925Z,13.16
2022-10-25T02:56:35.819Z,13.22
2022-10-25T02:59:03.780Z,13.22
2022-10-25T03:01:31.892Z,13.23
2022-10-25T03:03:59.873Z,13.17
2022-10-25T03:06:27.786Z,13.19
2022-10-25T03:08:55.696Z,13.21
2022-10-25T03:11:24.950Z,13.25
2022-10-25T03:13:52.850Z,13.16
2022-10-25T03:16:20.733Z,13.21
2022-10-25T03:18:48.749Z,13.16
2022-10-25T03:21:16.770Z,13.16
2022-10-25T03:23:44.666Z,13.22
2022-10-25T03:26:12.563Z,13.24
2022-10-25T03:28:41.850Z,13.25
2022-10-25T03:31:12.605Z,13.23
2022-10-25T03:33:40.602Z,13.26
2022-10-25T03:36:09.001Z,13.28
2022-10-25T03:38:37.203Z,13.27
2022-10-25T03:41:05.202Z,13.29
2022-10-25T03:43:33.083Z,13.30
2022-10-25T03:46:02.371Z,13.28
2022-10-25T03:48:30.262Z,13.25
2022-10-25T03:50:58.211Z,13.23
2022-10-25T03:53:26.086Z,13.21
2022-10-25T03:55:54.031Z,13.20
2022-10-25T03:58:21.898Z,13.15
2022-10-25T04:00:49.793Z,13.10
2022-10-25T04:03:19.152Z,13.11
2022-10-25T04:05:47.056Z,13.11
2022-10-25T04:08:14.916Z,13.19
2022-10-25T04:10:42.818Z,13.19
2022-10-25T04:13:10.769Z,13.20
2022-10-25T04:15:38.909Z,13.21
2022-10-25T04:18:07.292Z,13.21
2022-10-25T04:20:36.621Z,13.24
2022-10-25T04:23:04.479Z,13.25
2022-10-25T04:25:32.469Z,13.27
2022-10-25T04:28:00.684Z,13.27
2022-10-25T04:30:28.700Z,13.26
2022-10-25T04:32:58.185Z,13.20
2022-10-25T04:35:26.137Z,13.24
2022-10-25T04:37:58.212Z,13.22
2022-10-25T04:40:26.398Z,13.17
2022-10-25T04:42:54.298Z,13.12
2022-10-25T04:45:22.209Z,13.11
2022-10-25T04:47:50.137Z,13.11
2022-10-25T04:50:18.162Z,13.11
2022-10-25T04:52:46.267Z,13.10
2022-10-25T04:55:15.837Z,13.06
2022-10-25T04:57:43.735Z,13.02
2022-10-25T05:00:12.795Z,12.99
2022-10-25T05:02:40.765Z,12.95
2022-10-25T05:05:09.278Z,12.98
2022-10-25T05:07:37.146Z,12.98
2022-10-25T05:10:05.353Z,12.99
2022-10-25T05:12:34.672Z,12.99
2022-10-25T05:15:02.669Z,13.02
2022-10-25T05:17:30.607Z,13.01
2022-10-25T05:19:58.559Z,12.99
2022-10-25T05:22:27.010Z,12.95
2022-10-25T05:24:54.922Z,12.92
2022-10-25T05:27:22.786Z,12.91
2022-10-25T05:29:52.078Z,12.91
2022-10-25T05:32:19.992Z,12.92
2022-10-25T05:34:47.918Z,12.95
2022-10-25T05:37:15.790Z,12.95
2022-10-25T05:39:43.682Z,13.03
2022-10-25T05:42:11.716Z,13.05
2022-10-25T05:44:39.573Z,13.06
2022-10-25T05:47:08.977Z,13.01
2022-10-25T05:49:40.130Z,13.11
2022-10-25T05:52:08.200Z,13.08
2022-10-25T05:54:36.145Z,13.17
2022-10-25T05:57:04.083Z,13.18
2022-10-25T05:59:32.015Z,13.16
2022-10-25T06:02:00.027Z,13.18
2022-10-25T06:04:29.513Z,13.17
2022-10-25T06:06:58.063Z,13.19
2022-10-25T06:09:26.000Z,13.19
2022-10-25T06:11:53.910Z,13.14
2022-10-25T06:14:21.825Z,13.11
2022-10-25T06:16:49.725Z,13.18
2022-10-25T06:19:17.615Z,13.17
2022-10-25T06:21:47.085Z,13.16
2022-10-25T06:24:14.968Z,13.17
2022-10-25T06:26:43.183Z,13.18
2022-10-25T06:29:11.082Z,13.13
2022-10-25T06:31:39.173Z,13.20
2022-10-25T06:34:07.419Z,13.15
2022-10-25T06:36:35.332Z,13.19
2022-10-25T06:39:06.824Z,13.19
2022-10-25T06:41:36.912Z,13.14
2022-10-25T06:44:06.666Z,13.15
2022-10-25T06:46:57.850Z,13.20
2022-10-25T06:49:24.806Z,13.18
2022-10-25T06:51:52.693Z,13.20
2022-10-25T06:54:22.094Z,13.17
2022-10-25T06:56:49.967Z,13.19
2022-10-25T06:59:17.974Z,13.22
2022-10-25T07:01:46.050Z,13.15
2022-10-25T07:04:14.209Z,13.19
2022-10-25T07:06:42.617Z,13.27
2022-10-25T07:09:12.486Z,13.36
2022-10-25T07:11:41.844Z,13.29
2022-10-25T07:14:11.191Z,13.39
2022-10-25T07:16:39.154Z,13.41
2022-10-25T07:19:07.186Z,13.46
2022-10-25T07:21:35.192Z,13.46
2022-10-25T07:24:03.509Z,13.43
2022-10-25T07:26:32.914Z,13.49
2022-10-25T07:29:03.699Z,13.46
2022-10-25T07:31:33.743Z,13.47
2022-10-25T07:34:02.807Z,13.44
2022-10-25T07:36:30.761Z,13.46
2022-10-25T07:38:59.120Z,13.50
2022-10-25T07:41:27.518Z,13.54
2022-10-25T07:43:56.001Z,13.53
2022-10-25T07:46:25.582Z,13.61
2022-10-25T07:48:53.550Z,13.65
2022-10-25T07:51:21.657Z,13.61
2022-10-25T07:53:50.012Z,13.68
2022-10-25T07:56:22.494Z,13.65
2022-10-25T07:58:52.351Z,13.74
2022-10-25T08:01:22.102Z,13.79
2022-10-25T08:03:51.864Z,13.82
2022-10-25T08:06:20.752Z,13.84
2022-10-25T08:08:49.007Z,13.79
2022-10-25T08:11:17.138Z,13.87
2022-10-25T08:13:45.114Z,13.92
2022-10-25T08:16:12.994Z,13.85
2022-10-25T08:18:41.298Z,13.91
2022-10-25T08:21:10.609Z,13.98
2022-10-25T08:23:38.616Z,13.97
2022-10-25T08:26:06.767Z,14.01
2022-10-25T08:28:34.733Z,14.07
2022-10-25T08:31:04.298Z,14.06
2022-10-25T08:33:33.161Z,14.08
2022-10-25T08:36:02.066Z,14.09
2022-10-25T08:38:31.414Z,14.07
2022-10-25T08:41:04.496Z,14.09
2022-10-25T08:43:50.156Z,14.09
2022-10-25T08:46:22.258Z,14.11
2022-10-25T08:48:52.729Z,14.22
2022-10-25T08:51:26.525Z,14.26
2022-10-25T08:53:58.503Z,14.31
2022-10-25T08:56:27.322Z,14.32
2022-10-25T08:58:57.769Z,14.42
2022-10-25T09:01:29.604Z,14.44
2022-10-25T09:03:57.749Z,14.51
2022-10-25T09:06:33.455Z,14.60
2022-10-25T09:09:16.305Z,14.61
2022-10-25T09:11:53.473Z,14.59
2022-10-25T09:14:31.221Z,14.53
2022-10-25T09:17:04.264Z,14.48
2022-10-25T09:19:35.719Z,14.50
2022-10-25T09:22:04.898Z,14.49
2022-10-25T09:24:40.824Z,14.60
2022-10-25T09:27:09.774Z,14.67
2022-10-25T09:29:39.480Z,14.76
2022-10-25T09:32:15.258Z,14.95
2022-10-25T09:34:44.696Z,14.83
2022-10-25T09:37:19.003Z,14.82
2022-10-25T09:39:51.843Z,14.83
2022-10-25T09:42:24.297Z,14.93
2022-10-25T09:44:54.560Z,14.95
2022-10-25T09:47:40.899Z,14.97
2022-10-25T09:50:13.854Z,14.99
2022-10-25T09:52:45.091Z,15.06
2022-10-25T09:55:33.088Z,15.09
2022-10-25T09:58:01.418Z,15.05
2022-10-25T10:00:29.454Z,15.08
2022-10-25T10:02:57.524Z,15.10
2022-10-25T10:05:25.556Z,15.10
2022-10-25T10:07:58.915Z,15.22
2022-10-25T10:10:33.862Z,15.24
2022-10-25T10:13:06.394Z,15.29
2022-10-25T10:15:39.315Z,15.32
2022-10-25T10:18:24.472Z,15.31
2022-10-25T10:21:01.771Z,15.11
2022-10-25T10:23:33.414Z,15.09
2022-10-25T10:26:12.079Z,15.18
2022-10-25T10:28:45.879Z,15.28
2022-10-25T10:31:13.849Z,15.28
2022-10-25T10:33:42.769Z,15.20
2022-10-25T10:36:28.466Z,15.37
2022-10-25T10:38:58.573Z,15.50
2022-10-25T10:41:29.534Z,15.67
2022-10-25T10:44:11.700Z,15.72
2022-10-25T10:46:45.285Z,15.91
2022-10-25T10:49:13.986Z,15.83
2022-10-25T10:51:45.295Z,16.00
2022-10-25T10:54:23.816Z,15.94
2022-10-25T10:57:00.980Z,15.97
2022-10-25T10:59:38.330Z,16.16
2022-10-25T11:02:25.199Z,16.21
2022-10-25T11:04:54.706Z,16.50
2022-10-25T11:07:29.928Z,16.58
2022-10-25T11:10:20.070Z,16.72
2022-10-25T11:13:06.239Z,16.69
2022-10-25T11:15:40.062Z,16.73
2022-10-25T11:18:08.982Z,16.86
2022-10-25T11:20:46.914Z,16.86
2022-10-25T11:23:20.523Z,16.88
2022-10-25T11:25:52.487Z,16.86
2022-10-25T11:28:35.638Z,16.93
2022-10-25T11:31:09.600Z,16.72
2022-10-25T11:33:48.135Z,16.44
2022-10-25T11:36:29.475Z,16.17
2022-10-25T11:39:05.407Z,16.17
2022-10-25T11:41:42.495Z,16.30
2022-10-25T11:44:24.281Z,16.11
2022-10-25T11:46:56.133Z,16.20
2022-10-25T11:49:35.619Z,15.81
2022-10-25T11:52:20.311Z,15.70
2022-10-25T11:54:53.911Z,15.77
2022-10-25T11:57:30.995Z,15.63
2022-10-25T12:00:06.841Z,15.72
2022-10-25T12:02:47.899Z,15.75
2022-10-25T12:05:23.969Z,15.51
2022-10-25T12:07:57.657Z,15.57
2022-10-25T12:10:32.228Z,15.59
2022-10-25T12:13:01.785Z,15.75
2022-10-25T12:15:37.589Z,15.89
2022-10-25T12:18:06.703Z,15.69
2022-10-25T12:23:13.460Z,15.66
2022-10-25T12:25:42.842Z,16.00
2022-10-25T12:28:18.059Z,16.41
2022-10-25T12:30:48.112Z,16.66
2022-10-25T12:33:21.700Z,16.88
2022-10-25T12:35:51.434Z,17.21
2022-10-25T12:38:25.557Z,17.29
2022-10-25T12:40:55.859Z,17.29
2022-10-25T12:43:28.594Z,17.39
2022-10-25T12:46:07.476Z,17.40
2022-10-25T12:48:58.609Z,17.36
2022-10-25T12:51:39.211Z,17.39
2022-10-25T12:54:28.844Z,17.40
2022-10-25T12:57:04.918Z,17.19
2022-10-25T12:59:43.150Z,17.38
2022-10-25T13:02:48.887Z,17.48
2022-10-25T13:05:34.247Z,17.26
2022-10-25T13:08:04.468Z,17.05
2022-10-25T13:10:35.378Z,16.87
2022-10-25T13:13:04.658Z,16.88
2022-10-25T13:15:42.063Z,16.45
2022-10-25T13:18:28.004Z,16.51
2022-10-25T13:20:56.285Z,16.24
2022-10-25T13:23:59.486Z,16.61
2022-10-25T13:26:31.803Z,16.79
2022-10-25T13:29:03.110Z,16.54
2022-10-25T13:31:48.341Z,16.76
2022-10-25T13:34:34.469Z,16.74
2022-10-25T13:37:04.095Z,16.53
2022-10-25T13:39:34.263Z,16.69
2022-10-25T13:42:04.476Z,16.48
2022-10-25T13:44:32.401Z,16.20
2022-10-25T13:47:00.327Z,16.42
2022-10-25T13:49:31.700Z,16.16
2022-10-25T13:52:02.054Z,16.20
2022-10-25T13:54:42.052Z,16.15
2022-10-25T13:57:42.998Z,16.09
2022-10-25T14:00:13.526Z,16.14
2022-10-25T14:03:14.417Z,15.85
2022-10-25T14:06:18.898Z,15.89
2022-10-25T14:08:53.810Z,15.71
2022-10-25T14:11:24.862Z,15.55
2022-10-25T14:13:57.210Z,15.44
2022-10-25T14:16:28.422Z,15.57
2022-10-25T14:18:59.093Z,15.20
2022-10-25T14:21:27.299Z,15.01
2022-10-25T14:23:56.747Z,14.74
2022-10-25T14:26:24.708Z,14.62
2022-10-25T14:28:52.617Z,14.72
2022-10-25T14:31:22.191Z,14.81
2022-10-25T14:33:54.646Z,14.94
2022-10-25T14:36:27.975Z,15.09
2022-10-25T14:38:59.026Z,15.14
2022-10-25T14:41:28.393Z,15.04
2022-10-25T14:43:56.543Z,15.13
2022-10-25T14:46:25.225Z,14.97
2022-10-25T14:48:56.166Z,14.68
2022-10-25T14:51:27.289Z,14.64
2022-10-25T14:53:59.227Z,14.44
2022-10-25T14:56:30.332Z,14.50
2022-10-25T14:58:58.780Z,14.76
2022-10-25T15:01:27.180Z,14.72
2022-10-25T15:03:57.765Z,14.69
2022-10-25T15:06:28.294Z,14.70
2022-10-25T15:09:29.129Z,14.62
2022-10-25T15:12:09.090Z,14.74
2022-10-25T15:14:37.132Z,14.58
2022-10-25T15:17:06.272Z,14.54
2022-10-25T15:19:34.369Z,14.51
2022-10-25T15:22:10.839Z,14.49
2022-10-25T15:24:48.770Z,14.49
2022-10-25T15:27:27.299Z,14.36
2022-10-25T15:29:55.557Z,14.40
2022-10-25T15:32:26.426Z,14.32
2022-10-25T15:34:55.638Z,14.18
2022-10-25T15:37:25.194Z,14.08
2022-10-25T15:39:56.096Z,14.06
2022-10-25T15:42:25.393Z,13.99
2022-10-25T15:44:53.404Z,13.99
2022-10-25T15:47:28.130Z,13.75
2022-10-25T15:49:56.389Z,13.68
2022-10-25T15:52:24.341Z,13.62
2022-10-25T15:54:52.271Z,13.60
2022-10-25T15:57:21.776Z,13.53
2022-10-25T15:59:49.666Z,13.58
2022-10-25T16:02:21.786Z,13.60
2022-10-25T16:04:50.078Z,13.52
2022-10-25T16:07:18.066Z,13.41
2022-10-25T16:09:46.052Z,13.37
2022-10-25T16:12:21.849Z,13.33
2022-10-25T16:14:50.958Z,13.33
2022-10-25T16:17:18.833Z,13.40
2022-10-25T16:19:46.745Z,13.40
2022-10-25T16:22:14.686Z,13.42
2022-10-25T16:24:42.694Z,13.40
2022-10-25T16:27:12.278Z,13.38
2022-10-25T16:29:41.603Z,13.34
2022-10-25T16:32:09.551Z,13.40
2022-10-25T16:34:42.428Z,13.39
2022-10-25T16:37:11.901Z,13.36
2022-10-25T16:39:40.156Z,13.34
2022-10-25T16:42:29.182Z,13.28
2022-10-25T16:44:58.913Z,13.27
2022-10-25T16:47:26.932Z,13.23
2022-10-25T16:49:55.196Z,13.21
2022-10-25T16:52:23.120Z,13.21
2022-10-25T16:54:50.994Z,13.11
2022-10-25T16:57:18.899Z,13.14
2022-10-25T16:59:46.789Z,13.07
2022-10-25T17:02:19.634Z,13.05
2022-10-25T17:04:48.526Z,12.92
2022-10-25T17:07:16.575Z,12.91
2022-10-25T17:09:44.511Z,12.91
2022-10-25T17:12:13.219Z,12.85
2022-10-25T17:14:41.120Z,12.81
2022-10-25T17:17:09.101Z,12.80
2022-10-25T17:19:38.407Z,12.79
2022-10-25T17:22:06.453Z,12.85
2022-10-25T17:24:37.585Z,12.86
2022-10-25T17:29:38.717Z,12.91
2022-10-25T17:32:07.039Z,12.90
2022-10-25T17:34:34.933Z,12.87
2022-10-25T17:37:04.295Z,12.86
2022-10-25T17:39:32.193Z,12.81
2022-10-25T17:42:00.096Z,12.80
2022-10-25T17:44:27.999Z,12.71
2022-10-25T17:46:58.348Z,12.75
2022-10-25T17:49:28.803Z,12.66
2022-10-25T17:51:56.705Z,12.58
2022-10-25T17:54:25.993Z,12.64
2022-10-25T17:56:58.531Z,12.52
2022-10-25T17:59:27.745Z,12.43
2022-10-25T18:01:55.953Z,12.40
2022-10-25T18:04:24.521Z,12.40
2022-10-25T18:06:52.454Z,12.43
2022-10-25T18:09:20.498Z,12.48
2022-10-25T18:11:49.964Z,12.41
2022-10-25T18:14:17.894Z,12.45
2022-10-25T18:16:45.984Z,12.41
2022-10-25T18:19:15.362Z,12.42
2022-10-25T18:21:43.258Z,12.35
2022-10-25T18:24:13.253Z,12.35
2022-10-25T18:26:41.149Z,12.30
2022-10-25T18:29:11.070Z,12.33
2022-10-25T18:31:38.956Z,12.29
2022-10-25T18:34:06.909Z,12.21
2022-10-25T18:36:34.805Z,12.17
2022-10-25T18:39:02.733Z,12.17
2022-10-25T18:41:32.325Z,12.19
2022-10-25T18:44:02.385Z,12.12
2022-10-25T18:46:32.734Z,12.02
2022-10-25T18:49:00.685Z,12.03
2022-10-25T18:51:29.347Z,12.04
2022-10-25T18:53:58.323Z,12.03
2022-10-25T18:56:26.817Z,12.06
2022-10-25T18:58:56.797Z,12.08
2022-10-25T19:01:26.140Z,11.95
2022-10-25T19:03:58.176Z,11.97
2022-10-25T19:06:26.573Z,11.94
2022-10-25T19:08:55.406Z,11.95
2022-10-25T19:11:23.596Z,11.96
2022-10-25T19:13:54.149Z,11.91
2022-10-25T19:16:22.281Z,11.95
2022-10-25T19:18:50.179Z,11.95
2022-10-25T19:21:19.881Z,12.01
2022-10-25T19:23:47.925Z,11.98
2022-10-25T19:26:18.747Z,11.95
2022-10-25T19:28:47.238Z,11.93
2022-10-25T19:31:17.030Z,11.89
2022-10-25T19:33:46.634Z,11.90
2022-10-25T19:36:14.554Z,11.89
2022-10-25T19:38:45.121Z,11.80
2022-10-25T19:41:16.182Z,11.78
2022-10-25T19:43:44.079Z,11.77
2022-10-25T19:46:12.455Z,11.81
2022-10-25T19:48:40.766Z,11.67
2022-10-25T19:51:09.816Z,11.72
2022-10-25T19:53:38.110Z,11.69
2022-10-25T19:56:09.352Z,11.69
2022-10-25T19:58:37.757Z,11.66
2022-10-25T20:01:08.165Z,11.56
2022-10-25T20:03:36.692Z,11.59
2022-10-25T20:06:06.862Z,11.56
2022-10-25T20:08:35.770Z,11.46
2022-10-25T20:11:04.992Z,11.47
2022-10-25T20:13:34.293Z,11.38
2022-10-25T20:16:02.256Z,11.32
2022-10-25T20:18:31.938Z,11.31
2022-10-25T20:21:01.266Z,11.23
2022-10-25T20:23:29.204Z,11.25
2022-10-25T20:25:57.153Z,11.25
2022-10-25T20:28:25.396Z,11.19
2022-10-25T20:30:54.661Z,11.25
2022-10-25T20:33:22.590Z,11.18
2022-10-25T20:35:50.454Z,11.18
2022-10-25T20:38:18.355Z,11.20
2022-10-25T20:40:46.324Z,11.20
2022-10-25T20:43:14.217Z,11.15
2022-10-25T20:45:44.100Z,11.20
2022-10-25T20:48:13.402Z,11.23
2022-10-25T20:50:45.952Z,11.24
2022-10-25T20:53:14.282Z,11.18
2022-10-25T20:55:42.182Z,11.29
2022-10-25T20:58:10.069Z,11.20
2022-10-25T21:00:38.224Z,11.21
2022-10-25T21:03:06.237Z,11.19
2022-10-25T21:05:36.958Z,11.19
2022-10-25T21:08:06.033Z,11.11
2022-10-25T21:10:36.140Z,11.11
2022-10-25T21:13:04.331Z,11.01
2022-10-25T21:15:32.211Z,11.01
2022-10-25T21:18:00.297Z,11.01
2022-10-25T21:20:28.557Z,11.03
2022-10-25T21:22:58.117Z,10.93
2022-10-25T21:25:26.115Z,10.94
2022-10-25T21:27:56.134Z,10.79
2022-10-25T21:30:24.565Z,10.76
2022-10-25T21:32:52.679Z,10.84
2022-10-25T21:35:21.326Z,10.80
2022-10-25T21:37:49.599Z,10.74
2022-10-25T21:40:19.708Z,10.72
2022-10-25T21:42:47.630Z,10.74
2022-10-25T21:45:15.573Z,10.75
2022-10-25T21:47:43.473Z,10.59
2022-10-25T21:50:11.586Z,10.60
2022-10-25T21:52:39.534Z,10.67
2022-10-25T21:55:08.371Z,10.69
2022-10-25T21:57:37.726Z,10.66
2022-10-25T22:00:06.615Z,10.65
2022-10-25T22:02:34.723Z,10.72
2022-10-25T22:05:02.804Z,10.67
2022-10-25T22:07:30.669Z,10.66
2022-10-25T22:09:58.566Z,10.60
2022-10-25T22:12:26.481Z,10.63
2022-10-25T22:14:55.801Z,10.63
2022-10-25T22:17:23.741Z,10.68
2022-10-25T22:19:51.635Z,10.65
2022-10-25T22:22:19.560Z,10.66
2022-10-25T22:24:47.426Z,10.67
2022-10-25T22:27:15.334Z,10.59
2022-10-25T22:29:43.221Z,10.53
2022-10-25T22:32:12.670Z,10.52
2022-10-25T22:34:40.554Z,10.54
2022-10-25T22:37:08.678Z,10.46
2022-10-25T22:39:36.641Z,10.41
2022-10-25T22:42:11.441Z,10.45
2022-10-25T22:44:39.802Z,10.45
2022-10-25T22:47:07.670Z,10.41
2022-10-25T22:49:36.917Z,10.46
2022-10-25T22:52:05.165Z,10.44
2022-10-25T22:54:33.027Z,10.56
2022-10-25T22:57:00.972Z,10.48
2022-10-25T22:59:28.892Z,10.45
2022-10-25T23:01:56.760Z,10.47
2022-10-25T23:04:24.741Z,10.49
2022-10-25T23:06:54.118Z,10.43
2022-10-25T23:09:22.285Z,10.45
2022-10-25T23:11:51.054Z,10.44
2022-10-25T23:14:18.935Z,10.46
2022-10-25T23:16:46.850Z,10.39
2022-10-25T23:19:14.810Z,10.43
2022-10-25T23:21:42.703Z,10.35
2022-10-25T23:24:12.042Z,10.33
2022-10-25T23:26:40.099Z,10.21
2022-10-25T23:29:08.053Z,10.14
2022-10-25T23:31:36.050Z,10.13
2022-10-25T23:34:03.934Z,10.12
2022-10-25T23:36:37.595Z,10.11
2022-10-25T23:39:06.259Z,10.17
2022-10-25T23:41:35.574Z,10.13
2022-10-25T23:44:03.559Z,10.08
2022-10-25T23:46:31.473Z,10.07
2022-10-25T23:48:59.497Z,10.04
2022-10-25T23:51:27.400Z,9.99
2022-10-25T23:53:55.312Z,9.98
2022-10-25T23:56:23.202Z,9.96
2022-10-25T23:58:53.796Z,9.87
