createdAt,value
2023-10-06T00:01:13.937Z,4.60
2023-10-06T00:03:45.922Z,4.67
2023-10-06T00:06:23.545Z,4.93
2023-10-06T00:08:55.604Z,4.80
2023-10-06T00:11:32.711Z,4.77
2023-10-06T00:14:04.476Z,4.80
2023-10-06T00:16:40.458Z,4.20
2023-10-06T00:19:23.993Z,4.70
2023-10-06T00:22:02.304Z,4.63
2023-10-06T00:24:30.197Z,4.13
2023-10-06T00:26:58.816Z,4.57
2023-10-06T00:29:30.672Z,3.90
2023-10-06T00:32:04.810Z,4.07
2023-10-06T00:34:35.416Z,4.60
2023-10-06T00:37:13.015Z,4.07
2023-10-06T00:39:40.878Z,3.90
2023-10-06T00:42:08.904Z,4.17
2023-10-06T00:44:37.129Z,4.07
2023-10-06T00:47:07.469Z,3.90
2023-10-06T00:49:35.870Z,4.80
2023-10-06T00:52:07.967Z,4.60
2023-10-06T00:54:36.190Z,4.43
2023-10-06T00:57:09.997Z,4.07
2023-10-06T00:59:38.242Z,4.20
2023-10-06T01:02:10.338Z,3.70
2023-10-06T01:04:44.050Z,3.90
2023-10-06T01:07:15.038Z,3.87
2023-10-06T01:09:58.197Z,4.37
2023-10-06T01:12:27.339Z,3.80
2023-10-06T01:15:07.053Z,3.57
2023-10-06T01:17:35.461Z,3.90
2023-10-06T01:20:04.501Z,3.90
2023-10-06T01:22:42.784Z,3.60
2023-10-06T01:25:14.519Z,3.67
2023-10-06T01:27:45.011Z,3.13
2023-10-06T01:30:20.507Z,3.40
2023-10-06T01:32:52.200Z,3.00
2023-10-06T01:35:22.462Z,3.03
2023-10-06T01:37:59.561Z,3.00
2023-10-06T01:40:44.883Z,3.07
2023-10-06T01:43:16.407Z,2.93
2023-10-06T01:45:46.206Z,2.90
2023-10-06T01:48:28.133Z,3.00
2023-10-06T01:50:56.460Z,2.60
2023-10-06T01:53:26.635Z,2.87
2023-10-06T01:55:55.904Z,3.37
2023-10-06T01:58:23.946Z,2.60
2023-10-06T02:00:52.114Z,3.13
2023-10-06T02:03:23.194Z,2.73
2023-10-06T02:05:56.128Z,2.60
2023-10-06T02:08:26.448Z,2.83
2023-10-06T02:10:56.517Z,3.13
2023-10-06T02:13:24.801Z,2.70
2023-10-06T02:16:00.602Z,3.10
2023-10-06T02:18:37.052Z,3.47
2023-10-06T02:21:11.896Z,2.90
2023-10-06T02:23:42.699Z,2.70
2023-10-06T02:26:13.618Z,2.63
2023-10-06T02:28:45.364Z,3.23
2023-10-06T02:31:13.954Z,3.53
2023-10-06T02:33:42.751Z,3.33
2023-10-06T02:36:19.297Z,3.13
2023-10-06T02:38:49.533Z,3.17
2023-10-06T02:41:22.012Z,2.90
2023-10-06T02:43:50.882Z,2.90
2023-10-06T02:46:22.701Z,2.60
2023-10-06T02:48:51.286Z,3.13
2023-10-06T02:51:30.277Z,2.90
2023-10-06T02:54:14.966Z,2.57
2023-10-06T02:56:44.916Z,2.60
2023-10-06T02:59:23.329Z,3.03
2023-10-06T03:01:56.848Z,2.70
2023-10-06T03:04:27.969Z,3.00
2023-10-06T03:06:58.362Z,2.97
2023-10-06T03:09:38.352Z,3.17
2023-10-06T03:12:13.149Z,3.20
2023-10-06T03:14:41.181Z,3.37
2023-10-06T03:17:10.488Z,3.27
2023-10-06T03:19:42.158Z,3.47
2023-10-06T03:22:13.715Z,3.20
2023-10-06T03:24:54.382Z,3.50
2023-10-06T03:27:24.834Z,3.57
2023-10-06T03:29:55.632Z,3.70
2023-10-06T03:32:34.045Z,3.30
2023-10-06T03:35:13.081Z,3.53
2023-10-06T03:37:46.394Z,4.17
2023-10-06T03:40:23.692Z,4.23
2023-10-06T03:42:54.001Z,3.83
2023-10-06T03:45:28.537Z,3.73
2023-10-06T03:48:09.807Z,3.80
2023-10-06T03:50:43.385Z,4.33
2023-10-06T03:53:14.473Z,4.80
2023-10-06T03:55:46.642Z,4.97
2023-10-06T03:58:17.767Z,4.33
2023-10-06T04:00:49.824Z,4.97
2023-10-06T04:03:19.199Z,5.17
2023-10-06T04:05:49.788Z,5.27
2023-10-06T04:08:20.363Z,5.73
2023-10-06T04:10:53.190Z,6.20
2023-10-06T04:13:22.379Z,5.83
2023-10-06T04:15:51.991Z,5.20
2023-10-06T04:18:23.396Z,5.87
2023-10-06T04:20:52.473Z,5.63
2023-10-06T04:23:24.184Z,6.10
2023-10-06T04:25:57.788Z,6.10
2023-10-06T04:28:27.627Z,6.00
2023-10-06T04:30:59.338Z,7.37
2023-10-06T04:33:29.739Z,7.60
2023-10-06T04:36:01.191Z,7.03
2023-10-06T04:38:30.846Z,7.23
2023-10-06T04:41:01.098Z,7.53
2023-10-06T04:43:29.132Z,7.60
2023-10-06T04:45:57.516Z,7.53
2023-10-06T04:48:25.620Z,7.97
2023-10-06T04:50:53.592Z,8.07
2023-10-06T04:53:22.161Z,7.83
2023-10-06T04:55:49.998Z,8.43
2023-10-06T04:58:19.923Z,8.27
2023-10-06T05:00:54.347Z,8.10
2023-10-06T05:03:22.482Z,8.03
2023-10-06T05:05:52.063Z,8.10
2023-10-06T05:08:20.104Z,9.50
2023-10-06T05:10:48.206Z,8.20
2023-10-06T05:13:17.715Z,7.07
2023-10-06T05:15:47.241Z,8.20
2023-10-06T05:18:17.369Z,7.97
2023-10-06T05:20:47.720Z,7.40
2023-10-06T05:23:16.827Z,8.70
2023-10-06T05:25:47.003Z,7.83
2023-10-06T05:28:18.281Z,8.33
2023-10-06T05:30:47.900Z,8.07
2023-10-06T05:33:16.570Z,8.03
2023-10-06T05:35:46.845Z,8.50
2023-10-06T05:38:15.540Z,7.77
2023-10-06T05:40:45.072Z,9.20
2023-10-06T05:43:14.188Z,8.37
2023-10-06T05:45:43.037Z,9.23
2023-10-06T05:48:13.593Z,9.13
2023-10-06T05:50:42.639Z,9.33
2023-10-06T05:53:13.986Z,9.27
2023-10-06T05:55:43.711Z,9.17
2023-10-06T05:58:15.663Z,10.00
2023-10-06T06:00:52.293Z,9.57
2023-10-06T06:03:22.961Z,11.77
2023-10-06T06:05:51.394Z,10.97
2023-10-06T06:08:19.801Z,11.57
2023-10-06T06:10:48.013Z,11.13
2023-10-06T06:13:15.989Z,11.70
2023-10-06T06:15:43.862Z,11.83
2023-10-06T06:18:13.987Z,12.23
2023-10-06T06:20:43.664Z,11.03
2023-10-06T06:23:13.956Z,10.17
2023-10-06T06:25:43.252Z,11.27
2023-10-06T06:28:13.560Z,11.47
2023-10-06T06:30:42.443Z,10.93
2023-10-06T06:33:14.223Z,10.33
2023-10-06T06:35:44.344Z,10.13
2023-10-06T06:38:14.389Z,10.43
2023-10-06T06:40:43.119Z,9.57
2023-10-06T06:43:11.791Z,10.47
2023-10-06T06:45:42.211Z,10.27
2023-10-06T06:48:14.742Z,9.60
2023-10-06T06:50:45.149Z,9.80
2023-10-06T06:53:14.081Z,9.20
2023-10-06T06:55:44.793Z,9.77
2023-10-06T06:58:13.408Z,10.60
2023-10-06T07:00:42.167Z,9.70
2023-10-06T07:03:12.447Z,9.93
2023-10-06T07:05:41.176Z,9.70
2023-10-06T07:08:10.575Z,10.50
2023-10-06T07:10:40.601Z,10.73
2023-10-06T07:13:08.698Z,11.67
2023-10-06T07:15:36.676Z,11.00
2023-10-06T07:18:05.328Z,10.70
2023-10-06T07:20:34.131Z,12.33
2023-10-06T07:23:02.671Z,11.90
2023-10-06T07:25:32.581Z,13.50
2023-10-06T07:28:01.581Z,11.63
2023-10-06T07:30:30.612Z,11.60
2023-10-06T07:32:58.676Z,11.83
2023-10-06T07:35:32.275Z,12.97
2023-10-06T07:38:00.773Z,12.77
2023-10-06T07:40:29.113Z,12.90
2023-10-06T07:42:59.142Z,12.93
2023-10-06T07:45:28.157Z,13.43
2023-10-06T07:47:56.529Z,13.27
2023-10-06T07:50:27.741Z,13.20
2023-10-06T07:52:55.784Z,13.80
2023-10-06T07:55:24.419Z,15.20
2023-10-06T07:57:52.648Z,13.93
2023-10-06T08:00:28.998Z,14.57
2023-10-06T08:02:57.080Z,14.83
2023-10-06T08:05:27.047Z,14.20
2023-10-06T08:07:58.522Z,14.40
2023-10-06T08:10:26.882Z,16.63
2023-10-06T08:12:57.906Z,16.87
2023-10-06T08:15:28.979Z,16.70
2023-10-06T08:17:57.941Z,17.13
2023-10-06T08:20:27.162Z,16.83
2023-10-06T08:22:55.895Z,16.07
2023-10-06T08:25:25.301Z,15.50
2023-10-06T08:27:53.895Z,15.63
2023-10-06T08:30:22.694Z,15.47
2023-10-06T08:32:54.176Z,14.53
2023-10-06T08:35:23.053Z,12.43
2023-10-06T08:37:53.065Z,12.03
2023-10-06T08:40:24.552Z,12.10
2023-10-06T08:42:53.728Z,10.60
2023-10-06T08:45:25.482Z,11.57
2023-10-06T08:48:02.224Z,9.77
2023-10-06T08:50:32.871Z,10.13
2023-10-06T08:53:02.581Z,8.83
2023-10-06T08:55:30.971Z,9.13
2023-10-06T08:58:04.167Z,8.70
2023-10-06T09:00:35.988Z,7.93
2023-10-06T09:03:10.725Z,7.87
2023-10-06T09:05:41.099Z,8.37
2023-10-06T09:08:10.397Z,9.00
2023-10-06T09:10:41.781Z,7.13
2023-10-06T09:13:12.453Z,8.47
2023-10-06T09:15:42.568Z,8.97
2023-10-06T09:18:23.154Z,9.53
2023-10-06T09:20:52.356Z,8.83
2023-10-06T09:23:33.711Z,9.43
2023-10-06T09:26:02.698Z,8.63
2023-10-06T09:28:32.403Z,7.63
2023-10-06T09:31:02.748Z,7.70
2023-10-06T09:33:45.628Z,7.77
2023-10-06T09:36:32.156Z,7.57
2023-10-06T09:39:07.888Z,6.50
2023-10-06T09:41:37.751Z,7.30
2023-10-06T09:44:10.664Z,6.80
2023-10-06T09:46:42.976Z,7.00
2023-10-06T09:49:17.659Z,7.03
2023-10-06T09:51:47.192Z,6.60
2023-10-06T09:54:16.757Z,6.40
2023-10-06T09:56:44.827Z,7.03
2023-10-06T09:59:13.879Z,7.80
2023-10-06T10:01:43.758Z,7.10
2023-10-06T10:04:14.092Z,8.17
2023-10-06T10:06:45.244Z,7.97
2023-10-06T10:12:18.893Z,8.97
2023-10-06T10:15:02.078Z,6.60
2023-10-06T10:17:38.081Z,7.23
2023-10-06T10:20:11.020Z,7.73
2023-10-06T10:22:42.131Z,7.87
2023-10-06T10:27:41.712Z,6.90
2023-10-06T10:30:11.115Z,6.37
2023-10-06T10:32:44.023Z,6.23
2023-10-06T10:35:18.456Z,6.10
2023-10-06T10:38:04.302Z,5.43
2023-10-06T10:40:48.229Z,6.10
2023-10-06T10:43:17.674Z,5.73
2023-10-06T10:45:46.168Z,6.30
2023-10-06T10:48:16.356Z,6.53
2023-10-06T10:51:04.047Z,5.60
2023-10-06T10:53:34.809Z,5.90
2023-10-06T10:56:05.427Z,5.63
2023-10-06T10:58:58.759Z,5.67
2023-10-06T11:01:31.235Z,5.83
2023-10-06T11:04:23.004Z,5.27
2023-10-06T11:06:53.305Z,5.77
2023-10-06T11:09:28.010Z,6.23
2023-10-06T11:12:11.762Z,5.03
2023-10-06T11:14:47.255Z,5.60
2023-10-06T11:17:15.680Z,5.97
2023-10-06T11:19:43.653Z,6.43
2023-10-06T11:22:14.889Z,5.67
2023-10-06T11:24:45.618Z,5.43
2023-10-06T11:27:17.900Z,5.47
2023-10-06T11:29:47.421Z,6.67
2023-10-06T11:32:16.490Z,6.40
2023-10-06T11:34:45.872Z,6.13
2023-10-06T11:37:15.430Z,6.00
2023-10-06T11:39:44.193Z,5.83
2023-10-06T11:42:39.388Z,5.27
2023-10-06T11:45:13.019Z,6.17
2023-10-06T11:47:42.220Z,5.87
2023-10-06T11:50:23.948Z,5.73
2023-10-06T11:52:54.304Z,5.43
2023-10-06T11:55:32.679Z,5.23
2023-10-06T11:58:05.971Z,5.50
2023-10-06T12:00:41.789Z,6.83
2023-10-06T12:03:12.991Z,5.73
2023-10-06T12:05:43.621Z,5.97
2023-10-06T12:08:15.735Z,6.30
2023-10-06T12:10:51.777Z,6.07
2023-10-06T12:13:20.480Z,6.53
2023-10-06T12:15:48.871Z,5.75
2023-10-06T12:18:18.704Z,6.03
2023-10-06T12:20:46.645Z,4.67
2023-10-06T12:23:16.080Z,5.00
2023-10-06T12:25:44.080Z,4.80
2023-10-06T12:28:17.776Z,4.80
2023-10-06T12:30:46.024Z,4.53
2023-10-06T12:33:15.522Z,4.80
2023-10-06T12:35:44.096Z,4.10
2023-10-06T12:38:16.213Z,4.75
2023-10-06T12:40:48.235Z,3.90
2023-10-06T12:43:17.826Z,4.73
2023-10-06T12:45:45.793Z,4.32
2023-10-06T12:48:15.065Z,3.53
2023-10-06T12:50:43.785Z,3.38
2023-10-06T12:53:12.931Z,3.27
2023-10-06T12:55:44.304Z,3.20
2023-10-06T12:58:16.392Z,2.70
2023-10-06T13:00:45.245Z,2.17
2023-10-06T13:03:17.752Z,2.90
2023-10-06T13:05:46.787Z,2.20
2023-10-06T13:08:18.233Z,2.07
2023-10-06T13:10:48.366Z,2.65
2023-10-06T13:13:17.863Z,1.95
2023-10-06T13:15:47.487Z,2.13
2023-10-06T13:18:17.426Z,2.05
2023-10-06T13:20:45.430Z,1.98
2023-10-06T13:23:13.453Z,2.30
2023-10-06T13:25:42.840Z,1.88
2023-10-06T13:28:16.465Z,2.40
2023-10-06T13:30:45.639Z,2.10
2023-10-06T13:33:16.054Z,1.88
2023-10-06T13:35:45.130Z,2.30
2023-10-06T13:38:14.648Z,2.20
2023-10-06T13:40:46.298Z,2.17
2023-10-06T13:43:16.461Z,2.20
2023-10-06T13:45:46.592Z,2.00
2023-10-06T13:48:17.063Z,2.10
2023-10-06T13:50:47.248Z,2.08
2023-10-06T13:53:16.580Z,2.30
2023-10-06T13:55:45.926Z,1.83
2023-10-06T13:58:15.803Z,2.17
2023-10-06T14:00:43.878Z,2.60
2023-10-06T14:03:15.308Z,2.13
2023-10-06T14:05:44.990Z,2.10
2023-10-06T14:08:15.483Z,2.03
2023-10-06T14:10:44.119Z,2.50
2023-10-06T14:13:18.105Z,2.13
2023-10-06T14:15:50.819Z,2.03
2023-10-06T14:18:23.699Z,2.08
2023-10-06T14:20:52.053Z,1.80
2023-10-06T14:23:25.360Z,2.50
2023-10-06T14:25:57.440Z,1.85
2023-10-06T14:28:25.515Z,2.30
2023-10-06T14:30:57.439Z,2.20
2023-10-06T14:33:29.662Z,2.03
2023-10-06T14:39:08.906Z,2.58
2023-10-06T14:41:54.309Z,2.75
2023-10-06T14:44:39.940Z,1.93
2023-10-06T14:47:11.094Z,1.92
2023-10-06T14:49:44.382Z,1.92
2023-10-06T14:52:14.307Z,1.97
2023-10-06T14:54:45.088Z,2.45
2023-10-06T14:57:14.119Z,1.97
2023-10-06T14:59:44.246Z,2.10
2023-10-06T15:02:12.691Z,2.00
2023-10-06T15:04:41.518Z,1.73
2023-10-06T15:07:16.410Z,2.08
2023-10-06T15:09:45.713Z,1.80
2023-10-06T15:12:15.900Z,2.13
2023-10-06T15:14:45.817Z,2.10
2023-10-06T15:17:15.804Z,2.33
2023-10-06T15:19:47.697Z,2.13
2023-10-06T15:22:16.030Z,1.90
2023-10-06T15:24:45.510Z,2.30
2023-10-06T15:27:13.549Z,1.73
2023-10-06T15:29:42.972Z,2.05
2023-10-06T15:32:13.322Z,2.13
2023-10-06T15:34:41.737Z,2.40
2023-10-06T15:37:10.020Z,1.58
2023-10-06T15:39:37.869Z,2.13
2023-10-06T15:42:09.942Z,1.80
2023-10-06T15:44:38.902Z,1.93
2023-10-06T15:47:09.108Z,1.83
2023-10-06T15:49:38.930Z,1.95
2023-10-06T15:52:07.005Z,2.17
2023-10-06T15:54:34.947Z,1.80
2023-10-06T15:57:03.057Z,1.60
2023-10-06T15:59:32.469Z,1.63
2023-10-06T16:02:01.587Z,2.00
2023-10-06T16:04:29.541Z,1.90
2023-10-06T16:06:59.850Z,1.80
2023-10-06T16:09:28.002Z,2.20
2023-10-06T16:11:56.177Z,2.00
2023-10-06T16:14:24.233Z,1.83
2023-10-06T16:16:54.391Z,2.07
2023-10-06T16:19:23.082Z,1.70
2023-10-06T16:21:53.350Z,1.80
2023-10-06T16:24:21.494Z,1.92
2023-10-06T16:26:49.472Z,1.50
2023-10-06T16:29:17.840Z,1.80
2023-10-06T16:31:46.968Z,1.77
2023-10-06T16:34:16.466Z,1.77
2023-10-06T16:36:44.423Z,1.80
2023-10-06T16:39:22.657Z,2.20
2023-10-06T16:41:51.779Z,2.03
2023-10-06T16:44:22.232Z,1.90
2023-10-06T16:46:50.554Z,1.90
2023-10-06T16:49:19.966Z,1.95
2023-10-06T16:51:48.150Z,2.33
2023-10-06T16:54:16.671Z,2.20
2023-10-06T16:56:45.227Z,2.00
2023-10-06T16:59:14.573Z,2.20
2023-10-06T17:01:44.397Z,2.30
2023-10-06T17:04:16.147Z,2.43
2023-10-06T17:06:46.971Z,2.03
2023-10-06T17:09:18.259Z,2.10
2023-10-06T17:11:46.220Z,2.23
2023-10-06T17:14:15.005Z,2.47
2023-10-06T17:16:43.257Z,2.20
2023-10-06T17:19:13.275Z,3.03
2023-10-06T17:21:43.778Z,2.30
2023-10-06T17:24:13.832Z,2.40
2023-10-06T17:26:43.595Z,2.27
2023-10-06T17:29:13.131Z,2.43
2023-10-06T17:31:41.389Z,2.27
2023-10-06T17:34:09.520Z,2.60
2023-10-06T17:36:37.515Z,2.40
2023-10-06T17:39:06.461Z,2.07
2023-10-06T17:41:36.299Z,2.63
2023-10-06T17:44:05.060Z,2.30
2023-10-06T17:46:33.551Z,2.40
2023-10-06T17:49:01.531Z,2.33
2023-10-06T17:51:29.922Z,2.50
2023-10-06T17:53:57.810Z,2.93
2023-10-06T17:56:25.740Z,2.90
2023-10-06T17:58:55.125Z,2.60
2023-10-06T18:01:24.120Z,2.67
2023-10-06T18:03:52.216Z,3.27
2023-10-06T18:06:20.303Z,3.53
2023-10-06T18:08:50.264Z,3.00
2023-10-06T18:11:18.280Z,2.70
2023-10-06T18:13:46.364Z,3.10
2023-10-06T18:16:15.840Z,3.23
2023-10-06T18:18:43.909Z,3.67
2023-10-06T18:21:11.851Z,3.20
2023-10-06T18:23:39.769Z,3.27
2023-10-06T18:26:12.950Z,3.37
2023-10-06T18:28:41.815Z,3.50
2023-10-06T18:31:10.393Z,3.37
2023-10-06T18:33:39.787Z,3.13
2023-10-06T18:36:11.396Z,3.07
2023-10-06T18:38:39.882Z,3.30
2023-10-06T18:41:09.163Z,3.27
2023-10-06T18:43:37.224Z,3.10
2023-10-06T18:46:07.239Z,3.07
2023-10-06T18:48:35.443Z,3.17
2023-10-06T18:51:05.356Z,3.30
2023-10-06T18:53:36.059Z,3.80
2023-10-06T18:56:05.753Z,3.30
2023-10-06T18:58:33.698Z,3.53
2023-10-06T19:01:04.377Z,3.43
2023-10-06T19:03:32.854Z,3.83
2023-10-06T19:06:04.457Z,3.33
2023-10-06T19:08:37.843Z,3.20
2023-10-06T19:11:11.064Z,3.77
2023-10-06T19:13:39.329Z,3.37
2023-10-06T19:16:11.357Z,3.37
2023-10-06T19:18:39.945Z,3.23
2023-10-06T19:21:08.103Z,3.40
2023-10-06T19:23:39.005Z,3.20
2023-10-06T19:26:09.346Z,3.80
2023-10-06T19:28:37.730Z,3.67
2023-10-06T19:31:06.742Z,3.37
2023-10-06T19:33:35.211Z,3.33
2023-10-06T19:36:05.731Z,3.50
2023-10-06T19:38:34.349Z,3.80
2023-10-06T19:41:04.541Z,3.57
2023-10-06T19:43:34.157Z,3.83
2023-10-06T19:46:02.236Z,3.47
2023-10-06T19:48:30.085Z,3.90
2023-10-06T19:50:58.040Z,3.50
2023-10-06T19:53:26.172Z,3.43
2023-10-06T19:55:55.249Z,3.53
2023-10-06T19:58:24.709Z,3.60
2023-10-06T20:00:52.879Z,3.50
2023-10-06T20:03:21.079Z,3.50
2023-10-06T20:05:50.106Z,3.30
2023-10-06T20:08:18.089Z,3.07
2023-10-06T20:10:45.995Z,3.50
2023-10-06T20:13:14.092Z,3.50
2023-10-06T20:15:43.851Z,3.27
2023-10-06T20:18:14.364Z,3.47
2023-10-06T20:20:44.145Z,3.83
2023-10-06T20:23:12.048Z,3.40
2023-10-06T20:25:41.897Z,4.10
2023-10-06T20:28:11.138Z,4.03
2023-10-06T20:30:40.544Z,3.43
2023-10-06T20:33:10.176Z,4.03
2023-10-06T20:35:39.895Z,3.67
2023-10-06T20:38:08.000Z,3.90
2023-10-06T20:40:36.021Z,3.47
2023-10-06T20:43:08.013Z,3.13
2023-10-06T20:45:38.094Z,3.73
2023-10-06T20:48:07.579Z,3.27
2023-10-06T20:50:39.786Z,3.90
2023-10-06T20:53:08.895Z,3.73
2023-10-06T20:55:37.469Z,4.10
2023-10-06T20:58:05.929Z,4.00
2023-10-06T21:00:33.859Z,4.60
2023-10-06T21:03:02.771Z,4.13
2023-10-06T21:05:30.885Z,3.70
2023-10-06T21:08:00.185Z,4.07
2023-10-06T21:10:28.428Z,4.33
2023-10-06T21:12:56.580Z,4.73
2023-10-06T21:15:25.982Z,4.50
2023-10-06T21:17:55.915Z,4.73
2023-10-06T21:20:24.402Z,4.80
2023-10-06T21:22:52.624Z,4.97
2023-10-06T21:25:22.325Z,5.10
2023-10-06T21:27:50.313Z,4.80
2023-10-06T21:30:18.285Z,4.80
2023-10-06T21:32:46.967Z,5.03
2023-10-06T21:35:15.614Z,5.23
2023-10-06T21:37:46.074Z,5.47
2023-10-06T21:40:14.535Z,5.17
2023-10-06T21:42:44.306Z,5.10
2023-10-06T21:45:13.103Z,5.40
2023-10-06T21:47:41.135Z,5.07
2023-10-06T21:50:10.682Z,5.53
2023-10-06T21:52:41.772Z,5.57
2023-10-06T21:55:10.700Z,6.07
2023-10-06T21:57:39.511Z,5.47
2023-10-06T22:00:26.435Z,5.50
2023-10-06T22:02:55.262Z,5.20
2023-10-06T22:05:23.717Z,5.40
2023-10-06T22:07:52.028Z,5.43
2023-10-06T22:10:20.354Z,6.13
2023-10-06T22:12:50.073Z,5.77
2023-10-06T22:15:19.285Z,6.00
2023-10-06T22:17:48.302Z,5.50
2023-10-06T22:20:16.586Z,5.30
2023-10-06T22:22:44.667Z,5.50
2023-10-06T22:25:14.684Z,5.90
2023-10-06T22:27:43.956Z,5.40
2023-10-06T22:30:13.630Z,5.33
2023-10-06T22:32:43.314Z,5.93
2023-10-06T22:35:12.206Z,5.57
2023-10-06T22:37:40.091Z,5.40
2023-10-06T22:40:17.954Z,5.07
2023-10-06T22:42:48.835Z,4.93
2023-10-06T22:45:17.480Z,4.77
2023-10-06T22:47:49.618Z,5.00
2023-10-06T22:50:20.464Z,5.07
2023-10-06T22:52:49.829Z,4.30
2023-10-06T22:55:20.102Z,4.43
2023-10-06T22:57:50.051Z,5.10
2023-10-06T23:00:19.240Z,4.87
2023-10-06T23:02:49.624Z,5.03
2023-10-06T23:05:17.769Z,4.90
2023-10-06T23:07:48.262Z,4.50
2023-10-06T23:10:18.565Z,4.50
2023-10-06T23:12:50.604Z,4.60
2023-10-06T23:15:19.130Z,4.67
2023-10-06T23:17:50.588Z,4.97
2023-10-06T23:20:25.394Z,4.47
2023-10-06T23:22:56.000Z,4.43
2023-10-06T23:25:25.579Z,3.97
2023-10-06T23:27:54.168Z,3.97
2023-10-06T23:30:23.820Z,4.03
2023-10-06T23:32:53.339Z,4.80
2023-10-06T23:35:21.178Z,3.97
2023-10-06T23:37:56.185Z,3.97
2023-10-06T23:40:24.571Z,3.57
2023-10-06T23:42:53.599Z,3.67
2023-10-06T23:45:20.669Z,4.10
2023-10-06T23:47:49.286Z,4.27
2023-10-06T23:50:21.766Z,3.93
2023-10-06T23:52:52.778Z,3.80
2023-10-06T23:55:23.326Z,3.73
2023-10-06T23:57:52.151Z,3.93
