createdAt,value
2023-01-05T00:01:04.780Z,98648.00
2023-01-05T00:03:34.507Z,98641.72
2023-01-05T00:06:04.302Z,98634.09
2023-01-05T00:08:37.446Z,98640.97
2023-01-05T00:11:27.348Z,98621.63
2023-01-05T00:14:13.700Z,98636.72
2023-01-05T00:17:00.406Z,98639.28
2023-01-05T00:19:47.583Z,98633.78
2023-01-05T00:22:34.752Z,98633.00
2023-01-05T00:25:12.131Z,98633.06
2023-01-05T00:27:45.551Z,98619.28
2023-01-05T00:30:18.167Z,98615.97
2023-01-05T00:32:48.342Z,98612.84
2023-01-05T00:35:18.329Z,98619.53
2023-01-05T00:37:47.559Z,98617.56
2023-01-05T00:40:20.434Z,98613.03
2023-01-05T00:42:51.477Z,98612.72
2023-01-05T00:45:22.197Z,98615.09
2023-01-05T00:47:53.902Z,98617.50
2023-01-05T00:50:24.134Z,98616.97
2023-01-05T00:52:53.301Z,98622.09
2023-01-05T00:55:22.623Z,98626.06
2023-01-05T00:57:53.176Z,98632.38
2023-01-05T01:00:22.797Z,98619.63
2023-01-05T01:02:53.875Z,98625.91
2023-01-05T01:05:23.034Z,98624.34
2023-01-05T01:07:52.224Z,98633.09
2023-01-05T01:10:21.650Z,98628.94
2023-01-05T01:12:54.729Z,98610.13
2023-01-05T01:15:24.089Z,98616.03
2023-01-05T01:17:53.403Z,98618.25
2023-01-05T01:20:23.575Z,98617.75
2023-01-05T01:22:52.741Z,98605.00
2023-01-05T01:25:22.278Z,98604.41
2023-01-05T01:27:52.854Z,98594.00
2023-01-05T01:30:22.068Z,98601.19
2023-01-05T01:32:52.038Z,98584.50
2023-01-05T01:35:21.227Z,98588.56
2023-01-05T01:37:50.954Z,98587.97
2023-01-05T01:40:20.295Z,98586.63
2023-01-05T01:42:49.819Z,98575.44
2023-01-05T01:45:23.907Z,98571.84
2023-01-05T01:47:57.876Z,98569.81
2023-01-05T01:50:32.970Z,98563.38
2023-01-05T01:53:06.863Z,98562.06
2023-01-05T01:55:37.092Z,98563.38
2023-01-05T01:58:13.666Z,98566.69
2023-01-05T02:00:44.787Z,98548.50
2023-01-05T02:03:14.141Z,98546.53
2023-01-05T02:05:43.307Z,98525.94
2023-01-05T02:08:14.756Z,98532.19
2023-01-05T02:11:07.110Z,98526.88
2023-01-05T02:13:55.915Z,98522.66
2023-01-05T02:16:41.564Z,98500.38
2023-01-05T02:19:57.984Z,98494.81
2023-01-05T02:23:22.515Z,98502.50
2023-01-05T02:26:32.516Z,98493.72
2023-01-05T02:29:56.987Z,98489.03
2023-01-05T02:32:36.152Z,98481.09
2023-01-05T02:35:20.899Z,98462.06
2023-01-05T02:37:59.927Z,98481.22
2023-01-05T02:40:37.640Z,98467.56
2023-01-05T02:43:10.048Z,98473.94
2023-01-05T02:45:39.652Z,98477.81
2023-01-05T02:48:11.311Z,98458.56
2023-01-05T02:50:46.463Z,98448.75
2023-01-05T02:53:21.984Z,98446.47
2023-01-05T02:55:57.327Z,98450.56
2023-01-05T02:58:35.896Z,98449.56
2023-01-05T03:01:11.723Z,98447.78
2023-01-05T03:03:47.154Z,98471.66
2023-01-05T03:06:24.190Z,98454.22
2023-01-05T03:08:57.005Z,98466.44
2023-01-05T03:12:01.331Z,98454.38
2023-01-05T03:14:37.736Z,98462.13
2023-01-05T03:17:10.634Z,98455.47
2023-01-05T03:19:48.611Z,98506.44
2023-01-05T03:22:40.389Z,98476.56
2023-01-05T03:25:31.730Z,98450.09
2023-01-05T03:28:23.035Z,98441.47
2023-01-05T03:31:18.761Z,98432.94
2023-01-05T03:34:20.246Z,98446.38
2023-01-05T03:36:57.759Z,98455.00
2023-01-05T03:39:29.043Z,98431.06
2023-01-05T03:42:01.968Z,98439.78
2023-01-05T03:44:31.271Z,98440.56
2023-01-05T03:47:01.163Z,98446.47
2023-01-05T03:49:30.606Z,98431.78
2023-01-05T03:52:01.934Z,98442.75
2023-01-05T03:54:31.433Z,98422.84
2023-01-05T03:57:00.537Z,98445.88
2023-01-05T03:59:30.718Z,98408.66
2023-01-05T04:02:01.816Z,98409.16
2023-01-05T04:04:31.053Z,98422.09
2023-01-05T04:07:03.522Z,98405.16
2023-01-05T04:09:35.696Z,98422.69
2023-01-05T04:12:06.205Z,98412.59
2023-01-05T04:14:41.010Z,98399.00
2023-01-05T04:17:10.512Z,98409.38
2023-01-05T04:19:40.916Z,98403.91
2023-01-05T04:22:12.274Z,98409.84
2023-01-05T04:24:41.491Z,98407.84
2023-01-05T04:27:10.662Z,98390.22
2023-01-05T04:29:41.198Z,98396.34
2023-01-05T04:32:10.669Z,98387.28
2023-01-05T04:34:40.522Z,98385.25
2023-01-05T04:37:11.854Z,98366.56
2023-01-05T04:39:42.585Z,98376.66
2023-01-05T04:42:11.701Z,98370.22
2023-01-05T04:44:41.820Z,98381.25
2023-01-05T04:47:11.266Z,98387.19
2023-01-05T04:49:43.386Z,98379.56
2023-01-05T04:52:15.145Z,98389.16
2023-01-05T04:54:45.815Z,98384.41
2023-01-05T04:57:16.106Z,98387.81
2023-01-05T04:59:45.565Z,98379.13
2023-01-05T05:02:16.607Z,98390.97
2023-01-05T05:04:47.721Z,98396.78
2023-01-05T05:07:18.495Z,98376.63
2023-01-05T05:09:47.712Z,98381.09
2023-01-05T05:12:20.454Z,98392.25
2023-01-05T05:14:52.677Z,98383.78
2023-01-05T05:17:21.967Z,98370.06
2023-01-05T05:19:52.074Z,98372.41
2023-01-05T05:22:24.775Z,98379.41
2023-01-05T05:24:53.983Z,98369.03
2023-01-05T05:27:25.783Z,98384.09
2023-01-05T05:29:54.907Z,98388.78
2023-01-05T05:32:24.036Z,98384.03
2023-01-05T05:34:53.231Z,98376.88
2023-01-05T05:37:22.496Z,98353.69
2023-01-05T05:39:53.117Z,98349.03
2023-01-05T05:42:22.351Z,98340.34
2023-01-05T05:44:52.837Z,98319.06
2023-01-05T05:47:21.925Z,98306.50
2023-01-05T05:49:51.144Z,98315.72
2023-01-05T05:52:20.215Z,98306.06
2023-01-05T05:54:49.317Z,98321.56
2023-01-05T05:57:19.798Z,98332.22
2023-01-05T05:59:48.899Z,98320.09
2023-01-05T06:02:18.314Z,98319.78
2023-01-05T06:04:47.904Z,98315.78
2023-01-05T06:07:17.092Z,98312.03
2023-01-05T06:09:46.280Z,98300.94
2023-01-05T06:12:15.474Z,98303.44
2023-01-05T06:14:46.187Z,98299.91
2023-01-05T06:17:15.350Z,98290.44
2023-01-05T06:19:44.625Z,98299.72
2023-01-05T06:22:13.906Z,98295.41
2023-01-05T06:24:43.048Z,98310.00
2023-01-05T06:27:12.454Z,98308.84
2023-01-05T06:29:41.756Z,98308.84
2023-01-05T06:32:12.338Z,98316.59
2023-01-05T06:34:41.485Z,98321.13
2023-01-05T06:37:10.585Z,98309.84
2023-01-05T06:39:40.163Z,98323.38
2023-01-05T06:42:09.291Z,98329.84
2023-01-05T06:44:38.538Z,98316.66
2023-01-05T06:47:07.887Z,98309.25
2023-01-05T06:49:38.536Z,98316.47
2023-01-05T06:52:10.863Z,98312.31
2023-01-05T06:54:45.027Z,98344.06
2023-01-05T06:57:14.221Z,98339.16
2023-01-05T06:59:43.436Z,98330.31
2023-01-05T07:02:16.535Z,98313.56
2023-01-05T07:04:47.120Z,98314.47
2023-01-05T07:07:17.862Z,98302.97
2023-01-05T07:09:49.465Z,98325.47
2023-01-05T07:12:19.238Z,98320.78
2023-01-05T07:14:51.712Z,98311.91
2023-01-05T07:17:24.921Z,98317.50
2023-01-05T07:19:55.839Z,98324.31
2023-01-05T07:22:25.030Z,98323.88
2023-01-05T07:24:54.174Z,98327.13
2023-01-05T07:27:23.357Z,98334.09
2023-01-05T07:29:52.521Z,98337.00
2023-01-05T07:32:21.832Z,98335.38
2023-01-05T07:34:55.632Z,98336.97
2023-01-05T07:37:26.768Z,98340.34
2023-01-05T07:39:55.856Z,98326.66
2023-01-05T07:42:26.164Z,98334.13
2023-01-05T07:44:55.315Z,98332.03
2023-01-05T07:47:24.488Z,98334.88
2023-01-05T07:49:53.692Z,98340.13
2023-01-05T07:52:23.124Z,98332.97
2023-01-05T07:54:53.734Z,98333.63
2023-01-05T07:57:22.843Z,98338.69
2023-01-05T07:59:51.976Z,98336.91
2023-01-05T08:02:21.737Z,98335.66
2023-01-05T08:04:51.026Z,98327.97
2023-01-05T08:07:20.351Z,98338.25
2023-01-05T08:10:06.947Z,98338.94
2023-01-05T08:12:57.629Z,98354.19
2023-01-05T08:15:26.850Z,98344.06
2023-01-05T08:17:55.960Z,98353.88
2023-01-05T08:20:25.360Z,98355.31
2023-01-05T08:22:55.584Z,98354.97
2023-01-05T08:25:24.828Z,98368.69
2023-01-05T08:27:55.592Z,98358.28
2023-01-05T08:30:24.914Z,98354.38
2023-01-05T08:32:54.124Z,98377.63
2023-01-05T08:35:23.293Z,98361.59
2023-01-05T08:37:52.510Z,98361.06
2023-01-05T08:40:21.700Z,98373.22
2023-01-05T08:42:50.797Z,98363.78
2023-01-05T08:45:23.589Z,98354.66
2023-01-05T08:47:53.123Z,98376.31
2023-01-05T08:50:22.434Z,98357.88
2023-01-05T08:52:52.699Z,98371.19
2023-01-05T08:55:22.049Z,98365.56
2023-01-05T08:57:51.596Z,98369.00
2023-01-05T09:00:23.043Z,98376.03
2023-01-05T09:02:52.441Z,98389.28
2023-01-05T09:05:21.864Z,98387.41
2023-01-05T09:07:51.304Z,98373.16
2023-01-05T09:10:20.704Z,98387.66
2023-01-05T09:12:49.914Z,98375.06
2023-01-05T09:15:19.184Z,98375.91
2023-01-05T09:17:51.891Z,98370.47
2023-01-05T09:20:26.409Z,98379.34
2023-01-05T09:22:56.144Z,98380.25
2023-01-05T09:25:25.800Z,98386.84
2023-01-05T09:27:55.819Z,98399.41
2023-01-05T09:30:25.395Z,98399.03
2023-01-05T09:32:56.253Z,98391.97
2023-01-05T09:35:26.380Z,98399.94
2023-01-05T09:37:55.554Z,98400.34
2023-01-05T09:40:25.244Z,98390.31
2023-01-05T09:42:56.153Z,98389.50
2023-01-05T09:45:28.885Z,98390.25
2023-01-05T09:48:02.036Z,98387.03
2023-01-05T09:50:32.093Z,98382.31
2023-01-05T09:53:02.225Z,98368.72
2023-01-05T09:55:35.226Z,98351.22
2023-01-05T09:58:09.031Z,98353.72
2023-01-05T10:00:45.041Z,98354.56
2023-01-05T10:03:53.564Z,98360.22
2023-01-05T10:06:15.175Z,98361.84
2023-01-05T10:08:49.527Z,98360.22
2023-01-05T10:11:41.353Z,98348.22
2023-01-05T10:14:17.171Z,98344.16
2023-01-05T10:16:53.902Z,98348.13
2023-01-05T10:19:38.664Z,98337.25
2023-01-05T10:22:22.351Z,98340.06
2023-01-05T10:25:00.443Z,98339.22
2023-01-05T10:27:36.260Z,98317.69
2023-01-05T10:30:21.513Z,98322.50
2023-01-05T10:36:07.490Z,98318.94
2023-01-05T10:38:53.339Z,98305.03
2023-01-05T10:41:32.786Z,98311.09
2023-01-05T10:44:31.216Z,98299.50
2023-01-05T10:47:00.744Z,98304.31
2023-01-05T10:49:32.532Z,98301.13
2023-01-05T10:52:03.413Z,98297.16
2023-01-05T10:54:40.276Z,98294.75
2023-01-05T10:57:40.086Z,98290.75
2023-01-05T11:00:17.208Z,98287.50
2023-01-05T11:02:52.251Z,98292.66
2023-01-05T11:05:31.597Z,98270.56
2023-01-05T11:08:17.309Z,98274.56
2023-01-05T11:10:53.766Z,98265.28
2023-01-05T11:13:33.138Z,98265.53
2023-01-05T11:16:13.221Z,98271.06
2023-01-05T11:18:50.093Z,98275.75
2023-01-05T11:21:21.680Z,98258.03
2023-01-05T11:23:56.007Z,98256.25
2023-01-05T11:26:31.812Z,98255.53
2023-01-05T11:29:21.239Z,98275.00
2023-01-05T11:31:56.191Z,98261.88
2023-01-05T11:34:43.092Z,98264.03
2023-01-05T11:37:25.795Z,98256.41
2023-01-05T11:39:58.662Z,98255.38
2023-01-05T11:42:33.675Z,98258.69
2023-01-05T11:45:07.472Z,98266.63
2023-01-05T11:47:44.397Z,98267.72
2023-01-05T11:50:25.029Z,98257.88
2023-01-05T11:52:56.337Z,98260.16
2023-01-05T11:55:34.546Z,98263.94
2023-01-05T11:58:26.253Z,98261.53
2023-01-05T12:01:46.300Z,98260.50
2023-01-05T12:04:34.801Z,98257.78
2023-01-05T12:07:21.861Z,98265.91
2023-01-05T12:09:59.810Z,98274.91
2023-01-05T12:12:42.962Z,98270.22
2023-01-05T12:16:02.377Z,98269.00
2023-01-05T12:19:06.458Z,98267.91
2023-01-05T12:21:40.403Z,98249.03
2023-01-05T12:24:50.184Z,98248.75
2023-01-05T12:27:38.875Z,98245.31
2023-01-05T12:34:05.135Z,98220.06
2023-01-05T12:36:56.565Z,98221.63
2023-01-05T12:39:50.564Z,98233.66
2023-01-05T12:42:44.346Z,98223.06
2023-01-05T12:45:45.696Z,98233.53
2023-01-05T12:48:18.951Z,98226.88
2023-01-05T12:50:53.832Z,98240.94
2023-01-05T12:53:36.610Z,98241.22
2023-01-05T12:56:19.280Z,98238.91
2023-01-05T12:59:10.141Z,98243.56
2023-01-05T13:01:45.518Z,98242.75
2023-01-05T13:04:46.780Z,98243.69
2023-01-05T13:07:26.192Z,98222.16
2023-01-05T13:10:03.737Z,98225.16
2023-01-05T13:12:35.491Z,98219.31
2023-01-05T13:15:22.512Z,98227.03
2023-01-05T13:17:55.347Z,98238.00
2023-01-05T13:20:37.189Z,98241.84
2023-01-05T13:23:13.186Z,98232.75
2023-01-05T13:25:52.600Z,98246.75
2023-01-05T13:28:24.616Z,98244.69
2023-01-05T13:31:27.105Z,98239.19
2023-01-05T13:34:35.556Z,98260.47
2023-01-05T13:37:44.595Z,98255.84
2023-01-05T13:40:36.247Z,98263.38
2023-01-05T13:43:35.108Z,98274.69
2023-01-05T13:46:35.496Z,98271.94
2023-01-05T13:49:33.760Z,98285.28
2023-01-05T13:52:06.508Z,98289.44
2023-01-05T13:54:48.970Z,98295.19
2023-01-05T13:57:28.297Z,98308.66
2023-01-05T14:00:11.833Z,98320.53
2023-01-05T14:02:45.575Z,98319.91
2023-01-05T14:05:26.661Z,98334.97
2023-01-05T14:08:03.191Z,98330.38
2023-01-05T14:10:35.016Z,98342.19
2023-01-05T14:13:06.981Z,98331.88
2023-01-05T14:15:42.768Z,98343.22
2023-01-05T14:18:13.773Z,98347.31
2023-01-05T14:20:48.986Z,98352.66
2023-01-05T14:23:57.818Z,98360.41
2023-01-05T14:27:05.405Z,98364.63
2023-01-05T14:30:22.463Z,98380.75
2023-01-05T14:32:59.122Z,98380.06
2023-01-05T14:35:37.289Z,98384.94
2023-01-05T14:38:16.095Z,98380.94
2023-01-05T14:40:49.002Z,98390.59
2023-01-05T14:43:29.805Z,98379.78
2023-01-05T14:46:09.517Z,98390.25
2023-01-05T14:48:42.633Z,98378.16
2023-01-05T14:51:26.913Z,98383.44
2023-01-05T14:53:58.306Z,98382.72
2023-01-05T14:56:30.284Z,98389.25
2023-01-05T14:59:22.110Z,98384.47
2023-01-05T15:01:56.036Z,98389.63
2023-01-05T15:04:30.968Z,98375.63
2023-01-05T15:07:18.374Z,98356.44
2023-01-05T15:10:25.818Z,98381.78
2023-01-05T15:13:42.603Z,98380.63
2023-01-05T15:16:23.244Z,98379.06
2023-01-05T15:19:20.184Z,98377.09
2023-01-05T15:22:36.444Z,98385.56
2023-01-05T15:25:32.177Z,98394.38
2023-01-05T15:28:39.346Z,98384.34
2023-01-05T15:31:29.484Z,98383.16
2023-01-05T15:34:13.134Z,98389.59
2023-01-05T15:36:50.637Z,98388.78
2023-01-05T15:39:29.950Z,98389.59
2023-01-05T15:42:03.563Z,98396.03
2023-01-05T15:44:39.097Z,98379.94
2023-01-05T15:47:11.911Z,98411.25
2023-01-05T15:49:41.788Z,98396.03
2023-01-05T15:52:23.450Z,98415.22
2023-01-05T15:55:04.234Z,98408.03
2023-01-05T15:57:34.671Z,98408.88
2023-01-05T16:00:15.883Z,98391.25
2023-01-05T16:02:45.224Z,98418.13
2023-01-05T16:05:18.519Z,98429.78
2023-01-05T16:07:55.917Z,98436.97
2023-01-05T16:10:30.973Z,98442.56
2023-01-05T16:13:06.194Z,98433.41
2023-01-05T16:15:40.711Z,98444.69
2023-01-05T16:18:21.864Z,98441.09
2023-01-05T16:20:53.102Z,98449.91
2023-01-05T16:23:31.611Z,98454.72
2023-01-05T16:26:02.911Z,98451.09
2023-01-05T16:28:32.393Z,98452.31
2023-01-05T16:31:01.724Z,98453.94
2023-01-05T16:33:35.328Z,98461.13
2023-01-05T16:36:12.554Z,98460.72
2023-01-05T16:38:45.160Z,98458.66
2023-01-05T16:41:25.919Z,98461.94
2023-01-05T16:44:01.495Z,98463.53
2023-01-05T16:46:37.810Z,98470.72
2023-01-05T16:49:35.063Z,98485.59
2023-01-05T16:52:08.788Z,98483.59
2023-01-05T16:54:41.695Z,98506.41
2023-01-05T16:57:40.970Z,98516.44
2023-01-05T17:00:40.102Z,98516.84
2023-01-05T17:03:30.432Z,98532.06
2023-01-05T17:06:02.219Z,98524.44
2023-01-05T17:08:40.096Z,98521.66
2023-01-05T17:11:12.817Z,98519.69
2023-01-05T17:13:48.244Z,98540.47
2023-01-05T17:16:17.696Z,98550.47
2023-01-05T17:18:47.369Z,98552.47
2023-01-05T17:21:21.077Z,98540.47
2023-01-05T17:23:52.975Z,98554.47
2023-01-05T17:26:25.978Z,98553.28
2023-01-05T17:29:04.361Z,98562.88
2023-01-05T17:31:33.699Z,98564.88
2023-01-05T17:34:03.076Z,98570.91
2023-01-05T17:36:34.723Z,98579.31
2023-01-05T17:39:06.428Z,98582.94
2023-01-05T17:44:07.521Z,98578.94
2023-01-05T17:46:41.755Z,98576.13
2023-01-05T17:49:15.836Z,98582.91
2023-01-05T17:51:45.252Z,98584.94
2023-01-05T17:54:14.662Z,98585.31
2023-01-05T17:56:45.287Z,98601.34
2023-01-05T17:59:16.470Z,98609.34
2023-01-05T18:04:16.220Z,98588.97
2023-01-05T18:06:45.504Z,98615.00
2023-01-05T18:09:14.689Z,98628.63
2023-01-05T18:11:44.026Z,98612.63
2023-01-05T18:14:13.348Z,98602.13
2023-01-05T18:16:46.474Z,98614.13
2023-01-05T18:19:16.436Z,98606.13
2023-01-05T18:21:45.698Z,98614.53
2023-01-05T18:24:14.967Z,98622.13
2023-01-05T18:26:44.191Z,98612.47
2023-01-05T18:29:13.253Z,98618.09
2023-01-05T18:31:44.036Z,98620.47
2023-01-05T18:34:13.539Z,98622.47
2023-01-05T18:36:42.609Z,98626.88
2023-01-05T18:39:11.843Z,98636.44
2023-01-05T18:41:41.103Z,98643.63
2023-01-05T18:44:10.568Z,98644.88
2023-01-05T18:46:39.768Z,98648.09
2023-01-05T18:49:11.631Z,98652.47
2023-01-05T18:51:41.089Z,98656.44
2023-01-05T18:54:13.390Z,98651.22
2023-01-05T18:56:42.470Z,98642.81
2023-01-05T18:59:12.978Z,98650.47
2023-01-05T19:01:43.148Z,98663.63
2023-01-05T19:04:16.724Z,98654.75
2023-01-05T19:06:46.937Z,98668.34
2023-01-05T19:09:16.454Z,98659.53
2023-01-05T19:11:47.576Z,98661.13
2023-01-05T19:14:18.070Z,98669.09
2023-01-05T19:16:48.987Z,98663.47
2023-01-05T19:19:20.227Z,98667.06
2023-01-05T19:21:52.260Z,98663.41
2023-01-05T19:24:23.932Z,98657.78
2023-01-05T19:26:53.828Z,98666.13
2023-01-05T19:29:24.366Z,98675.28
2023-01-05T19:31:53.794Z,98672.06
2023-01-05T19:34:24.750Z,98673.63
2023-01-05T19:36:54.071Z,98674.88
2023-01-05T19:39:23.454Z,98682.44
2023-01-05T19:41:52.791Z,98684.81
2023-01-05T19:44:23.544Z,98679.19
2023-01-05T19:46:54.187Z,98685.13
2023-01-05T19:49:28.181Z,98692.72
2023-01-05T19:51:58.150Z,98687.84
2023-01-05T19:54:29.978Z,98690.34
2023-01-05T19:56:59.201Z,98694.25
2023-01-05T19:59:33.390Z,98699.88
2023-01-05T20:02:03.411Z,98701.41
2023-01-05T20:04:34.373Z,98700.66
2023-01-05T20:07:04.482Z,98705.03
2023-01-05T20:09:34.554Z,98706.66
2023-01-05T20:12:13.914Z,98714.34
2023-01-05T20:14:46.757Z,98704.44
2023-01-05T20:17:16.118Z,98715.84
2023-01-05T20:19:46.816Z,98718.88
2023-01-05T20:22:16.672Z,98719.44
2023-01-05T20:24:46.576Z,98712.16
2023-01-05T20:27:19.019Z,98734.72
2023-01-05T20:29:49.350Z,98725.72
2023-01-05T20:32:24.378Z,98732.31
2023-01-05T20:34:59.822Z,98725.59
2023-01-05T20:37:31.810Z,98735.03
2023-01-05T20:40:03.873Z,98734.19
2023-01-05T20:42:38.359Z,98738.69
2023-01-05T20:45:15.214Z,98733.28
2023-01-05T20:47:47.739Z,98740.31
2023-01-05T20:50:18.732Z,98735.53
2023-01-05T20:52:48.185Z,98757.22
2023-01-05T20:55:19.201Z,98751.59
2023-01-05T20:57:48.671Z,98753.34
2023-01-05T21:00:18.784Z,98766.72
2023-01-05T21:02:49.617Z,98760.50
2023-01-05T21:05:21.451Z,98758.34
2023-01-05T21:07:50.882Z,98766.88
2023-01-05T21:10:20.677Z,98757.69
2023-01-05T21:12:50.692Z,98762.75
2023-01-05T21:15:21.569Z,98768.16
2023-01-05T21:17:51.114Z,98772.13
2023-01-05T21:20:21.983Z,98770.84
2023-01-05T21:22:51.298Z,98784.84
2023-01-05T21:25:20.485Z,98778.41
2023-01-05T21:27:49.692Z,98781.56
2023-01-05T21:30:18.925Z,98787.38
2023-01-05T21:32:48.047Z,98785.63
2023-01-05T21:35:17.330Z,98784.66
2023-01-05T21:37:51.038Z,98791.88
2023-01-05T21:40:21.060Z,98790.19
2023-01-05T21:42:51.220Z,98787.78
2023-01-05T21:45:21.087Z,98790.88
2023-01-05T21:47:54.751Z,98788.41
2023-01-05T21:50:42.921Z,98782.84
2023-01-05T21:53:34.584Z,98797.69
2023-01-05T21:56:28.963Z,98801.72
2023-01-05T21:59:00.210Z,98804.38
2023-01-05T22:01:31.088Z,98802.91
2023-01-05T22:04:00.294Z,98806.31
2023-01-05T22:06:32.675Z,98811.56
2023-01-05T22:09:03.348Z,98803.63
2023-01-05T22:11:32.533Z,98813.31
2023-01-05T22:14:03.182Z,98811.91
2023-01-05T22:16:32.526Z,98812.56
2023-01-05T22:19:01.719Z,98813.44
2023-01-05T22:21:31.582Z,98809.47
2023-01-05T22:24:02.067Z,98804.34
2023-01-05T22:26:31.186Z,98804.63
2023-01-05T22:29:00.288Z,98810.66
2023-01-05T22:31:31.903Z,98818.59
2023-01-05T22:34:05.275Z,98812.44
2023-01-05T22:36:34.521Z,98815.53
2023-01-05T22:39:05.356Z,98819.56
2023-01-05T22:41:35.279Z,98822.25
2023-01-05T22:44:04.508Z,98826.50
2023-01-05T22:46:33.660Z,98830.03
2023-01-05T22:49:03.088Z,98826.09
2023-01-05T22:51:34.299Z,98835.63
2023-01-05T22:54:06.981Z,98826.09
2023-01-05T22:56:36.946Z,98815.22
2023-01-05T22:59:06.614Z,98820.94
2023-01-05T23:01:39.293Z,98823.44
2023-01-05T23:04:08.861Z,98823.44
2023-01-05T23:06:38.105Z,98820.34
2023-01-05T23:09:14.355Z,98821.81
2023-01-05T23:11:46.436Z,98818.28
2023-01-05T23:14:18.468Z,98818.31
2023-01-05T23:16:48.038Z,98831.94
2023-01-05T23:19:17.309Z,98821.06
2023-01-05T23:21:46.593Z,98826.50
2023-01-05T23:24:17.214Z,98809.41
2023-01-05T23:26:46.316Z,98819.63
2023-01-05T23:29:15.513Z,98812.44
2023-01-05T23:31:44.773Z,98816.59
2023-01-05T23:34:13.857Z,98812.44
2023-01-05T23:36:43.046Z,98812.13
2023-01-05T23:39:12.224Z,98825.56
2023-01-05T23:41:42.786Z,98835.38
2023-01-05T23:44:14.188Z,98833.28
2023-01-05T23:46:43.573Z,98831.34
2023-01-05T23:49:12.952Z,98846.41
2023-01-05T23:51:42.042Z,98830.63
2023-01-05T23:54:11.234Z,98840.59
2023-01-05T23:56:40.323Z,98846.53
2023-01-05T23:59:10.880Z,98852.97
