createdAt,value
2017-09-23T00:01:24.893Z,13.27
2017-09-23T00:03:56.444Z,11.95
2017-09-23T00:06:29.086Z,12.85
2017-09-23T00:09:00.895Z,12.77
2017-09-23T00:11:32.240Z,12.50
2017-09-23T00:14:04.156Z,13.18
2017-09-23T00:16:36.157Z,12.77
2017-09-23T00:19:07.310Z,13.88
2017-09-23T00:21:38.761Z,13.23
2017-09-23T00:24:11.636Z,17.48
2017-09-23T00:26:43.149Z,13.60
2017-09-23T00:29:14.922Z,11.77
2017-09-23T00:31:45.168Z,13.15
2017-09-23T00:34:16.027Z,13.38
2017-09-23T00:36:46.840Z,12.85
2017-09-23T00:39:18.808Z,12.15
2017-09-23T00:41:49.592Z,12.32
2017-09-23T00:44:21.194Z,13.02
2017-09-23T00:46:51.719Z,15.77
2017-09-23T00:49:24.066Z,13.18
2017-09-23T00:51:53.744Z,12.77
2017-09-23T00:54:24.704Z,15.18
2017-09-23T00:56:55.881Z,15.13
2017-09-23T00:59:26.823Z,18.30
2017-09-23T01:01:59.405Z,14.63
2017-09-23T01:04:31.053Z,14.75
2017-09-23T01:07:01.862Z,15.32
2017-09-23T01:09:32.845Z,15.15
2017-09-23T01:12:04.309Z,12.95
2017-09-23T01:14:37.182Z,13.70
2017-09-23T01:17:07.619Z,13.80
2017-09-23T01:19:38.012Z,13.95
2017-09-23T01:22:09.662Z,14.55
2017-09-23T01:24:41.460Z,14.05
2017-09-23T01:27:11.249Z,15.25
2017-09-23T01:29:41.409Z,15.52
2017-09-23T01:32:12.884Z,13.93
2017-09-23T01:34:44.528Z,15.25
2017-09-23T01:37:15.486Z,15.98
2017-09-23T01:39:47.292Z,16.00
2017-09-23T01:42:19.057Z,15.98
2017-09-23T01:44:50.522Z,13.68
2017-09-23T01:47:20.802Z,14.10
2017-09-23T01:49:52.992Z,15.40
2017-09-23T01:52:24.153Z,16.33
2017-09-23T01:54:55.808Z,15.88
2017-09-23T01:57:26.567Z,16.52
2017-09-23T01:59:57.745Z,14.38
2017-09-23T02:02:28.528Z,14.80
2017-09-23T02:05:00.436Z,14.02
2017-09-23T02:07:31.176Z,15.23
2017-09-23T02:10:02.919Z,14.98
2017-09-23T02:12:38.540Z,13.82
2017-09-23T02:15:10.348Z,15.13
2017-09-23T02:17:38.931Z,14.38
2017-09-23T02:20:10.888Z,18.45
2017-09-23T02:22:41.116Z,14.73
2017-09-23T02:25:13.410Z,14.13
2017-09-23T02:27:44.095Z,17.00
2017-09-23T02:30:16.211Z,13.62
2017-09-23T02:32:47.865Z,14.90
2017-09-23T02:35:18.936Z,14.02
2017-09-23T02:37:49.107Z,14.90
2017-09-23T02:40:20.782Z,14.57
2017-09-23T02:42:53.101Z,14.55
2017-09-23T02:45:24.613Z,12.80
2017-09-23T02:47:55.793Z,15.27
2017-09-23T02:50:27.770Z,11.95
2017-09-23T02:53:00.552Z,13.15
2017-09-23T02:55:31.560Z,13.02
2017-09-23T02:58:03.866Z,14.10
2017-09-23T03:00:34.645Z,11.93
2017-09-23T03:03:05.926Z,12.43
2017-09-23T03:05:37.561Z,13.10
2017-09-23T03:08:08.376Z,15.32
2017-09-23T03:10:39.648Z,13.73
2017-09-23T03:34:20.078Z,13.90
2017-09-23T03:36:50.704Z,14.68
2017-09-23T03:39:20.936Z,16.33
2017-09-23T03:42:00.316Z,14.23
2017-09-23T03:44:31.043Z,13.35
2017-09-23T03:47:00.685Z,14.55
2017-09-23T03:49:32.314Z,14.15
2017-09-23T03:52:03.704Z,14.87
2017-09-23T03:54:34.443Z,15.10
2017-09-23T03:57:05.749Z,14.85
2017-09-23T03:59:38.402Z,13.80
2017-09-23T04:02:10.438Z,14.98
2017-09-23T04:04:41.665Z,15.18
2017-09-23T04:07:13.020Z,14.70
2017-09-23T04:09:45.318Z,15.30
2017-09-23T04:12:16.161Z,17.15
2017-09-23T04:14:49.003Z,16.15
2017-09-23T04:17:20.529Z,15.85
2017-09-23T04:19:51.860Z,14.70
2017-09-23T04:22:21.981Z,14.82
2017-09-23T04:24:51.721Z,15.52
2017-09-23T04:27:26.537Z,14.32
2017-09-23T04:29:58.582Z,16.25
2017-09-23T04:32:28.055Z,15.13
2017-09-23T04:34:58.750Z,15.45
2017-09-23T04:37:31.123Z,14.87
2017-09-23T04:40:03.493Z,15.85
2017-09-23T04:42:32.953Z,16.23
2017-09-23T04:45:03.827Z,16.48
2017-09-23T04:47:35.442Z,16.87
2017-09-23T04:50:05.309Z,16.85
2017-09-23T04:52:37.474Z,16.33
2017-09-23T04:55:09.556Z,17.23
2017-09-23T04:57:42.330Z,16.83
2017-09-23T05:00:12.578Z,17.25
2017-09-23T05:02:44.001Z,18.52
2017-09-23T05:05:16.346Z,16.90
2017-09-23T05:07:47.957Z,17.12
2017-09-23T05:10:18.501Z,15.95
2017-09-23T05:12:48.252Z,15.90
2017-09-23T05:15:17.876Z,15.70
2017-09-23T05:17:49.405Z,17.52
2017-09-23T05:20:19.852Z,16.25
2017-09-23T05:22:51.093Z,15.00
2017-09-23T05:25:23.608Z,15.02
2017-09-23T05:27:55.077Z,13.95
2017-09-23T05:30:25.182Z,14.02
2017-09-23T05:32:58.113Z,16.75
2017-09-23T05:35:29.363Z,13.88
2017-09-23T05:38:03.149Z,15.82
2017-09-23T05:40:34.445Z,22.73
2017-09-23T05:43:06.128Z,14.38
2017-09-23T05:45:37.124Z,14.13
2017-09-23T05:48:08.202Z,20.80
2017-09-23T05:50:41.442Z,14.95
2017-09-23T05:53:13.233Z,15.10
2017-09-23T05:55:44.420Z,13.82
2017-09-23T05:58:16.099Z,14.75
2017-09-23T06:00:46.862Z,13.30
2017-09-23T06:03:19.030Z,11.80
2017-09-23T06:05:51.309Z,13.18
2017-09-23T06:08:23.400Z,16.40
2017-09-23T06:10:54.845Z,13.52
2017-09-23T06:13:27.129Z,14.10
2017-09-23T06:15:59.047Z,13.45
2017-09-23T06:18:30.410Z,13.65
2017-09-23T06:20:59.919Z,15.52
2017-09-23T06:23:32.156Z,14.77
2017-09-23T06:26:06.611Z,15.98
2017-09-23T06:28:37.113Z,13.02
2017-09-23T06:31:08.793Z,15.27
2017-09-23T06:33:40.579Z,15.18
2017-09-23T06:36:11.206Z,14.70
2017-09-23T06:38:42.022Z,14.00
2017-09-23T06:41:13.898Z,14.95
2017-09-23T06:43:45.756Z,14.50
2017-09-23T06:46:18.271Z,16.05
2017-09-23T06:48:50.680Z,17.92
2017-09-23T06:51:21.621Z,25.40
2017-09-23T06:53:53.020Z,17.77
2017-09-23T06:56:24.780Z,20.15
2017-09-23T06:58:55.566Z,19.27
2017-09-23T07:01:26.962Z,18.80
2017-09-23T07:03:58.552Z,19.75
2017-09-23T07:06:28.852Z,21.92
2017-09-23T07:09:01.377Z,22.02
2017-09-23T07:11:32.616Z,19.45
2017-09-23T07:14:04.583Z,19.87
2017-09-23T07:16:35.853Z,20.75
2017-09-23T07:19:07.893Z,18.92
2017-09-23T07:21:39.329Z,23.70
2017-09-23T07:24:09.475Z,20.83
2017-09-23T07:26:41.101Z,22.73
2017-09-23T07:29:12.094Z,21.73
2017-09-23T07:31:42.858Z,21.70
2017-09-23T07:34:12.865Z,20.65
2017-09-23T07:36:44.895Z,21.00
2017-09-23T07:39:15.089Z,20.83
2017-09-23T07:41:46.986Z,22.13
2017-09-23T07:44:19.061Z,20.52
2017-09-23T07:46:49.829Z,20.27
2017-09-23T07:49:20.789Z,19.90
2017-09-23T07:51:52.316Z,17.65
2017-09-23T07:54:23.333Z,18.45
2017-09-23T07:56:53.746Z,18.83
2017-09-23T07:59:24.689Z,18.60
2017-09-23T08:01:54.650Z,19.05
2017-09-23T08:04:25.464Z,17.52
2017-09-23T08:06:55.219Z,18.30
2017-09-23T08:09:25.900Z,18.90
2017-09-23T08:11:57.402Z,18.60
2017-09-23T08:14:26.970Z,17.60
2017-09-23T08:16:57.516Z,20.83
2017-09-23T08:19:29.833Z,23.23
2017-09-23T08:22:01.297Z,21.92
2017-09-23T08:24:33.012Z,25.80
2017-09-23T08:27:04.241Z,25.62
2017-09-23T08:29:36.540Z,33.15
2017-09-23T08:32:06.374Z,28.05
2017-09-23T08:34:36.451Z,25.77
2017-09-23T08:37:05.149Z,26.98
2017-09-23T08:39:36.189Z,24.87
2017-09-23T08:42:06.070Z,24.00
2017-09-23T08:44:37.813Z,25.30
2017-09-23T08:47:10.113Z,26.10
2017-09-23T08:49:42.126Z,26.62
2017-09-23T08:52:13.265Z,27.35
2017-09-23T08:54:43.699Z,25.98
2017-09-23T08:57:14.583Z,24.35
2017-09-23T08:59:45.485Z,25.55
2017-09-23T09:02:16.885Z,26.67
2017-09-23T09:04:47.318Z,25.20
2017-09-23T09:07:16.719Z,24.85
2017-09-23T09:09:47.645Z,25.05
2017-09-23T09:12:18.016Z,25.50
2017-09-23T09:14:47.730Z,26.67
2017-09-23T09:17:18.413Z,25.60
2017-09-23T09:19:49.522Z,25.75
2017-09-23T09:22:18.810Z,25.17
2017-09-23T09:24:48.978Z,26.10
2017-09-23T09:27:19.921Z,24.75
2017-09-23T09:29:50.237Z,23.95
2017-09-23T09:32:20.655Z,27.58
2017-09-23T09:34:51.221Z,24.85
2017-09-23T09:37:22.376Z,19.80
2017-09-23T09:39:51.559Z,24.40
2017-09-23T09:42:23.889Z,21.48
2017-09-23T09:44:55.853Z,23.33
2017-09-23T09:47:25.193Z,23.42
2017-09-23T09:49:54.677Z,23.58
2017-09-23T09:52:26.340Z,25.10
2017-09-23T09:54:56.577Z,23.58
2017-09-23T09:57:26.906Z,24.95
2017-09-23T09:59:59.161Z,25.20
2017-09-23T10:02:28.958Z,24.08
2017-09-23T10:04:59.741Z,26.25
2017-09-23T10:07:29.769Z,25.98
2017-09-23T10:10:00.243Z,26.92
2017-09-23T10:12:32.222Z,25.35
2017-09-23T10:15:02.606Z,25.70
2017-09-23T10:17:35.061Z,25.23
2017-09-23T10:20:06.284Z,23.87
2017-09-23T10:22:36.882Z,23.87
2017-09-23T10:25:08.421Z,25.12
2017-09-23T10:27:40.289Z,23.80
2017-09-23T10:30:10.927Z,25.23
2017-09-23T10:32:39.305Z,24.75
2017-09-23T10:35:11.162Z,23.77
2017-09-23T10:37:42.565Z,24.33
2017-09-23T10:40:14.599Z,22.42
2017-09-23T10:42:44.738Z,22.83
2017-09-23T10:45:16.092Z,21.73
2017-09-23T10:47:46.008Z,16.95
2017-09-23T10:50:16.309Z,17.67
2017-09-23T10:52:46.387Z,17.15
2017-09-23T10:55:16.736Z,19.95
2017-09-23T10:57:48.752Z,21.40
2017-09-23T11:00:19.191Z,17.50
2017-09-23T11:02:49.249Z,17.80
2017-09-23T11:05:19.552Z,16.62
2017-09-23T11:07:48.624Z,18.00
2017-09-23T11:10:17.736Z,14.75
2017-09-23T11:12:47.664Z,17.15
2017-09-23T11:15:16.785Z,19.52
2017-09-23T11:17:47.193Z,18.45
2017-09-23T11:20:18.120Z,15.95
2017-09-23T11:22:48.426Z,16.10
2017-09-23T11:25:19.533Z,16.85
2017-09-23T11:27:51.696Z,17.50
2017-09-23T11:30:22.541Z,17.10
2017-09-23T11:32:53.706Z,17.45
2017-09-23T11:35:23.747Z,18.58
2017-09-23T11:37:53.143Z,20.12
2017-09-23T11:40:24.931Z,19.10
2017-09-23T11:42:56.534Z,18.85
2017-09-23T11:45:27.642Z,17.52
2017-09-23T11:47:57.264Z,16.92
2017-09-23T11:50:27.505Z,17.15
2017-09-23T11:52:58.635Z,15.30
2017-09-23T11:55:27.996Z,14.20
2017-09-23T11:57:57.693Z,14.10
2017-09-23T12:00:29.962Z,12.77
2017-09-23T12:03:00.292Z,13.18
2017-09-23T12:05:30.680Z,13.82
2017-09-23T12:08:01.474Z,14.30
2017-09-23T12:10:31.871Z,13.70
2017-09-23T12:13:01.984Z,14.43
2017-09-23T12:15:32.822Z,17.30
2017-09-23T12:18:04.607Z,15.93
2017-09-23T12:20:36.792Z,14.25
2017-09-23T12:23:08.939Z,13.80
2017-09-23T12:25:40.603Z,13.07
2017-09-23T12:28:12.148Z,13.27
2017-09-23T12:30:43.787Z,13.35
2017-09-23T12:33:15.431Z,13.10
2017-09-23T12:35:46.255Z,13.70
2017-09-23T12:38:18.446Z,13.35
2017-09-23T12:40:49.322Z,13.07
2017-09-23T12:43:21.620Z,13.05
2017-09-23T12:45:53.476Z,16.15
2017-09-23T12:48:25.563Z,14.63
2017-09-23T12:50:58.385Z,13.50
2017-09-23T12:53:32.122Z,12.43
2017-09-23T12:56:05.815Z,12.60
2017-09-23T12:58:37.768Z,12.60
2017-09-23T13:01:10.400Z,12.35
2017-09-23T13:03:41.161Z,12.60
2017-09-23T13:06:13.437Z,12.00
2017-09-23T13:08:44.432Z,11.07
2017-09-23T13:11:15.528Z,14.70
2017-09-23T13:13:48.573Z,12.15
2017-09-23T13:16:19.496Z,13.90
2017-09-23T13:18:51.386Z,13.30
2017-09-23T13:21:23.063Z,13.02
2017-09-23T13:23:52.761Z,12.15
2017-09-23T13:26:22.898Z,10.98
2017-09-23T13:28:54.011Z,11.43
2017-09-23T13:31:26.540Z,10.13
2017-09-23T13:33:57.890Z,11.65
2017-09-23T13:36:28.879Z,11.90
2017-09-23T13:39:04.000Z,12.45
2017-09-23T13:41:35.244Z,10.40
2017-09-23T13:44:06.294Z,8.88
2017-09-23T13:46:38.876Z,9.45
2017-09-23T13:49:09.106Z,9.65
2017-09-23T13:51:41.543Z,9.07
2017-09-23T13:54:16.359Z,10.88
2017-09-23T13:56:46.777Z,8.02
2017-09-23T13:59:17.972Z,8.60
2017-09-23T14:01:50.023Z,6.80
2017-09-23T14:04:20.767Z,6.87
2017-09-23T14:06:50.271Z,9.30
2017-09-23T14:09:21.926Z,10.47
2017-09-23T14:11:52.946Z,14.25
2017-09-23T14:14:24.506Z,11.45
2017-09-23T14:16:55.994Z,10.10
2017-09-23T14:19:27.439Z,9.15
2017-09-23T14:21:58.463Z,8.60
2017-09-23T14:24:32.167Z,8.55
2017-09-23T14:27:03.110Z,8.75
2017-09-23T14:29:34.523Z,8.57
2017-09-23T14:32:06.934Z,8.23
2017-09-23T14:34:40.149Z,9.93
2017-09-23T14:37:11.932Z,8.82
2017-09-23T14:39:42.093Z,9.00
2017-09-23T14:42:14.573Z,9.05
2017-09-23T14:47:27.135Z,10.52
2017-09-23T14:50:02.411Z,10.95
2017-09-23T14:55:11.708Z,9.75
2017-09-23T15:00:23.346Z,9.32
2017-09-23T15:03:04.366Z,9.80
2017-09-23T15:05:43.302Z,8.68
2017-09-23T15:08:13.421Z,9.50
2017-09-23T15:10:43.683Z,9.90
2017-09-23T15:13:22.288Z,9.63
2017-09-23T15:15:57.668Z,8.30
2017-09-23T15:18:28.928Z,9.55
2017-09-23T15:21:01.580Z,9.23
2017-09-23T15:23:33.605Z,10.10
2017-09-23T15:26:03.429Z,9.85
2017-09-23T15:31:10.832Z,8.90
2017-09-23T15:33:42.395Z,10.55
2017-09-23T15:36:13.938Z,9.07
2017-09-23T15:41:19.700Z,10.18
2017-09-23T15:43:54.630Z,9.13
2017-09-23T15:46:27.852Z,9.65
2017-09-23T15:48:59.716Z,9.40
2017-09-23T15:51:32.140Z,9.43
2017-09-23T15:54:08.866Z,9.25
2017-09-23T15:56:42.536Z,8.45
2017-09-23T15:59:16.453Z,9.93
2017-09-23T16:01:49.150Z,9.60
2017-09-23T16:04:20.022Z,9.27
2017-09-23T16:06:51.890Z,9.88
2017-09-23T16:09:30.366Z,9.38
2017-09-23T16:12:03.713Z,8.65
2017-09-23T16:14:35.901Z,9.00
2017-09-23T16:17:07.751Z,9.13
2017-09-23T16:19:38.756Z,9.73
2017-09-23T16:24:53.937Z,11.65
2017-09-23T16:27:29.254Z,11.90
2017-09-23T16:30:05.696Z,13.50
2017-09-23T16:32:39.165Z,13.40
2017-09-23T16:35:12.376Z,12.65
2017-09-23T16:37:45.448Z,11.77
2017-09-23T16:40:16.564Z,12.27
2017-09-23T16:42:47.612Z,11.30
2017-09-23T16:45:18.990Z,12.68
2017-09-23T16:47:49.857Z,16.17
2017-09-23T16:50:21.806Z,15.18
2017-09-23T16:52:52.024Z,14.80
2017-09-23T16:55:24.314Z,14.75
2017-09-23T16:57:54.399Z,11.63
2017-09-23T17:03:02.817Z,10.75
2017-09-23T17:05:37.168Z,10.02
2017-09-23T17:08:09.288Z,9.73
2017-09-23T17:10:42.547Z,9.25
2017-09-23T17:13:14.334Z,8.40
2017-09-23T17:15:44.153Z,8.45
2017-09-23T17:18:13.876Z,8.52
2017-09-23T17:20:46.592Z,7.70
2017-09-23T17:23:17.714Z,8.07
2017-09-23T17:25:47.849Z,8.50
2017-09-23T17:28:19.010Z,8.65
2017-09-23T17:30:49.591Z,8.07
2017-09-23T17:33:23.421Z,9.73
2017-09-23T17:35:53.696Z,8.52
2017-09-23T17:38:24.882Z,8.93
2017-09-23T17:40:58.318Z,9.95
2017-09-23T17:43:29.215Z,8.93
2017-09-23T17:46:00.302Z,9.25
2017-09-23T17:48:30.895Z,11.80
2017-09-23T17:51:01.518Z,8.27
2017-09-23T17:53:32.715Z,10.30
2017-09-23T17:56:03.373Z,8.77
2017-09-23T17:58:33.896Z,10.30
2017-09-23T18:01:08.250Z,9.38
2017-09-23T18:03:38.633Z,9.55
2017-09-23T18:06:10.074Z,9.95
2017-09-23T18:11:33.699Z,9.98
2017-09-23T18:14:04.670Z,9.32
2017-09-23T18:16:35.947Z,8.80
2017-09-23T18:19:06.506Z,9.85
2017-09-23T18:21:38.634Z,9.70
2017-09-23T18:24:12.529Z,9.50
2017-09-23T18:26:45.389Z,9.50
2017-09-23T18:29:17.417Z,10.07
2017-09-23T18:34:24.400Z,10.38
2017-09-23T18:37:00.940Z,10.77
2017-09-23T18:39:31.438Z,11.12
2017-09-23T18:42:03.252Z,9.88
2017-09-23T18:47:15.211Z,10.13
2017-09-23T18:49:46.252Z,10.45
2017-09-23T18:52:16.259Z,10.32
2017-09-23T18:57:28.615Z,10.35
2017-09-23T19:00:00.976Z,9.00
2017-09-23T19:02:31.505Z,8.88
2017-09-23T19:05:03.361Z,9.73
2017-09-23T19:07:35.266Z,11.45
2017-09-23T19:10:05.298Z,9.45
2017-09-23T19:12:38.026Z,9.68
2017-09-23T19:15:10.183Z,9.20
2017-09-23T19:17:45.699Z,9.18
2017-09-23T19:20:19.157Z,9.57
2017-09-23T19:22:50.211Z,9.60
2017-09-23T19:25:22.137Z,9.75
2017-09-23T19:27:53.803Z,10.00
2017-09-23T19:30:25.409Z,10.07
2017-09-23T19:32:56.375Z,10.63
2017-09-23T19:35:27.779Z,10.20
2017-09-23T19:37:57.675Z,10.52
2017-09-23T19:40:27.342Z,11.73
2017-09-23T19:43:00.414Z,12.05
2017-09-23T19:45:30.953Z,13.27
2017-09-23T19:48:02.099Z,12.57
2017-09-23T19:50:32.421Z,14.27
2017-09-23T19:53:03.965Z,13.35
2017-09-23T19:55:34.471Z,14.25
2017-09-23T19:58:08.082Z,14.32
2017-09-23T20:00:39.898Z,13.95
2017-09-23T20:03:10.504Z,13.85
2017-09-23T20:05:43.211Z,14.40
2017-09-23T20:08:14.955Z,13.00
2017-09-23T20:10:47.920Z,13.32
2017-09-23T20:13:21.157Z,12.43
2017-09-23T20:15:52.455Z,12.95
2017-09-23T20:18:26.153Z,13.15
2017-09-23T20:20:56.305Z,13.30
2017-09-23T20:23:29.695Z,13.57
2017-09-23T20:26:04.871Z,11.65
2017-09-23T20:28:34.725Z,12.77
2017-09-23T20:31:05.425Z,13.80
2017-09-23T20:33:35.936Z,13.10
2017-09-23T20:36:07.426Z,14.35
2017-09-23T20:38:39.406Z,14.43
2017-09-23T20:41:11.278Z,13.48
2017-09-23T20:46:24.146Z,14.15
2017-09-23T20:48:55.829Z,14.32
2017-09-23T20:51:31.134Z,13.60
2017-09-23T20:54:04.066Z,14.65
2017-09-23T20:56:36.856Z,14.23
2017-09-23T20:59:08.728Z,16.20
2017-09-23T21:01:41.136Z,14.15
2017-09-23T21:04:14.400Z,13.15
2017-09-23T21:06:46.375Z,13.98
2017-09-23T21:09:20.842Z,14.32
2017-09-23T21:14:28.304Z,13.30
2017-09-23T21:16:58.316Z,15.25
2017-09-23T21:19:29.859Z,16.42
2017-09-23T21:22:01.705Z,16.62
2017-09-23T21:24:35.201Z,17.27
2017-09-23T21:27:16.946Z,17.10
2017-09-23T21:29:47.041Z,15.88
2017-09-23T21:32:18.429Z,14.60
2017-09-23T21:34:48.809Z,18.45
2017-09-23T21:37:20.845Z,16.20
2017-09-23T21:39:52.328Z,15.90
2017-09-23T21:42:23.930Z,14.93
2017-09-23T21:44:56.393Z,15.02
2017-09-23T21:47:28.597Z,15.73
2017-09-23T21:49:59.153Z,15.10
2017-09-23T21:52:29.293Z,16.10
2017-09-23T21:55:00.939Z,15.02
2017-09-23T21:57:31.922Z,16.92
2017-09-23T22:00:04.954Z,15.95
2017-09-23T22:02:39.393Z,15.88
2017-09-23T22:05:10.061Z,15.23
2017-09-23T22:07:41.135Z,15.27
2017-09-23T22:10:10.225Z,15.10
2017-09-23T22:12:46.940Z,14.87
2017-09-23T22:15:19.271Z,14.93
2017-09-23T22:17:52.546Z,16.35
2017-09-23T22:20:24.583Z,16.33
2017-09-23T22:22:54.982Z,15.95
2017-09-23T22:25:25.196Z,17.40
2017-09-23T22:27:57.897Z,15.88
2017-09-23T22:33:05.097Z,17.40
2017-09-23T22:35:35.212Z,17.60
2017-09-23T22:38:08.455Z,17.48
2017-09-23T22:43:14.667Z,15.55
2017-09-23T22:45:44.856Z,15.98
2017-09-23T22:48:16.076Z,14.73
2017-09-23T22:50:47.190Z,16.08
2017-09-23T22:53:18.350Z,16.92
2017-09-23T22:55:48.341Z,16.33
2017-09-23T22:58:18.520Z,17.00
2017-09-23T23:00:47.922Z,17.50
2017-09-23T23:03:19.596Z,17.95
2017-09-23T23:05:50.499Z,16.27
2017-09-23T23:08:21.023Z,16.98
2017-09-23T23:10:51.340Z,18.75
2017-09-23T23:13:24.076Z,18.33
2017-09-23T23:15:53.979Z,17.87
2017-09-23T23:18:25.438Z,16.90
2017-09-23T23:20:57.360Z,17.45
2017-09-23T23:23:27.298Z,18.35
2017-09-23T23:25:57.997Z,16.87
2017-09-23T23:28:30.060Z,19.20
2017-09-23T23:31:00.624Z,18.62
2017-09-23T23:33:30.757Z,18.95
2017-09-23T23:36:00.370Z,18.62
2017-09-23T23:38:32.033Z,17.50
2017-09-23T23:41:04.508Z,18.73
2017-09-23T23:43:34.697Z,18.08
2017-09-23T23:46:04.750Z,18.98
2017-09-23T23:48:37.007Z,19.35
2017-09-23T23:51:09.054Z,20.73
2017-09-23T23:53:39.205Z,19.50
2017-09-23T23:56:09.384Z,19.65
2017-09-23T23:58:40.105Z,20.00
