createdAt,value
2022-11-17T00:02:34.525Z,4.02
2022-11-17T00:06:07.017Z,3.99
2022-11-17T00:09:34.517Z,4.00
2022-11-17T00:13:19.866Z,3.98
2022-11-17T00:16:53.282Z,3.92
2022-11-17T00:20:51.042Z,3.87
2022-11-17T00:24:29.551Z,3.77
2022-11-17T00:27:57.029Z,3.74
2022-11-17T00:31:42.842Z,3.71
2022-11-17T00:35:11.134Z,3.69
2022-11-17T00:38:38.839Z,3.67
2022-11-17T00:42:06.572Z,3.66
2022-11-17T00:45:34.223Z,3.65
2022-11-17T00:49:01.657Z,3.67
2022-11-17T00:52:29.401Z,3.67
2022-11-17T00:55:57.807Z,3.66
2022-11-17T00:59:25.510Z,3.67
2022-11-17T01:02:52.872Z,3.70
2022-11-17T01:06:22.117Z,3.72
2022-11-17T01:09:49.608Z,3.76
2022-11-17T01:13:18.814Z,3.83
2022-11-17T01:16:47.137Z,3.88
2022-11-17T01:20:16.028Z,3.89
2022-11-17T01:23:47.009Z,3.90
2022-11-17T01:27:15.427Z,3.88
2022-11-17T01:31:37.521Z,3.86
2022-11-17T01:35:07.033Z,3.81
2022-11-17T01:38:34.954Z,3.76
2022-11-17T01:42:07.850Z,3.72
2022-11-17T01:45:35.753Z,3.69
2022-11-17T01:49:08.620Z,3.66
2022-11-17T01:52:39.783Z,3.60
2022-11-17T01:56:13.319Z,3.55
2022-11-17T01:59:44.051Z,3.50
2022-11-17T02:03:11.540Z,3.49
2022-11-17T02:06:39.923Z,3.47
2022-11-17T02:10:08.519Z,3.44
2022-11-17T02:13:38.941Z,3.42
2022-11-17T02:17:13.744Z,3.42
2022-11-17T02:21:03.116Z,3.41
2022-11-17T02:25:00.792Z,3.40
2022-11-17T02:28:31.117Z,3.39
2022-11-17T02:32:06.361Z,3.40
2022-11-17T02:35:42.307Z,3.42
2022-11-17T02:39:15.876Z,3.46
2022-11-17T02:43:04.211Z,3.50
2022-11-17T02:46:33.879Z,3.52
2022-11-17T02:50:07.046Z,3.54
2022-11-17T02:53:35.285Z,3.60
2022-11-17T02:57:02.663Z,3.60
2022-11-17T03:00:33.364Z,3.59
2022-11-17T03:04:16.825Z,3.59
2022-11-17T03:08:06.696Z,3.59
2022-11-17T03:11:41.839Z,3.57
2022-11-17T03:15:20.809Z,3.55
2022-11-17T03:19:00.319Z,3.51
2022-11-17T03:22:32.029Z,3.45
2022-11-17T03:26:02.902Z,3.38
2022-11-17T03:29:34.000Z,3.32
2022-11-17T03:33:08.315Z,3.26
2022-11-17T03:36:38.128Z,3.22
2022-11-17T03:40:09.197Z,3.21
2022-11-17T03:43:36.580Z,3.17
2022-11-17T03:47:21.860Z,3.16
2022-11-17T03:50:53.779Z,3.13
2022-11-17T03:54:20.821Z,3.09
2022-11-17T03:57:55.160Z,3.05
2022-11-17T04:01:24.150Z,3.02
2022-11-17T04:05:09.471Z,2.98
2022-11-17T04:08:36.226Z,2.98
2022-11-17T04:12:20.286Z,2.98
2022-11-17T04:15:59.522Z,2.94
2022-11-17T04:19:26.474Z,2.94
2022-11-17T04:23:07.246Z,2.98
2022-11-17T04:26:51.798Z,3.02
2022-11-17T04:30:18.990Z,3.00
2022-11-17T04:33:50.334Z,3.01
2022-11-17T04:37:18.868Z,3.01
2022-11-17T04:41:05.298Z,2.95
2022-11-17T04:44:33.813Z,2.93
2022-11-17T04:48:00.840Z,2.91
2022-11-17T04:51:29.069Z,2.87
2022-11-17T04:54:55.672Z,2.85
2022-11-17T04:58:22.308Z,2.82
2022-11-17T05:01:49.461Z,2.80
2022-11-17T05:05:16.508Z,2.76
2022-11-17T05:08:43.657Z,2.71
2022-11-17T05:12:29.515Z,2.66
2022-11-17T05:16:18.709Z,2.63
2022-11-17T05:19:47.078Z,2.59
2022-11-17T05:23:36.965Z,2.54
2022-11-17T05:27:04.737Z,2.49
2022-11-17T05:30:31.642Z,2.48
2022-11-17T05:33:58.941Z,2.47
2022-11-17T05:37:25.526Z,2.47
2022-11-17T05:40:52.035Z,2.48
2022-11-17T05:44:18.985Z,2.51
2022-11-17T05:47:45.776Z,2.56
2022-11-17T05:51:13.376Z,2.59
2022-11-17T05:54:40.565Z,2.62
2022-11-17T05:58:40.725Z,2.61
2022-11-17T06:02:09.669Z,2.62
2022-11-17T06:05:40.073Z,2.59
2022-11-17T06:09:07.267Z,2.55
2022-11-17T06:12:33.913Z,2.53
2022-11-17T06:16:04.260Z,2.50
2022-11-17T06:19:40.789Z,2.46
2022-11-17T06:23:09.845Z,2.40
2022-11-17T06:26:37.185Z,2.34
2022-11-17T06:30:06.084Z,2.31
2022-11-17T06:33:37.769Z,2.26
2022-11-17T06:37:04.217Z,2.23
2022-11-17T06:40:31.031Z,2.21
2022-11-17T06:43:57.833Z,2.18
2022-11-17T06:47:24.462Z,2.15
2022-11-17T06:50:51.445Z,2.12
2022-11-17T06:54:17.887Z,2.12
2022-11-17T06:57:50.337Z,2.13
2022-11-17T07:01:19.777Z,2.14
2022-11-17T07:04:46.503Z,2.16
2022-11-17T07:08:14.633Z,2.18
2022-11-17T07:11:41.183Z,2.22
2022-11-17T07:15:10.894Z,2.23
2022-11-17T07:18:38.783Z,2.24
2022-11-17T07:22:06.481Z,2.24
2022-11-17T07:25:32.989Z,2.21
2022-11-17T07:29:00.233Z,2.13
2022-11-17T07:32:27.235Z,2.05
2022-11-17T07:35:55.283Z,2.02
2022-11-17T07:39:22.104Z,1.99
2022-11-17T07:42:52.837Z,1.96
2022-11-17T07:46:19.710Z,1.95
2022-11-17T07:49:47.006Z,1.94
2022-11-17T07:53:14.469Z,1.95
2022-11-17T07:56:42.505Z,1.95
2022-11-17T08:00:11.392Z,1.97
2022-11-17T08:03:41.489Z,1.96
2022-11-17T08:07:08.185Z,1.98
2022-11-17T08:10:37.948Z,1.96
2022-11-17T08:14:04.427Z,1.91
2022-11-17T08:17:32.329Z,1.91
2022-11-17T08:21:05.564Z,1.93
2022-11-17T08:24:32.337Z,1.99
2022-11-17T08:28:00.073Z,2.05
2022-11-17T08:31:27.320Z,2.11
2022-11-17T08:34:54.542Z,2.20
2022-11-17T08:38:21.027Z,2.28
2022-11-17T08:41:47.574Z,2.34
2022-11-17T08:45:15.006Z,2.38
2022-11-17T08:48:41.690Z,2.41
2022-11-17T08:52:08.784Z,2.41
2022-11-17T08:55:41.382Z,2.41
2022-11-17T08:59:09.697Z,2.43
2022-11-17T09:02:36.697Z,2.42
2022-11-17T09:06:04.848Z,2.42
2022-11-17T09:09:33.260Z,2.42
2022-11-17T09:13:00.245Z,2.42
2022-11-17T09:16:27.135Z,2.44
2022-11-17T09:19:53.812Z,2.46
2022-11-17T09:23:21.915Z,2.47
2022-11-17T09:26:51.884Z,2.49
2022-11-17T09:30:22.414Z,2.50
2022-11-17T09:33:50.286Z,2.53
2022-11-17T09:37:21.747Z,2.60
2022-11-17T09:40:48.877Z,2.64
2022-11-17T09:44:35.268Z,2.67
2022-11-17T09:48:39.427Z,2.73
2022-11-17T09:52:01.895Z,2.80
2022-11-17T09:55:34.693Z,2.85
2022-11-17T09:59:12.264Z,2.92
2022-11-17T10:02:42.702Z,3.00
2022-11-17T10:06:15.380Z,3.07
2022-11-17T10:09:45.854Z,3.11
2022-11-17T10:13:21.218Z,3.15
2022-11-17T10:16:54.833Z,3.19
2022-11-17T10:20:20.391Z,3.18
2022-11-17T10:23:57.144Z,3.13
2022-11-17T10:27:26.074Z,3.10
2022-11-17T10:31:00.358Z,3.07
2022-11-17T10:34:41.616Z,3.05
2022-11-17T10:38:15.455Z,3.05
2022-11-17T10:41:50.866Z,3.05
2022-11-17T10:45:21.181Z,3.06
2022-11-17T10:49:00.944Z,3.08
2022-11-17T10:52:27.895Z,3.11
2022-11-17T10:56:02.434Z,3.13
2022-11-17T10:59:43.126Z,3.13
2022-11-17T11:03:23.979Z,3.14
2022-11-17T11:07:13.344Z,3.10
2022-11-17T11:10:40.410Z,3.07
2022-11-17T11:14:32.118Z,3.03
2022-11-17T11:18:00.342Z,3.02
2022-11-17T11:21:47.723Z,3.05
2022-11-17T11:25:28.268Z,3.07
2022-11-17T11:29:11.951Z,3.05
2022-11-17T11:32:52.667Z,3.02
2022-11-17T11:36:37.662Z,3.01
2022-11-17T11:40:12.111Z,3.03
2022-11-17T11:43:48.387Z,3.05
2022-11-17T11:47:29.126Z,3.07
2022-11-17T11:51:01.944Z,3.07
2022-11-17T11:54:40.527Z,3.10
2022-11-17T11:58:16.839Z,3.14
2022-11-17T12:01:57.286Z,3.18
2022-11-17T12:05:32.289Z,3.18
2022-11-17T12:09:08.620Z,3.14
2022-11-17T12:12:38.180Z,3.10
2022-11-17T12:16:28.565Z,3.04
2022-11-17T12:19:59.530Z,3.00
2022-11-17T12:23:48.251Z,2.96
2022-11-17T12:27:43.410Z,2.87
2022-11-17T12:31:13.226Z,2.90
2022-11-17T12:34:41.606Z,2.88
2022-11-17T12:38:43.131Z,2.84
2022-11-17T12:42:11.994Z,2.78
2022-11-17T12:46:03.759Z,2.74
2022-11-17T12:49:41.060Z,2.69
2022-11-17T12:53:26.388Z,2.68
2022-11-17T12:57:04.778Z,2.65
2022-11-17T13:00:36.404Z,2.58
2022-11-17T13:04:09.677Z,2.49
2022-11-17T13:07:38.126Z,2.45
2022-11-17T13:11:15.423Z,2.41
2022-11-17T13:14:56.877Z,2.38
2022-11-17T13:18:34.338Z,2.40
2022-11-17T13:22:04.892Z,2.40
2022-11-17T13:25:32.971Z,2.41
2022-11-17T13:29:12.822Z,2.41
2022-11-17T13:32:42.288Z,2.38
2022-11-17T13:36:20.422Z,2.36
2022-11-17T13:39:58.888Z,2.35
2022-11-17T13:43:31.698Z,2.35
2022-11-17T13:47:20.817Z,2.34
2022-11-17T13:50:49.216Z,2.36
2022-11-17T13:54:19.447Z,2.38
2022-11-17T13:57:58.859Z,2.40
2022-11-17T14:01:29.150Z,2.39
2022-11-17T14:05:24.199Z,2.36
2022-11-17T14:09:07.734Z,2.38
2022-11-17T14:12:37.334Z,2.41
2022-11-17T14:16:04.960Z,2.42
2022-11-17T14:19:51.344Z,2.40
2022-11-17T14:23:22.431Z,2.39
2022-11-17T14:26:49.735Z,2.36
2022-11-17T14:30:19.752Z,2.33
2022-11-17T14:33:47.122Z,2.29
2022-11-17T14:37:14.078Z,2.25
2022-11-17T14:40:41.314Z,2.18
2022-11-17T14:44:08.438Z,2.12
2022-11-17T14:47:35.329Z,2.09
2022-11-17T14:51:03.211Z,2.09
2022-11-17T14:54:30.518Z,2.10
2022-11-17T14:57:57.806Z,2.11
2022-11-17T15:01:30.923Z,2.10
2022-11-17T15:05:00.235Z,1.99
2022-11-17T15:08:29.016Z,1.94
2022-11-17T15:11:57.056Z,1.91
2022-11-17T15:15:24.105Z,1.91
2022-11-17T15:18:51.338Z,1.90
2022-11-17T15:22:19.449Z,1.87
2022-11-17T15:25:55.403Z,1.81
2022-11-17T15:29:24.037Z,1.80
2022-11-17T15:32:52.808Z,1.76
2022-11-17T15:36:21.792Z,1.75
2022-11-17T15:39:49.284Z,1.72
2022-11-17T15:43:17.518Z,1.71
2022-11-17T15:46:47.876Z,1.73
2022-11-17T15:50:16.865Z,1.74
2022-11-17T15:53:51.358Z,1.78
2022-11-17T15:57:31.914Z,1.82
2022-11-17T16:01:10.894Z,1.84
2022-11-17T16:04:38.306Z,1.87
2022-11-17T16:08:12.464Z,1.87
2022-11-17T16:11:42.514Z,1.81
2022-11-17T16:15:17.673Z,1.70
2022-11-17T16:18:46.209Z,1.57
2022-11-17T16:22:15.187Z,1.50
2022-11-17T16:25:47.563Z,1.44
2022-11-17T16:29:15.960Z,1.37
2022-11-17T16:32:44.519Z,1.30
2022-11-17T16:36:14.233Z,1.22
2022-11-17T16:39:46.774Z,1.15
2022-11-17T16:43:15.973Z,1.08
2022-11-17T16:46:47.737Z,0.95
2022-11-17T16:50:16.267Z,0.92
2022-11-17T16:53:43.572Z,0.85
2022-11-17T16:57:10.719Z,0.78
2022-11-17T17:00:38.024Z,0.73
2022-11-17T17:04:14.418Z,0.71
2022-11-17T17:07:52.261Z,0.67
2022-11-17T17:11:20.438Z,0.62
2022-11-17T17:14:48.420Z,0.54
2022-11-17T17:18:15.938Z,0.50
2022-11-17T17:21:46.624Z,0.45
2022-11-17T17:25:17.222Z,0.43
2022-11-17T17:28:45.129Z,0.40
2022-11-17T17:32:11.984Z,0.41
2022-11-17T17:35:41.596Z,0.46
2022-11-17T17:39:25.109Z,0.52
2022-11-17T17:42:55.622Z,0.61
2022-11-17T17:46:38.751Z,0.69
2022-11-17T17:50:06.424Z,0.76
2022-11-17T17:53:35.392Z,0.83
2022-11-17T17:57:07.686Z,0.90
2022-11-17T18:00:41.231Z,0.89
2022-11-17T18:04:16.292Z,0.96
2022-11-17T18:07:54.362Z,0.99
2022-11-17T18:11:27.176Z,0.99
2022-11-17T18:14:54.894Z,1.00
2022-11-17T18:18:24.890Z,1.00
2022-11-17T18:21:58.523Z,0.99
2022-11-17T18:25:29.728Z,0.99
2022-11-17T18:29:01.228Z,1.00
2022-11-17T18:32:32.691Z,1.01
2022-11-17T18:36:05.909Z,1.00
2022-11-17T18:39:33.908Z,1.00
2022-11-17T18:43:03.193Z,1.02
2022-11-17T18:46:32.205Z,1.03
2022-11-17T18:50:02.295Z,1.03
2022-11-17T18:53:35.352Z,1.03
2022-11-17T18:57:03.565Z,1.02
2022-11-17T19:00:40.382Z,1.04
2022-11-17T19:04:07.878Z,1.06
2022-11-17T19:07:38.553Z,1.13
2022-11-17T19:11:11.970Z,1.21
2022-11-17T19:14:38.913Z,1.30
2022-11-17T19:18:08.980Z,1.39
2022-11-17T19:21:38.996Z,1.48
2022-11-17T19:25:16.771Z,1.55
2022-11-17T19:28:50.887Z,1.58
2022-11-17T19:32:17.674Z,1.57
2022-11-17T19:35:46.781Z,1.55
2022-11-17T19:39:20.479Z,1.53
2022-11-17T19:42:50.873Z,1.48
2022-11-17T19:46:21.857Z,1.42
2022-11-17T19:49:48.424Z,1.34
2022-11-17T19:53:20.995Z,1.27
2022-11-17T19:56:49.641Z,1.20
2022-11-17T20:00:23.270Z,1.12
2022-11-17T20:03:50.531Z,1.06
2022-11-17T20:07:17.957Z,1.00
2022-11-17T20:10:44.724Z,0.95
2022-11-17T20:14:12.668Z,0.89
2022-11-17T20:17:41.010Z,0.85
2022-11-17T20:21:14.473Z,0.81
2022-11-17T20:24:41.806Z,0.75
2022-11-17T20:28:09.914Z,0.70
2022-11-17T20:31:38.912Z,0.65
2022-11-17T20:35:08.017Z,0.60
2022-11-17T20:38:36.505Z,0.53
2022-11-17T20:42:03.324Z,0.47
2022-11-17T20:45:30.620Z,0.45
2022-11-17T20:48:57.504Z,0.43
2022-11-17T20:52:26.608Z,0.44
2022-11-17T20:56:07.578Z,0.45
2022-11-17T20:59:37.162Z,0.49
2022-11-17T21:03:08.582Z,0.51
2022-11-17T21:06:38.403Z,0.54
2022-11-17T21:10:05.327Z,0.56
2022-11-17T21:13:39.057Z,0.55
2022-11-17T21:17:27.270Z,0.51
2022-11-17T21:20:59.765Z,0.46
2022-11-17T21:24:36.978Z,0.41
2022-11-17T21:28:07.016Z,0.36
2022-11-17T21:31:36.046Z,0.30
2022-11-17T21:35:10.510Z,0.25
2022-11-17T21:38:46.026Z,0.20
2022-11-17T21:42:17.027Z,0.13
2022-11-17T21:45:47.787Z,0.05
2022-11-17T21:49:20.252Z,-0.03
2022-11-17T21:52:52.552Z,-0.09
2022-11-17T21:56:26.636Z,-0.13
2022-11-17T21:59:58.296Z,-0.17
2022-11-17T22:03:34.789Z,-0.21
2022-11-17T22:07:01.754Z,-0.28
2022-11-17T22:10:32.081Z,-0.32
2022-11-17T22:14:02.078Z,-0.34
2022-11-17T22:17:31.674Z,-0.36
2022-11-17T22:20:59.485Z,-0.36
2022-11-17T22:24:28.465Z,-0.37
2022-11-17T22:27:58.267Z,-0.35
2022-11-17T22:31:29.578Z,-0.33
2022-11-17T22:35:01.959Z,-0.30
2022-11-17T22:38:30.289Z,-0.25
2022-11-17T22:41:59.103Z,-0.18
2022-11-17T22:45:26.629Z,-0.14
2022-11-17T22:48:54.855Z,-0.11
2022-11-17T22:52:22.941Z,-0.12
2022-11-17T22:55:49.737Z,-0.17
2022-11-17T22:59:16.859Z,-0.20
2022-11-17T23:02:43.658Z,-0.26
2022-11-17T23:06:11.635Z,-0.33
2022-11-17T23:09:41.032Z,-0.39
2022-11-17T23:13:10.136Z,-0.44
2022-11-17T23:16:39.877Z,-0.50
2022-11-17T23:20:08.027Z,-0.54
2022-11-17T23:23:39.970Z,-0.59
2022-11-17T23:27:09.792Z,-0.63
2022-11-17T23:30:36.843Z,-0.69
2022-11-17T23:34:03.689Z,-0.73
2022-11-17T23:37:30.885Z,-0.78
2022-11-17T23:41:02.760Z,-0.81
2022-11-17T23:44:29.733Z,-0.85
2022-11-17T23:47:56.762Z,-0.86
2022-11-17T23:51:25.814Z,-0.84
2022-11-17T23:54:53.209Z,-0.80
2022-11-17T23:58:20.467Z,-0.78
