createdAt,value
2023-05-12T00:01:23.401Z,11.86
2023-05-12T00:03:53.839Z,11.86
2023-05-12T00:06:21.306Z,11.86
2023-05-12T00:08:48.421Z,11.86
2023-05-12T00:11:15.594Z,11.86
2023-05-12T00:13:42.787Z,11.87
2023-05-12T00:16:10.138Z,11.88
2023-05-12T00:18:37.154Z,11.88
2023-05-12T00:21:04.863Z,11.84
2023-05-12T00:23:31.939Z,11.83
2023-05-12T00:25:59.035Z,11.82
2023-05-12T00:28:26.036Z,11.81
2023-05-12T00:30:53.097Z,11.79
2023-05-12T00:33:20.147Z,11.79
2023-05-12T00:35:47.131Z,11.80
2023-05-12T00:38:14.253Z,11.75
2023-05-12T00:40:41.449Z,11.78
2023-05-12T00:43:09.510Z,11.77
2023-05-12T00:45:37.098Z,11.73
2023-05-12T00:48:06.431Z,11.72
2023-05-12T00:50:33.561Z,11.73
2023-05-12T00:53:02.164Z,11.72
2023-05-12T00:55:31.517Z,11.69
2023-05-12T00:57:59.455Z,11.64
2023-05-12T01:00:27.945Z,11.63
2023-05-12T01:02:58.643Z,11.61
2023-05-12T01:05:36.120Z,11.57
2023-05-12T01:08:03.682Z,11.53
2023-05-12T01:10:30.733Z,11.53
2023-05-12T01:12:58.088Z,11.47
2023-05-12T01:15:25.658Z,11.45
2023-05-12T01:18:02.407Z,11.48
2023-05-12T01:20:32.107Z,11.45
2023-05-12T01:23:00.069Z,11.43
2023-05-12T01:25:33.364Z,11.45
2023-05-12T01:28:03.722Z,11.46
2023-05-12T01:30:32.659Z,11.42
2023-05-12T01:33:00.286Z,11.45
2023-05-12T01:35:28.149Z,11.47
2023-05-12T01:37:59.117Z,11.50
2023-05-12T01:40:26.777Z,11.51
2023-05-12T01:42:55.277Z,11.48
2023-05-12T01:45:22.854Z,11.49
2023-05-12T01:47:51.681Z,11.52
2023-05-12T01:50:18.918Z,11.52
2023-05-12T01:52:46.776Z,11.59
2023-05-12T01:55:16.438Z,11.59
2023-05-12T01:57:51.818Z,11.64
2023-05-12T02:00:19.899Z,11.68
2023-05-12T02:02:49.244Z,11.73
2023-05-12T02:05:17.676Z,11.78
2023-05-12T02:07:48.883Z,11.85
2023-05-12T02:10:16.932Z,11.92
2023-05-12T02:12:44.653Z,11.97
2023-05-12T02:15:12.124Z,12.05
2023-05-12T02:17:43.825Z,12.14
2023-05-12T02:20:12.486Z,12.22
2023-05-12T02:22:39.938Z,12.25
2023-05-12T02:25:07.324Z,12.34
2023-05-12T02:27:35.763Z,12.45
2023-05-12T02:30:03.268Z,12.56
2023-05-12T02:32:32.756Z,12.59
2023-05-12T02:34:59.832Z,12.71
2023-05-12T02:37:27.444Z,12.89
2023-05-12T02:39:54.448Z,13.03
2023-05-12T02:42:21.491Z,13.18
2023-05-12T02:44:48.559Z,13.27
2023-05-12T02:47:15.724Z,13.42
2023-05-12T02:49:42.721Z,13.54
2023-05-12T02:52:10.048Z,13.64
2023-05-12T02:54:37.060Z,13.80
2023-05-12T02:57:05.742Z,13.93
2023-05-12T02:59:32.837Z,14.09
2023-05-12T03:01:59.902Z,14.22
2023-05-12T03:04:27.512Z,14.33
2023-05-12T03:06:54.573Z,14.50
2023-05-12T03:09:21.839Z,14.72
2023-05-12T03:11:48.870Z,14.86
2023-05-12T03:14:16.127Z,15.09
2023-05-12T03:16:43.240Z,15.30
2023-05-12T03:19:10.475Z,15.51
2023-05-12T03:21:37.518Z,15.85
2023-05-12T03:24:05.038Z,16.21
2023-05-12T03:26:32.116Z,16.48
2023-05-12T03:28:59.128Z,16.62
2023-05-12T03:31:26.286Z,16.60
2023-05-12T03:33:53.612Z,16.72
2023-05-12T03:36:21.022Z,16.94
2023-05-12T03:38:48.072Z,17.32
2023-05-12T03:41:15.070Z,17.45
2023-05-12T03:43:42.146Z,17.48
2023-05-12T03:46:09.208Z,17.80
2023-05-12T03:48:37.176Z,17.99
2023-05-12T03:51:04.509Z,18.31
2023-05-12T03:53:31.620Z,18.44
2023-05-12T03:55:58.604Z,18.81
2023-05-12T03:58:26.665Z,18.73
2023-05-12T04:00:57.026Z,18.59
2023-05-12T04:03:24.175Z,18.60
2023-05-12T04:05:51.268Z,18.46
2023-05-12T04:08:18.247Z,18.35
2023-05-12T04:10:45.180Z,18.22
2023-05-12T04:13:13.430Z,18.17
2023-05-12T04:15:40.524Z,18.45
2023-05-12T04:18:08.028Z,18.77
2023-05-12T04:20:35.044Z,18.78
2023-05-12T04:23:02.108Z,18.72
2023-05-12T04:25:29.200Z,18.66
2023-05-12T04:27:56.424Z,18.71
2023-05-12T04:30:23.581Z,18.66
2023-05-12T04:32:50.772Z,18.66
2023-05-12T04:35:17.961Z,18.54
2023-05-12T04:37:45.009Z,18.52
2023-05-12T04:40:12.407Z,18.61
2023-05-12T04:42:39.446Z,18.70
2023-05-12T04:45:09.834Z,18.81
2023-05-12T04:47:37.146Z,19.14
2023-05-12T04:50:04.770Z,19.29
2023-05-12T04:52:32.171Z,19.79
2023-05-12T04:55:00.184Z,20.03
2023-05-12T04:57:27.874Z,20.10
2023-05-12T04:59:56.616Z,20.24
2023-05-12T05:02:24.361Z,20.54
2023-05-12T05:04:52.869Z,20.68
2023-05-12T05:07:22.180Z,21.27
2023-05-12T05:09:49.386Z,21.79
2023-05-12T05:12:16.564Z,23.23
2023-05-12T05:14:44.410Z,24.56
2023-05-12T05:17:13.025Z,25.93
2023-05-12T05:19:53.115Z,27.11
2023-05-12T05:22:22.864Z,28.09
2023-05-12T05:24:50.072Z,28.83
2023-05-12T05:27:17.241Z,29.68
2023-05-12T05:29:46.721Z,30.56
2023-05-12T05:32:14.216Z,31.32
2023-05-12T05:34:41.800Z,31.79
2023-05-12T05:37:09.309Z,32.25
2023-05-12T05:39:38.212Z,32.86
2023-05-12T05:42:05.553Z,33.34
2023-05-12T05:44:32.701Z,33.77
2023-05-12T05:47:03.189Z,34.03
2023-05-12T05:49:30.765Z,34.59
2023-05-12T05:51:59.987Z,35.22
2023-05-12T05:54:27.604Z,35.72
2023-05-12T05:56:54.963Z,36.10
2023-05-12T05:59:22.109Z,36.53
2023-05-12T06:01:49.180Z,36.96
2023-05-12T06:04:16.257Z,37.29
2023-05-12T06:06:43.584Z,37.52
2023-05-12T06:09:12.519Z,37.89
2023-05-12T06:11:42.700Z,37.86
2023-05-12T06:14:09.801Z,37.45
2023-05-12T06:16:36.828Z,37.72
2023-05-12T06:19:06.447Z,38.01
2023-05-12T06:21:33.611Z,38.29
2023-05-12T06:24:00.671Z,38.71
2023-05-12T06:26:27.722Z,39.07
2023-05-12T06:28:56.384Z,39.29
2023-05-12T06:31:23.457Z,39.29
2023-05-12T06:33:50.495Z,39.60
2023-05-12T06:36:17.502Z,39.93
2023-05-12T06:39:09.926Z,40.29
2023-05-12T06:41:36.962Z,40.44
2023-05-12T06:44:06.472Z,40.50
2023-05-12T06:46:33.656Z,40.91
2023-05-12T06:49:00.767Z,41.21
2023-05-12T06:51:27.809Z,41.62
2023-05-12T06:53:55.313Z,41.88
2023-05-12T06:56:23.891Z,42.05
2023-05-12T06:58:52.590Z,42.38
2023-05-12T07:01:19.599Z,42.53
2023-05-12T07:03:46.648Z,42.36
2023-05-12T07:06:14.134Z,42.58
2023-05-12T07:08:41.400Z,42.50
2023-05-12T07:11:08.466Z,42.43
2023-05-12T07:13:35.538Z,42.67
2023-05-12T07:16:02.802Z,42.54
2023-05-12T07:18:29.978Z,42.79
2023-05-12T07:20:57.046Z,42.74
2023-05-12T07:23:24.062Z,42.89
2023-05-12T07:25:51.088Z,42.27
2023-05-12T07:28:18.745Z,42.17
2023-05-12T07:30:45.719Z,42.26
2023-05-12T07:33:12.698Z,42.07
2023-05-12T07:35:39.903Z,42.06
2023-05-12T07:38:09.618Z,42.34
2023-05-12T07:40:36.611Z,42.59
2023-05-12T07:43:03.599Z,41.93
2023-05-12T07:45:30.640Z,41.92
2023-05-12T07:47:57.638Z,41.90
2023-05-12T07:50:24.786Z,41.66
2023-05-12T07:52:53.841Z,41.39
2023-05-12T07:55:22.369Z,41.01
2023-05-12T07:57:50.069Z,41.09
2023-05-12T08:00:17.290Z,41.08
2023-05-12T08:02:45.579Z,41.38
2023-05-12T08:05:13.322Z,41.44
2023-05-12T08:07:43.675Z,40.74
2023-05-12T08:10:13.218Z,40.24
2023-05-12T08:12:41.420Z,39.69
2023-05-12T08:15:09.623Z,39.56
2023-05-12T08:17:37.239Z,39.67
2023-05-12T08:20:05.331Z,39.55
2023-05-12T08:22:32.984Z,39.31
2023-05-12T08:24:59.927Z,38.82
2023-05-12T08:27:27.070Z,39.06
2023-05-12T08:29:54.142Z,38.92
2023-05-12T08:32:21.479Z,38.74
2023-05-12T08:34:48.566Z,38.81
2023-05-12T08:37:15.584Z,39.15
2023-05-12T08:39:42.577Z,39.40
2023-05-12T08:42:27.598Z,39.36
2023-05-12T08:44:54.951Z,39.26
2023-05-12T08:47:24.956Z,39.25
2023-05-12T08:50:00.273Z,38.89
2023-05-12T08:52:30.293Z,38.27
2023-05-12T08:54:57.379Z,37.64
2023-05-12T08:57:26.511Z,37.32
2023-05-12T08:59:56.822Z,37.10
2023-05-12T09:02:24.776Z,36.66
2023-05-12T09:04:52.819Z,35.90
2023-05-12T09:07:20.072Z,35.50
2023-05-12T09:09:52.854Z,35.20
2023-05-12T09:12:21.508Z,35.03
2023-05-12T09:14:57.724Z,34.56
2023-05-12T09:17:24.784Z,34.13
2023-05-12T09:19:51.760Z,33.54
2023-05-12T09:22:19.970Z,33.18
2023-05-12T09:24:46.999Z,32.98
2023-05-12T09:27:14.051Z,32.72
2023-05-12T09:29:59.374Z,32.56
2023-05-12T09:32:34.524Z,32.24
2023-05-12T09:35:11.479Z,32.03
2023-05-12T09:37:40.221Z,31.48
2023-05-12T09:40:08.648Z,31.23
2023-05-12T09:42:36.094Z,30.95
2023-05-12T09:45:12.258Z,30.71
2023-05-12T09:47:40.837Z,30.56
2023-05-12T09:50:08.800Z,30.71
2023-05-12T09:52:39.816Z,30.44
2023-05-12T09:55:08.564Z,29.87
2023-05-12T09:57:43.685Z,29.44
2023-05-12T10:00:34.648Z,29.07
2023-05-12T10:03:17.852Z,28.66
2023-05-12T10:06:13.246Z,28.43
2023-05-12T10:09:11.869Z,28.11
2023-05-12T10:11:40.456Z,27.88
2023-05-12T10:14:09.997Z,28.03
2023-05-12T10:16:37.133Z,28.17
2023-05-12T10:19:07.201Z,28.35
2023-05-12T10:21:36.783Z,28.45
2023-05-12T10:24:04.637Z,28.40
2023-05-12T10:26:33.865Z,28.19
2023-05-12T10:29:01.731Z,28.19
2023-05-12T10:31:29.540Z,28.17
2023-05-12T10:34:00.988Z,28.10
2023-05-12T10:36:28.911Z,28.10
2023-05-12T10:38:56.893Z,27.90
2023-05-12T10:41:35.120Z,27.73
2023-05-12T10:44:02.498Z,27.59
2023-05-12T10:46:30.587Z,27.66
2023-05-12T10:49:04.435Z,27.48
2023-05-12T10:51:47.741Z,27.36
2023-05-12T10:54:24.778Z,27.28
2023-05-12T10:56:52.706Z,27.23
2023-05-12T10:59:24.829Z,27.01
2023-05-12T11:02:06.920Z,26.71
2023-05-12T11:04:41.379Z,26.43
2023-05-12T11:07:14.296Z,26.18
2023-05-12T11:09:56.521Z,25.94
2023-05-12T11:13:21.453Z,25.64
2023-05-12T11:15:50.368Z,25.49
2023-05-12T11:18:24.205Z,25.41
2023-05-12T11:20:51.729Z,25.41
2023-05-12T11:23:32.363Z,25.52
2023-05-12T11:26:00.576Z,25.69
2023-05-12T11:28:28.257Z,25.72
2023-05-12T11:30:55.823Z,25.67
2023-05-12T11:33:23.572Z,25.52
2023-05-12T11:35:51.290Z,25.51
2023-05-12T11:38:19.450Z,25.47
2023-05-12T11:40:47.324Z,25.43
2023-05-12T11:43:15.438Z,25.27
2023-05-12T11:45:42.661Z,25.25
2023-05-12T11:48:12.284Z,25.19
2023-05-12T11:50:44.545Z,25.12
2023-05-12T11:53:17.366Z,25.09
2023-05-12T11:55:48.853Z,25.04
2023-05-12T11:58:24.645Z,25.00
2023-05-12T12:00:51.950Z,24.89
2023-05-12T12:03:19.329Z,24.87
2023-05-12T12:06:01.940Z,24.75
2023-05-12T12:08:29.006Z,24.69
2023-05-12T12:10:56.127Z,24.50
2023-05-12T12:13:25.526Z,24.40
2023-05-12T12:15:53.053Z,24.30
2023-05-12T12:18:20.289Z,24.29
2023-05-12T12:20:47.499Z,24.23
2023-05-12T12:23:14.864Z,24.22
2023-05-12T12:25:41.920Z,24.14
2023-05-12T12:28:09.146Z,24.00
2023-05-12T12:30:36.141Z,23.96
2023-05-12T12:33:03.217Z,23.94
2023-05-12T12:35:30.823Z,23.92
2023-05-12T12:37:58.820Z,23.85
2023-05-12T12:40:26.022Z,23.79
2023-05-12T12:42:53.498Z,23.78
2023-05-12T12:45:20.803Z,23.79
2023-05-12T12:47:48.295Z,23.78
2023-05-12T12:50:15.465Z,23.76
2023-05-12T12:52:43.377Z,23.82
2023-05-12T12:55:11.060Z,23.79
2023-05-12T12:57:38.321Z,23.86
2023-05-12T13:00:06.820Z,23.82
2023-05-12T13:02:35.621Z,23.80
2023-05-12T13:05:04.646Z,23.76
2023-05-12T13:07:32.340Z,23.68
2023-05-12T13:09:59.657Z,23.62
2023-05-12T13:12:28.556Z,23.56
2023-05-12T13:14:56.397Z,23.49
2023-05-12T13:17:24.319Z,23.41
2023-05-12T13:19:53.198Z,23.32
2023-05-12T13:22:20.737Z,23.25
2023-05-12T13:24:50.971Z,23.08
2023-05-12T13:27:18.293Z,23.01
2023-05-12T13:29:47.500Z,22.96
2023-05-12T13:32:16.687Z,22.94
2023-05-12T13:34:49.349Z,22.91
2023-05-12T13:44:24.819Z,23.02
2023-05-12T13:47:28.923Z,22.93
2023-05-12T13:50:43.343Z,23.10
2023-05-12T13:53:18.878Z,22.99
2023-05-12T13:55:46.076Z,23.04
2023-05-12T13:58:13.480Z,23.14
2023-05-12T14:00:40.893Z,23.15
2023-05-12T14:03:08.620Z,23.16
2023-05-12T14:05:36.255Z,23.16
2023-05-12T14:08:04.167Z,23.19
2023-05-12T14:10:33.203Z,23.17
2023-05-12T14:13:00.761Z,23.17
2023-05-12T14:15:40.462Z,23.15
2023-05-12T14:18:15.285Z,23.12
2023-05-12T14:20:42.474Z,23.12
2023-05-12T14:23:11.658Z,23.09
2023-05-12T14:25:38.613Z,23.14
2023-05-12T14:28:05.662Z,23.14
2023-05-12T14:30:35.050Z,23.13
2023-05-12T14:33:02.862Z,23.08
2023-05-12T14:35:30.666Z,22.97
2023-05-12T14:37:58.007Z,22.83
2023-05-12T14:40:25.151Z,22.69
2023-05-12T14:42:52.684Z,22.63
2023-05-12T14:45:20.042Z,22.61
2023-05-12T14:47:47.697Z,22.55
2023-05-12T14:50:15.133Z,22.50
2023-05-12T14:52:42.435Z,22.52
2023-05-12T14:55:13.939Z,22.56
2023-05-12T14:57:41.938Z,22.55
2023-05-12T15:00:13.527Z,22.55
2023-05-12T15:02:41.582Z,22.56
2023-05-12T15:05:10.017Z,22.58
2023-05-12T15:07:37.929Z,22.51
2023-05-12T15:10:06.150Z,22.50
2023-05-12T15:12:33.915Z,22.53
2023-05-12T15:15:08.657Z,22.48
2023-05-12T15:17:36.028Z,22.48
2023-05-12T15:20:04.474Z,22.41
2023-05-12T15:22:32.395Z,22.39
2023-05-12T15:24:59.894Z,22.36
2023-05-12T15:27:27.969Z,22.29
2023-05-12T15:29:55.008Z,22.21
2023-05-12T15:32:22.173Z,22.13
2023-05-12T15:34:49.346Z,22.04
2023-05-12T15:37:16.779Z,21.97
2023-05-12T15:39:44.007Z,21.83
2023-05-12T15:42:12.590Z,21.76
2023-05-12T15:44:41.706Z,21.66
2023-05-12T15:47:18.558Z,21.59
2023-05-12T15:49:49.840Z,21.51
2023-05-12T15:52:16.960Z,21.54
2023-05-12T15:54:47.013Z,21.54
2023-05-12T15:57:14.277Z,21.55
2023-05-12T15:59:41.252Z,21.56
2023-05-12T16:02:08.630Z,21.62
2023-05-12T16:04:35.874Z,21.62
2023-05-12T16:07:02.951Z,21.63
2023-05-12T16:09:29.959Z,21.63
2023-05-12T16:11:59.063Z,21.62
2023-05-12T16:14:26.275Z,21.56
2023-05-12T16:16:53.369Z,21.50
2023-05-12T16:19:20.506Z,21.45
2023-05-12T16:21:47.607Z,21.39
2023-05-12T16:24:14.646Z,21.34
2023-05-12T16:26:41.779Z,21.28
2023-05-12T16:29:08.903Z,21.26
2023-05-12T16:31:36.689Z,21.25
2023-05-12T16:34:03.817Z,21.19
2023-05-12T16:36:32.200Z,21.19
2023-05-12T16:38:59.832Z,21.10
2023-05-12T16:41:28.686Z,21.09
2023-05-12T16:43:55.930Z,21.03
2023-05-12T16:46:24.466Z,20.99
2023-05-12T16:48:51.745Z,20.90
2023-05-12T16:51:18.752Z,20.82
2023-05-12T16:53:46.335Z,20.74
2023-05-12T16:56:13.306Z,20.67
2023-05-12T16:58:40.636Z,20.59
2023-05-12T17:01:07.836Z,20.52
2023-05-12T17:03:34.986Z,20.43
2023-05-12T17:06:02.079Z,20.32
2023-05-12T17:08:29.194Z,20.24
2023-05-12T17:10:56.369Z,20.17
2023-05-12T17:13:23.747Z,20.10
2023-05-12T17:15:51.342Z,19.99
2023-05-12T17:18:18.398Z,19.89
2023-05-12T17:20:45.372Z,19.79
2023-05-12T17:23:12.897Z,19.73
2023-05-12T17:25:40.035Z,19.62
2023-05-12T17:28:07.088Z,19.58
2023-05-12T17:30:34.231Z,19.51
2023-05-12T17:33:01.820Z,19.44
2023-05-12T17:35:29.414Z,19.39
2023-05-12T17:37:56.574Z,19.31
2023-05-12T17:40:23.712Z,19.24
2023-05-12T17:42:50.709Z,19.18
2023-05-12T17:45:18.579Z,19.11
2023-05-12T17:47:45.732Z,19.03
2023-05-12T17:50:15.054Z,19.03
2023-05-12T17:52:43.524Z,18.97
2023-05-12T17:55:10.777Z,18.91
2023-05-12T17:57:38.286Z,18.85
2023-05-12T18:00:10.314Z,18.81
2023-05-12T18:02:44.650Z,18.77
2023-05-12T18:05:11.778Z,18.74
2023-05-12T18:07:38.956Z,18.70
2023-05-12T18:10:10.364Z,18.65
2023-05-12T18:12:38.028Z,18.62
2023-05-12T18:15:05.761Z,18.59
2023-05-12T18:17:33.035Z,18.56
2023-05-12T18:20:00.575Z,18.51
2023-05-12T18:22:27.555Z,18.46
2023-05-12T18:24:55.139Z,18.38
2023-05-12T18:27:22.190Z,18.29
2023-05-12T18:29:49.201Z,18.21
2023-05-12T18:32:17.005Z,18.14
2023-05-12T18:34:45.619Z,18.11
2023-05-12T18:37:15.542Z,18.08
2023-05-12T18:39:43.311Z,18.02
2023-05-12T18:42:11.388Z,18.01
2023-05-12T18:44:40.810Z,17.94
2023-05-12T18:47:10.191Z,17.91
2023-05-12T18:49:37.782Z,17.89
2023-05-12T18:52:05.219Z,17.87
2023-05-12T18:54:32.279Z,17.85
2023-05-12T18:56:59.387Z,17.84
2023-05-12T18:59:26.935Z,17.80
2023-05-12T19:01:53.974Z,17.76
2023-05-12T19:04:22.113Z,17.69
2023-05-12T19:06:49.552Z,17.61
2023-05-12T19:09:17.878Z,17.55
2023-05-12T19:11:44.896Z,17.49
2023-05-12T19:14:12.181Z,17.44
2023-05-12T19:16:40.113Z,17.37
2023-05-12T19:19:07.621Z,17.34
2023-05-12T19:21:34.883Z,17.34
2023-05-12T19:24:01.866Z,17.34
2023-05-12T19:26:28.885Z,17.33
2023-05-12T19:28:55.909Z,17.32
2023-05-12T19:31:23.080Z,17.25
2023-05-12T19:33:50.211Z,17.19
2023-05-12T19:36:17.346Z,17.15
2023-05-12T19:38:44.583Z,17.11
2023-05-12T19:41:11.725Z,17.12
2023-05-12T19:43:38.750Z,17.09
2023-05-12T19:46:05.786Z,17.08
2023-05-12T19:48:32.917Z,17.04
2023-05-12T19:51:01.309Z,17.02
2023-05-12T19:53:28.431Z,16.99
2023-05-12T19:55:55.517Z,16.99
2023-05-12T19:58:22.597Z,16.98
2023-05-12T20:00:49.633Z,16.93
2023-05-12T20:03:16.889Z,16.87
2023-05-12T20:05:46.716Z,16.82
2023-05-12T20:08:16.723Z,16.78
2023-05-12T20:10:43.959Z,16.75
2023-05-12T20:13:11.858Z,16.69
2023-05-12T20:15:40.119Z,16.67
2023-05-12T20:18:07.211Z,16.64
2023-05-12T20:20:34.261Z,16.62
2023-05-12T20:23:01.444Z,16.58
2023-05-12T20:25:31.616Z,16.57
2023-05-12T20:27:59.190Z,16.54
2023-05-12T20:30:26.189Z,16.48
2023-05-12T20:32:53.381Z,16.40
2023-05-12T20:35:20.909Z,16.37
2023-05-12T20:37:48.672Z,16.32
2023-05-12T20:40:15.978Z,16.27
2023-05-12T20:42:45.620Z,16.26
2023-05-12T20:45:13.218Z,16.24
2023-05-12T20:47:40.354Z,16.22
2023-05-12T20:50:08.487Z,16.21
2023-05-12T20:52:40.108Z,16.20
2023-05-12T20:55:08.013Z,16.18
2023-05-12T20:57:34.978Z,16.16
2023-05-12T21:00:02.236Z,16.13
2023-05-12T21:02:32.249Z,16.12
2023-05-12T21:04:59.330Z,16.10
2023-05-12T21:07:26.266Z,16.06
2023-05-12T21:09:53.234Z,15.98
2023-05-12T21:12:20.203Z,15.97
2023-05-12T21:14:47.232Z,15.94
2023-05-12T21:17:14.970Z,15.94
2023-05-12T21:19:43.240Z,15.92
2023-05-12T21:22:11.199Z,15.88
2023-05-12T21:24:39.514Z,15.82
2023-05-12T21:27:08.241Z,15.77
2023-05-12T21:29:36.558Z,15.75
2023-05-12T21:32:03.811Z,15.71
2023-05-12T21:34:33.685Z,15.65
2023-05-12T21:37:00.924Z,15.65
2023-05-12T21:39:28.082Z,15.60
2023-05-12T21:41:55.130Z,15.55
2023-05-12T21:44:22.059Z,15.53
2023-05-12T21:46:49.118Z,15.48
2023-05-12T21:49:16.184Z,15.47
2023-05-12T21:51:43.275Z,15.42
2023-05-12T21:54:10.291Z,15.40
2023-05-12T21:56:37.237Z,15.38
2023-05-12T21:59:04.263Z,15.36
2023-05-12T22:01:31.642Z,15.35
2023-05-12T22:04:01.359Z,15.32
2023-05-12T22:06:28.555Z,15.31
2023-05-12T22:08:55.948Z,15.28
2023-05-12T22:11:23.448Z,15.27
2023-05-12T22:13:50.701Z,15.21
2023-05-12T22:16:20.022Z,15.17
2023-05-12T22:18:50.914Z,15.18
2023-05-12T22:21:17.935Z,15.16
2023-05-12T22:23:44.878Z,15.13
2023-05-12T22:26:11.823Z,15.08
2023-05-12T22:28:38.814Z,15.03
2023-05-12T22:31:06.105Z,15.03
2023-05-12T22:33:34.468Z,14.97
2023-05-12T22:36:01.684Z,14.93
2023-05-12T22:38:28.708Z,14.87
2023-05-12T22:40:56.004Z,14.88
2023-05-12T22:43:23.144Z,14.83
2023-05-12T22:45:52.127Z,14.84
2023-05-12T22:48:20.157Z,14.81
2023-05-12T22:50:47.299Z,14.79
2023-05-12T22:53:15.073Z,14.74
2023-05-12T22:55:42.225Z,14.72
2023-05-12T22:58:10.446Z,14.67
2023-05-12T23:00:37.807Z,14.64
2023-05-12T23:03:05.197Z,14.63
2023-05-12T23:05:32.193Z,14.62
2023-05-12T23:07:59.340Z,14.60
2023-05-12T23:10:26.377Z,14.58
2023-05-12T23:12:53.401Z,14.52
2023-05-12T23:15:20.516Z,14.48
2023-05-12T23:17:47.674Z,14.45
2023-05-12T23:20:14.783Z,14.39
2023-05-12T23:22:41.754Z,14.39
2023-05-12T23:25:09.501Z,14.36
2023-05-12T23:27:37.305Z,14.33
2023-05-12T23:30:05.005Z,14.31
2023-05-12T23:32:32.389Z,14.29
2023-05-12T23:34:59.606Z,14.25
2023-05-12T23:37:27.234Z,14.22
2023-05-12T23:39:54.513Z,14.19
2023-05-12T23:42:21.688Z,14.16
2023-05-12T23:44:48.670Z,14.13
2023-05-12T23:47:15.652Z,14.13
2023-05-12T23:49:42.694Z,14.11
2023-05-12T23:52:09.657Z,14.08
2023-05-12T23:54:36.626Z,14.04
2023-05-12T23:57:03.811Z,14.05
2023-05-12T23:59:31.110Z,14.01
