createdAt,value
2018-12-14T14:04:43.403Z,28.55
2018-12-14T14:07:09.871Z,28.64
2018-12-14T14:09:36.313Z,29.02
2018-12-14T14:12:02.737Z,29.00
2018-12-14T14:14:29.068Z,28.32
2018-12-14T14:16:55.532Z,28.62
2018-12-14T14:19:21.943Z,28.41
2018-12-14T14:21:48.269Z,28.75
2018-12-14T14:24:14.687Z,28.30
2018-12-14T14:26:44.501Z,28.89
2018-12-14T14:29:07.450Z,29.01
2018-12-14T14:31:33.932Z,29.07
2018-12-14T14:34:00.358Z,29.25
2018-12-14T14:36:26.768Z,29.61
2018-12-14T14:38:53.099Z,29.53
2018-12-14T14:41:19.518Z,29.47
2018-12-14T14:43:45.895Z,29.48
2018-12-14T14:46:12.240Z,29.27
2018-12-14T14:48:38.626Z,29.36
2018-12-14T14:51:05.025Z,29.51
2018-12-14T14:53:31.457Z,29.55
2018-12-14T14:55:57.816Z,29.79
2018-12-14T14:58:24.218Z,29.56
2018-12-14T15:00:50.548Z,29.67
2018-12-14T15:03:16.984Z,29.67
2018-12-14T15:05:43.380Z,29.65
2018-12-14T15:08:09.717Z,29.70
2018-12-14T15:10:36.097Z,29.70
2018-12-14T15:13:02.566Z,29.51
2018-12-14T15:15:29.011Z,29.50
2018-12-14T15:17:55.414Z,29.54
2018-12-14T15:20:21.705Z,29.39
2018-12-14T15:22:48.057Z,29.54
2018-12-14T15:25:14.386Z,29.54
2018-12-14T15:27:40.799Z,29.46
2018-12-14T15:30:07.199Z,29.51
2018-12-14T15:32:33.572Z,29.71
2018-12-14T15:34:59.891Z,29.60
2018-12-14T15:37:26.272Z,29.72
2018-12-14T15:39:52.604Z,29.51
2018-12-14T15:42:18.994Z,29.60
2018-12-14T15:44:45.308Z,29.43
2018-12-14T15:47:11.686Z,29.63
2018-12-14T15:49:38.018Z,29.49
2018-12-14T15:52:04.461Z,29.46
2018-12-14T15:54:30.924Z,29.50
2018-12-14T15:56:57.300Z,29.53
2018-12-14T15:59:23.626Z,29.70
2018-12-14T16:01:49.986Z,29.53
2018-12-14T16:04:16.321Z,29.37
2018-12-14T16:06:42.660Z,29.43
2018-12-14T16:09:09.054Z,29.35
2018-12-14T16:11:35.380Z,29.41
2018-12-14T16:14:01.727Z,29.36
2018-12-14T16:16:28.068Z,29.27
2018-12-14T16:18:54.462Z,29.38
2018-12-14T16:21:20.797Z,29.23
2018-12-14T16:23:47.169Z,29.38
2018-12-14T16:26:13.506Z,29.26
2018-12-14T16:28:39.936Z,29.35
2018-12-14T16:31:06.227Z,29.35
2018-12-14T16:33:32.560Z,29.23
2018-12-14T16:35:58.890Z,29.30
2018-12-14T16:38:25.228Z,29.24
2018-12-14T16:40:51.603Z,29.16
2018-12-14T16:43:18.004Z,29.23
2018-12-14T16:45:44.428Z,29.31
2018-12-14T16:48:10.758Z,29.24
2018-12-14T16:50:37.153Z,29.27
2018-12-14T16:53:03.489Z,29.24
2018-12-14T16:55:29.829Z,29.33
2018-12-14T16:57:56.218Z,29.31
2018-12-14T17:00:22.517Z,29.25
2018-12-14T17:02:48.855Z,29.35
2018-12-14T17:05:15.278Z,29.35
2018-12-14T17:07:41.631Z,29.37
2018-12-14T17:10:08.111Z,29.35
2018-12-14T17:12:34.465Z,29.37
2018-12-14T17:15:00.837Z,29.34
2018-12-14T17:17:27.145Z,29.35
2018-12-14T17:19:53.491Z,29.30
2018-12-14T17:22:19.892Z,29.30
2018-12-14T17:24:46.239Z,29.21
2018-12-14T17:27:12.576Z,29.23
2018-12-14T17:29:38.915Z,29.07
2018-12-14T17:32:05.284Z,29.18
2018-12-14T17:34:31.687Z,29.21
2018-12-14T17:36:58.040Z,29.34
2018-12-14T17:39:24.429Z,29.31
2018-12-14T17:41:50.779Z,29.37
2018-12-14T17:44:17.110Z,29.28
2018-12-14T17:46:43.500Z,29.36
2018-12-14T17:49:09.828Z,29.41
2018-12-14T17:51:36.260Z,29.31
2018-12-14T17:54:02.719Z,29.38
2018-12-14T17:56:29.125Z,29.22
2018-12-14T17:58:55.459Z,29.23
2018-12-14T18:01:21.890Z,29.35
2018-12-14T18:03:48.366Z,29.38
2018-12-14T18:06:14.734Z,29.38
2018-12-14T18:08:41.102Z,29.70
2018-12-14T18:11:07.436Z,29.58
2018-12-14T18:13:33.762Z,29.61
2018-12-14T18:16:00.156Z,29.69
2018-12-14T18:18:26.502Z,29.75
2018-12-14T18:20:52.818Z,29.74
2018-12-14T18:23:19.139Z,29.72
2018-12-14T18:25:45.625Z,29.78
2018-12-14T18:28:11.975Z,29.70
2018-12-14T18:30:38.393Z,29.69
2018-12-14T18:33:04.756Z,29.72
2018-12-14T18:35:31.116Z,29.73
2018-12-14T18:37:57.398Z,29.86
2018-12-14T18:40:23.794Z,29.82
2018-12-14T18:42:50.101Z,29.82
2018-12-14T18:45:16.498Z,29.85
2018-12-14T18:47:42.941Z,29.96
2018-12-14T18:50:09.374Z,29.93
2018-12-14T18:52:35.722Z,29.94
2018-12-14T18:55:02.075Z,29.96
2018-12-14T18:57:28.436Z,30.19
2018-12-14T18:59:54.768Z,30.36
2018-12-14T19:02:21.094Z,30.58
2018-12-14T19:04:47.447Z,30.51
2018-12-14T19:07:13.819Z,30.53
2018-12-14T19:09:40.166Z,30.51
2018-12-14T19:12:06.521Z,30.58
2018-12-14T19:14:32.913Z,30.69
2018-12-14T19:16:59.354Z,30.61
2018-12-14T19:19:25.705Z,30.74
2018-12-14T19:21:53.366Z,30.75
2018-12-14T19:24:18.522Z,30.71
2018-12-14T19:26:44.936Z,30.86
2018-12-14T19:29:11.285Z,30.76
2018-12-14T19:31:37.658Z,30.85
2018-12-14T19:34:04.014Z,30.84
2018-12-14T19:36:30.550Z,30.93
2018-12-14T19:38:56.877Z,30.95
2018-12-14T19:41:23.273Z,30.75
2018-12-14T19:43:49.660Z,30.85
2018-12-14T19:46:16.097Z,30.80
2018-12-14T19:48:42.425Z,31.05
2018-12-14T19:51:08.777Z,31.07
2018-12-14T19:53:35.125Z,30.81
2018-12-14T19:56:01.565Z,30.97
2018-12-14T19:58:27.877Z,31.08
2018-12-14T20:00:54.240Z,31.06
2018-12-14T20:03:20.573Z,31.08
2018-12-14T20:05:46.903Z,30.96
2018-12-14T20:08:13.273Z,31.09
2018-12-14T20:10:39.592Z,31.04
2018-12-14T20:13:06.110Z,31.14
2018-12-14T20:15:32.447Z,31.32
2018-12-14T20:17:58.844Z,31.27
2018-12-14T20:20:25.236Z,31.26
2018-12-14T20:22:51.571Z,31.18
2018-12-14T20:25:17.860Z,31.15
2018-12-14T20:27:44.178Z,31.14
2018-12-14T20:30:10.516Z,31.27
2018-12-14T20:32:36.857Z,31.12
2018-12-14T20:35:03.329Z,31.40
2018-12-14T20:37:29.639Z,31.29
2018-12-14T20:39:55.976Z,31.25
2018-12-14T20:42:22.320Z,31.27
2018-12-14T20:44:48.639Z,31.37
2018-12-14T20:47:15.066Z,31.52
2018-12-14T20:49:41.378Z,31.65
2018-12-14T20:52:07.705Z,31.35
2018-12-14T20:54:34.050Z,31.33
2018-12-14T20:57:00.473Z,31.39
2018-12-14T20:59:26.880Z,31.37
2018-12-14T21:01:53.214Z,31.54
2018-12-14T21:04:19.624Z,31.53
2018-12-14T21:06:45.964Z,31.74
2018-12-14T21:09:12.320Z,31.55
2018-12-14T21:11:38.959Z,31.50
2018-12-14T21:14:05.362Z,31.50
2018-12-14T21:16:31.698Z,31.47
2018-12-14T21:18:58.032Z,31.52
2018-12-14T21:21:24.409Z,31.53
2018-12-14T21:23:50.791Z,31.58
2018-12-14T21:26:17.102Z,31.49
2018-12-14T21:28:43.486Z,31.58
2018-12-14T21:31:09.816Z,31.56
2018-12-14T21:33:36.194Z,31.85
2018-12-14T21:36:02.547Z,31.76
2018-12-14T21:38:28.919Z,31.82
2018-12-14T21:40:55.244Z,31.64
2018-12-14T21:43:21.609Z,31.67
2018-12-14T21:45:47.950Z,31.80
2018-12-14T21:48:14.282Z,31.73
2018-12-14T21:50:40.640Z,31.87
2018-12-14T21:53:07.075Z,31.92
2018-12-14T21:55:33.403Z,31.96
2018-12-14T21:57:59.725Z,31.87
2018-12-14T22:00:26.107Z,31.94
2018-12-14T22:02:52.429Z,31.94
2018-12-14T22:05:18.767Z,31.92
2018-12-14T22:07:45.089Z,31.89
2018-12-14T22:10:11.482Z,31.75
2018-12-14T22:12:37.808Z,31.77
2018-12-14T22:15:04.195Z,31.83
2018-12-14T22:17:30.524Z,31.87
2018-12-14T22:19:56.842Z,32.03
2018-12-14T22:22:23.172Z,32.10
2018-12-14T22:24:49.557Z,32.07
2018-12-14T22:27:15.874Z,32.03
2018-12-14T22:29:42.207Z,32.02
2018-12-14T22:32:08.550Z,31.96
2018-12-14T22:34:34.876Z,32.13
2018-12-14T22:37:01.219Z,32.02
2018-12-14T22:39:27.550Z,32.02
2018-12-14T22:41:53.919Z,32.13
2018-12-14T22:44:21.490Z,32.18
2018-12-14T22:46:46.671Z,32.15
2018-12-14T22:49:12.961Z,32.24
2018-12-14T22:51:39.338Z,32.27
2018-12-14T22:54:05.665Z,32.25
2018-12-14T22:56:32.055Z,32.28
2018-12-14T22:58:58.385Z,32.27
2018-12-14T23:01:24.699Z,32.43
2018-12-14T23:03:51.036Z,32.46
2018-12-14T23:06:17.370Z,32.37
2018-12-14T23:08:43.710Z,32.48
2018-12-14T23:11:10.051Z,32.50
2018-12-14T23:13:36.384Z,32.51
2018-12-14T23:16:02.734Z,32.48
2018-12-14T23:18:29.132Z,32.47
2018-12-14T23:20:55.446Z,32.47
2018-12-14T23:23:21.815Z,32.48
2018-12-14T23:25:48.611Z,32.39
2018-12-14T23:28:14.566Z,32.58
2018-12-14T23:30:40.906Z,32.67
2018-12-14T23:33:07.253Z,32.56
2018-12-14T23:35:33.582Z,32.71
2018-12-14T23:37:59.924Z,32.77
2018-12-14T23:40:26.262Z,32.64
2018-12-14T23:42:52.591Z,32.58
2018-12-14T23:45:19.020Z,32.60
2018-12-14T23:47:45.431Z,32.54
2018-12-14T23:50:11.748Z,32.53
2018-12-14T23:52:38.077Z,32.60
2018-12-14T23:55:04.361Z,32.51
2018-12-14T23:57:30.740Z,32.66
2018-12-14T23:59:57.011Z,32.59
