createdAt,value
2023-02-12T00:02:00.765Z,4.30
2023-02-12T00:04:27.704Z,3.92
2023-02-12T00:06:54.360Z,4.95
2023-02-12T00:09:21.035Z,4.38
2023-02-12T00:11:47.696Z,4.63
2023-02-12T00:14:14.366Z,5.55
2023-02-12T00:16:41.218Z,4.32
2023-02-12T00:19:07.868Z,4.88
2023-02-12T00:21:35.521Z,5.00
2023-02-12T00:24:02.961Z,4.65
2023-02-12T00:26:29.641Z,3.63
2023-02-12T00:28:56.595Z,4.85
2023-02-12T00:31:26.038Z,4.03
2023-02-12T00:33:53.087Z,4.53
2023-02-12T00:36:23.560Z,4.82
2023-02-12T00:38:52.782Z,3.50
2023-02-12T00:41:19.768Z,4.28
2023-02-12T00:43:47.217Z,4.63
2023-02-12T00:46:14.556Z,4.93
2023-02-12T00:48:41.502Z,4.38
2023-02-12T00:51:08.588Z,5.05
2023-02-12T00:53:35.653Z,4.50
2023-02-12T00:56:02.808Z,4.47
2023-02-12T00:58:29.528Z,4.90
2023-02-12T01:00:56.381Z,4.40
2023-02-12T01:03:23.599Z,5.47
2023-02-12T01:05:50.557Z,5.43
2023-02-12T01:08:17.672Z,4.00
2023-02-12T01:10:44.821Z,5.60
2023-02-12T01:13:15.159Z,4.72
2023-02-12T01:15:42.631Z,5.22
2023-02-12T01:18:09.777Z,5.72
2023-02-12T01:20:36.444Z,5.93
2023-02-12T01:23:03.121Z,5.20
2023-02-12T01:25:29.777Z,4.90
2023-02-12T01:27:56.602Z,5.25
2023-02-12T01:30:24.320Z,4.97
2023-02-12T01:32:51.150Z,4.57
2023-02-12T01:35:17.839Z,5.90
2023-02-12T01:37:44.584Z,5.95
2023-02-12T01:40:15.608Z,4.43
2023-02-12T01:42:42.509Z,5.75
2023-02-12T01:45:15.319Z,5.47
2023-02-12T01:47:44.495Z,5.65
2023-02-12T01:50:20.297Z,5.22
2023-02-12T01:52:51.443Z,5.13
2023-02-12T01:55:20.384Z,5.53
2023-02-12T01:57:48.589Z,6.45
2023-02-12T02:00:21.700Z,5.20
2023-02-12T02:02:53.856Z,6.13
2023-02-12T02:05:49.951Z,4.95
2023-02-12T02:08:16.767Z,5.80
2023-02-12T02:10:43.482Z,4.57
2023-02-12T02:13:29.071Z,6.22
2023-02-12T02:15:59.928Z,5.63
2023-02-12T02:18:40.279Z,5.78
2023-02-12T02:21:19.532Z,4.93
2023-02-12T02:24:05.039Z,6.15
2023-02-12T02:27:05.716Z,6.15
2023-02-12T02:29:43.199Z,5.30
2023-02-12T02:32:25.070Z,5.05
2023-02-12T02:35:03.622Z,5.60
2023-02-12T02:37:46.686Z,5.05
2023-02-12T02:40:18.851Z,5.90
2023-02-12T02:43:03.304Z,5.82
2023-02-12T02:45:59.621Z,6.20
2023-02-12T02:48:40.017Z,5.35
2023-02-12T02:51:15.700Z,6.75
2023-02-12T02:54:07.614Z,5.65
2023-02-12T02:56:38.128Z,6.72
2023-02-12T02:59:13.345Z,4.80
2023-02-12T03:01:45.201Z,6.45
2023-02-12T03:04:22.864Z,5.32
2023-02-12T03:07:11.568Z,5.93
2023-02-12T03:09:46.135Z,6.55
2023-02-12T03:12:21.590Z,6.18
2023-02-12T03:14:55.461Z,6.03
2023-02-12T03:17:30.256Z,5.75
2023-02-12T03:20:05.416Z,5.43
2023-02-12T03:22:36.318Z,6.30
2023-02-12T03:25:14.069Z,5.82
2023-02-12T03:28:15.213Z,5.75
2023-02-12T03:31:11.892Z,6.18
2023-02-12T03:33:52.848Z,5.18
2023-02-12T03:36:47.315Z,5.93
2023-02-12T03:39:22.999Z,5.75
2023-02-12T03:42:07.106Z,7.07
2023-02-12T03:44:50.678Z,6.18
2023-02-12T03:47:20.235Z,4.68
2023-02-12T03:50:15.966Z,5.20
2023-02-12T03:52:43.561Z,5.00
2023-02-12T03:55:13.112Z,5.43
2023-02-12T03:57:46.778Z,3.80
2023-02-12T04:00:23.706Z,4.82
2023-02-12T04:02:51.400Z,4.63
2023-02-12T04:05:21.974Z,5.07
2023-02-12T04:07:50.136Z,5.23
2023-02-12T04:10:17.992Z,4.80
2023-02-12T04:12:57.085Z,4.45
2023-02-12T04:15:46.763Z,4.00
2023-02-12T04:18:32.022Z,5.07
2023-02-12T04:21:36.106Z,4.90
2023-02-12T04:24:10.879Z,5.80
2023-02-12T04:26:54.642Z,5.13
2023-02-12T04:29:21.306Z,4.43
2023-02-12T04:32:03.736Z,4.70
2023-02-12T04:34:52.081Z,6.30
2023-02-12T04:37:28.602Z,4.85
2023-02-12T04:39:56.570Z,4.85
2023-02-12T04:42:23.310Z,4.10
2023-02-12T04:44:49.967Z,4.82
2023-02-12T04:47:17.380Z,4.80
2023-02-12T04:49:44.255Z,4.80
2023-02-12T04:52:11.141Z,4.28
2023-02-12T04:54:38.040Z,4.65
2023-02-12T04:57:04.891Z,4.88
2023-02-12T04:59:31.615Z,4.95
2023-02-12T05:01:58.292Z,4.15
2023-02-12T05:04:25.012Z,4.22
2023-02-12T05:06:51.724Z,4.10
2023-02-12T05:09:20.390Z,4.70
2023-02-12T05:11:47.188Z,4.25
2023-02-12T05:14:14.019Z,4.05
2023-02-12T05:16:40.864Z,3.25
2023-02-12T05:19:09.738Z,4.00
2023-02-12T05:21:38.005Z,4.05
2023-02-12T05:24:05.339Z,4.65
2023-02-12T05:26:32.070Z,4.85
2023-02-12T05:28:58.816Z,4.25
2023-02-12T05:31:25.901Z,4.20
2023-02-12T05:33:53.079Z,3.80
2023-02-12T05:36:22.755Z,3.55
2023-02-12T05:38:50.354Z,3.40
2023-02-12T05:41:23.303Z,2.97
2023-02-12T05:43:50.982Z,3.67
2023-02-12T05:46:19.524Z,3.33
2023-02-12T05:48:47.071Z,2.80
2023-02-12T05:51:17.760Z,3.47
2023-02-12T05:53:44.463Z,3.60
2023-02-12T05:56:15.738Z,4.00
2023-02-12T05:58:47.936Z,3.30
2023-02-12T06:01:36.059Z,3.13
2023-02-12T06:04:05.413Z,3.53
2023-02-12T06:06:33.512Z,3.28
2023-02-12T06:09:01.172Z,3.60
2023-02-12T06:11:28.597Z,3.30
2023-02-12T06:13:55.288Z,3.72
2023-02-12T06:16:24.931Z,3.15
2023-02-12T06:18:53.249Z,3.63
2023-02-12T06:21:21.810Z,3.42
2023-02-12T06:23:49.660Z,3.30
2023-02-12T06:26:16.856Z,3.15
2023-02-12T06:28:44.279Z,3.30
2023-02-12T06:31:25.894Z,3.45
2023-02-12T06:33:54.259Z,4.05
2023-02-12T06:36:22.061Z,3.67
2023-02-12T06:38:49.386Z,3.67
2023-02-12T06:41:16.759Z,4.00
2023-02-12T06:43:44.327Z,4.82
2023-02-12T06:46:11.683Z,3.33
2023-02-12T06:48:38.377Z,3.22
2023-02-12T06:51:07.608Z,3.55
2023-02-12T06:53:35.207Z,3.72
2023-02-12T06:56:03.403Z,4.43
2023-02-12T06:58:30.429Z,3.22
2023-02-12T07:00:57.246Z,4.63
2023-02-12T07:03:24.022Z,3.65
2023-02-12T07:05:50.788Z,3.85
2023-02-12T07:08:17.550Z,3.58
2023-02-12T07:10:49.185Z,4.40
2023-02-12T07:13:16.163Z,3.75
2023-02-12T07:15:42.919Z,4.25
2023-02-12T07:18:09.739Z,4.25
2023-02-12T07:20:36.408Z,3.25
2023-02-12T07:23:03.096Z,3.92
2023-02-12T07:25:29.780Z,4.57
2023-02-12T07:27:56.466Z,4.47
2023-02-12T07:30:23.436Z,4.63
2023-02-12T07:32:50.130Z,3.25
2023-02-12T07:35:16.857Z,4.30
2023-02-12T07:37:43.579Z,3.85
2023-02-12T07:40:10.520Z,3.63
2023-02-12T07:42:37.268Z,3.92
2023-02-12T07:45:04.184Z,4.55
2023-02-12T07:47:30.982Z,4.35
2023-02-12T07:49:57.624Z,3.65
2023-02-12T07:52:24.484Z,4.15
2023-02-12T07:54:51.200Z,5.40
2023-02-12T07:57:17.848Z,2.97
2023-02-12T07:59:44.524Z,4.00
2023-02-12T08:02:11.180Z,3.42
2023-02-12T08:04:38.014Z,4.68
2023-02-12T08:07:04.764Z,3.92
2023-02-12T08:09:31.586Z,4.63
2023-02-12T08:11:59.427Z,3.92
2023-02-12T08:14:26.957Z,3.53
2023-02-12T08:16:53.970Z,4.05
2023-02-12T08:19:25.730Z,3.47
2023-02-12T08:21:54.337Z,4.75
2023-02-12T08:24:22.283Z,4.05
2023-02-12T08:26:49.368Z,4.32
2023-02-12T08:29:19.546Z,3.75
2023-02-12T08:31:48.634Z,3.67
2023-02-12T08:34:21.184Z,5.15
2023-02-12T08:36:49.731Z,3.78
2023-02-12T08:39:17.698Z,3.70
2023-02-12T08:41:45.149Z,3.17
2023-02-12T08:44:12.596Z,5.32
2023-02-12T08:46:42.790Z,3.65
2023-02-12T08:49:14.072Z,3.85
2023-02-12T08:51:44.702Z,3.17
2023-02-12T08:54:13.961Z,3.30
2023-02-12T08:56:41.160Z,3.40
2023-02-12T08:59:08.614Z,4.10
2023-02-12T09:01:43.623Z,3.55
2023-02-12T09:04:17.980Z,3.90
2023-02-12T09:06:46.052Z,3.10
2023-02-12T09:09:13.040Z,4.50
2023-02-12T09:11:39.838Z,3.83
2023-02-12T09:14:09.302Z,3.25
2023-02-12T09:16:37.334Z,3.45
2023-02-12T09:19:04.687Z,3.78
2023-02-12T09:21:31.384Z,3.22
2023-02-12T09:23:58.272Z,3.40
2023-02-12T09:26:26.233Z,4.50
2023-02-12T09:28:54.056Z,3.20
2023-02-12T09:31:29.374Z,4.45
2023-02-12T09:33:59.658Z,4.22
2023-02-12T09:36:26.948Z,4.00
2023-02-12T09:38:57.419Z,3.45
2023-02-12T09:41:50.753Z,3.80
2023-02-12T09:44:22.757Z,2.63
2023-02-12T09:46:55.458Z,3.42
2023-02-12T09:49:43.647Z,3.15
2023-02-12T09:52:18.382Z,2.97
2023-02-12T09:54:46.039Z,3.10
2023-02-12T09:57:21.772Z,4.50
2023-02-12T09:59:54.474Z,3.38
2023-02-12T10:02:22.951Z,3.45
2023-02-12T10:05:00.547Z,3.08
2023-02-12T10:07:30.455Z,3.45
2023-02-12T10:10:23.526Z,3.00
2023-02-12T10:13:11.144Z,3.45
2023-02-12T10:16:09.834Z,2.63
2023-02-12T10:18:53.907Z,2.88
2023-02-12T10:21:35.661Z,2.83
2023-02-12T10:24:08.163Z,3.35
2023-02-12T10:26:42.717Z,3.47
2023-02-12T10:29:31.890Z,3.15
2023-02-12T10:32:32.324Z,2.92
2023-02-12T10:35:00.061Z,3.47
2023-02-12T10:37:50.545Z,2.28
2023-02-12T10:40:30.054Z,3.10
2023-02-12T10:42:57.938Z,2.80
2023-02-12T10:45:32.439Z,2.42
2023-02-12T10:48:09.887Z,2.38
2023-02-12T10:51:06.193Z,2.45
2023-02-12T10:53:33.900Z,2.25
2023-02-12T10:56:12.942Z,2.42
2023-02-12T10:58:50.973Z,2.47
2023-02-12T11:01:26.139Z,2.83
2023-02-12T11:03:54.237Z,2.97
2023-02-12T11:06:29.646Z,2.38
2023-02-12T11:08:58.117Z,2.13
2023-02-12T11:11:28.880Z,2.67
2023-02-12T11:14:03.412Z,2.95
2023-02-12T11:16:36.543Z,2.17
2023-02-12T11:19:20.217Z,2.92
2023-02-12T11:21:47.243Z,2.35
2023-02-12T11:24:30.997Z,2.10
2023-02-12T11:27:12.278Z,2.35
2023-02-12T11:29:39.913Z,2.25
2023-02-12T11:32:08.823Z,2.28
2023-02-12T11:34:36.793Z,2.25
2023-02-12T11:37:05.139Z,2.33
2023-02-12T11:39:35.290Z,2.13
2023-02-12T11:42:20.959Z,1.60
2023-02-12T11:44:51.897Z,2.03
2023-02-12T11:47:31.173Z,1.63
2023-02-12T11:50:09.017Z,1.77
2023-02-12T11:52:37.880Z,2.97
2023-02-12T11:55:18.496Z,2.03
2023-02-12T11:57:48.025Z,2.07
2023-02-12T12:00:18.085Z,1.30
2023-02-12T12:03:13.559Z,2.55
2023-02-12T12:05:53.293Z,1.50
2023-02-12T12:08:29.550Z,2.15
2023-02-12T12:11:12.764Z,2.33
2023-02-12T12:13:47.741Z,2.05
2023-02-12T12:16:51.200Z,1.90
2023-02-12T12:19:45.680Z,2.53
2023-02-12T12:22:30.268Z,1.83
2023-02-12T12:25:25.167Z,1.70
2023-02-12T12:28:08.415Z,1.17
2023-02-12T12:30:41.300Z,2.10
2023-02-12T12:33:46.656Z,1.60
2023-02-12T12:36:13.553Z,1.30
2023-02-12T12:39:02.925Z,1.27
2023-02-12T12:41:48.594Z,1.58
2023-02-12T12:44:47.165Z,1.77
2023-02-12T12:47:47.573Z,2.10
2023-02-12T12:50:17.357Z,1.83
2023-02-12T12:52:50.303Z,3.35
2023-02-12T12:55:17.103Z,1.92
2023-02-12T12:58:10.343Z,1.70
2023-02-12T13:00:51.958Z,2.10
2023-02-12T13:06:07.930Z,2.72
2023-02-12T13:09:19.195Z,1.80
2023-02-12T13:12:01.502Z,3.28
2023-02-12T13:15:14.638Z,2.13
2023-02-12T13:17:51.580Z,2.00
2023-02-12T13:20:31.418Z,1.45
2023-02-12T13:23:06.732Z,1.63
2023-02-12T13:26:01.661Z,2.00
2023-02-12T13:28:34.679Z,1.30
2023-02-12T13:31:09.477Z,1.77
2023-02-12T13:33:46.921Z,1.88
2023-02-12T13:36:15.090Z,1.95
2023-02-12T13:38:52.467Z,1.35
2023-02-12T13:41:21.458Z,1.40
2023-02-12T13:43:48.064Z,1.08
2023-02-12T13:46:33.741Z,2.67
2023-02-12T13:49:29.194Z,1.63
2023-02-12T13:52:03.750Z,2.47
2023-02-12T13:54:54.631Z,1.70
2023-02-12T13:57:21.648Z,1.60
2023-02-12T13:59:59.949Z,1.42
2023-02-12T14:02:42.906Z,1.73
2023-02-12T14:05:26.448Z,1.77
2023-02-12T14:07:55.686Z,1.45
2023-02-12T14:10:32.039Z,1.00
2023-02-12T14:13:23.888Z,1.67
2023-02-12T14:15:56.657Z,2.20
2023-02-12T14:18:37.337Z,2.17
2023-02-12T14:21:13.462Z,1.55
2023-02-12T14:23:42.566Z,2.20
2023-02-12T14:26:13.867Z,1.85
2023-02-12T14:29:02.112Z,1.27
2023-02-12T14:31:39.600Z,1.40
2023-02-12T14:34:06.446Z,1.95
2023-02-12T14:36:33.193Z,2.17
2023-02-12T14:39:29.972Z,2.10
2023-02-12T14:42:25.469Z,2.17
2023-02-12T14:45:02.815Z,1.90
2023-02-12T14:47:29.578Z,1.80
2023-02-12T14:50:01.495Z,1.55
2023-02-12T14:52:32.679Z,2.10
2023-02-12T14:55:06.477Z,1.77
2023-02-12T14:57:41.256Z,1.67
2023-02-12T15:00:17.191Z,2.03
2023-02-12T15:02:59.089Z,1.90
2023-02-12T15:05:33.478Z,1.65
2023-02-12T15:08:08.068Z,1.88
2023-02-12T15:10:42.816Z,1.80
2023-02-12T15:13:30.443Z,2.17
2023-02-12T15:16:08.096Z,1.88
2023-02-12T15:18:41.072Z,2.15
2023-02-12T15:21:27.651Z,2.42
2023-02-12T15:24:04.951Z,2.03
2023-02-12T15:26:41.197Z,1.73
2023-02-12T15:29:29.587Z,2.50
2023-02-12T15:31:59.645Z,2.00
2023-02-12T15:34:32.592Z,2.28
2023-02-12T15:37:02.230Z,1.98
2023-02-12T15:39:39.783Z,1.80
2023-02-12T15:42:24.281Z,2.28
2023-02-12T15:44:51.200Z,2.20
2023-02-12T15:47:24.823Z,2.35
2023-02-12T15:49:59.159Z,2.03
2023-02-12T15:52:34.829Z,2.40
2023-02-12T15:55:05.012Z,2.22
2023-02-12T15:57:32.542Z,1.75
2023-02-12T16:00:22.445Z,2.30
2023-02-12T16:02:52.977Z,2.63
2023-02-12T16:05:21.270Z,2.00
2023-02-12T16:07:48.992Z,2.42
2023-02-12T16:10:20.670Z,2.33
2023-02-12T16:12:49.195Z,2.05
2023-02-12T16:15:31.201Z,2.15
2023-02-12T16:17:59.913Z,1.67
2023-02-12T16:20:28.782Z,2.80
2023-02-12T16:22:56.374Z,2.72
2023-02-12T16:25:32.230Z,3.20
2023-02-12T16:28:06.110Z,2.70
2023-02-12T16:30:34.224Z,2.35
2023-02-12T16:33:03.590Z,2.90
2023-02-12T16:35:35.551Z,2.78
2023-02-12T16:38:39.375Z,3.03
2023-02-12T16:41:20.454Z,2.95
2023-02-12T16:43:49.897Z,2.53
2023-02-12T16:46:18.386Z,2.75
2023-02-12T16:48:49.317Z,2.47
2023-02-12T16:51:29.566Z,3.17
2023-02-12T16:53:58.235Z,2.65
2023-02-12T16:56:27.849Z,3.25
2023-02-12T16:58:58.029Z,4.03
2023-02-12T17:01:30.558Z,2.90
2023-02-12T17:03:59.350Z,2.80
2023-02-12T17:06:28.926Z,3.30
2023-02-12T17:08:56.072Z,3.40
2023-02-12T17:11:24.177Z,3.75
2023-02-12T17:13:53.468Z,3.10
2023-02-12T17:16:30.232Z,3.13
2023-02-12T17:18:57.358Z,3.38
2023-02-12T17:21:37.938Z,3.90
2023-02-12T17:24:24.559Z,3.50
2023-02-12T17:26:52.386Z,4.38
2023-02-12T17:29:20.583Z,4.05
2023-02-12T17:31:48.175Z,4.65
2023-02-12T17:34:16.653Z,3.50
2023-02-12T17:36:43.562Z,3.38
2023-02-12T17:39:12.849Z,3.70
2023-02-12T17:41:40.610Z,3.72
2023-02-12T17:44:08.102Z,3.38
2023-02-12T17:46:34.983Z,2.65
2023-02-12T17:49:02.719Z,3.05
2023-02-12T17:51:29.519Z,2.97
2023-02-12T17:53:56.235Z,5.13
2023-02-12T17:56:25.769Z,3.95
2023-02-12T17:58:53.107Z,3.88
2023-02-12T18:01:22.249Z,3.05
2023-02-12T18:03:52.332Z,3.50
2023-02-12T18:06:29.491Z,2.45
2023-02-12T18:09:01.976Z,4.05
2023-02-12T18:11:29.423Z,2.95
2023-02-12T18:13:57.264Z,3.13
2023-02-12T18:16:25.810Z,3.17
2023-02-12T18:18:52.561Z,3.13
2023-02-12T18:21:19.900Z,3.08
2023-02-12T18:23:46.862Z,3.65
2023-02-12T18:26:16.066Z,3.25
2023-02-12T18:28:43.496Z,3.10
2023-02-12T18:31:11.207Z,3.28
2023-02-12T18:33:38.840Z,3.20
2023-02-12T18:36:15.132Z,4.35
2023-02-12T18:38:43.343Z,3.08
2023-02-12T18:41:12.835Z,3.75
2023-02-12T18:43:39.709Z,3.88
2023-02-12T18:46:30.240Z,2.75
2023-02-12T18:48:57.796Z,2.60
2023-02-12T18:51:26.732Z,3.28
2023-02-12T18:54:02.451Z,2.80
2023-02-12T18:56:31.288Z,2.70
2023-02-12T18:58:59.713Z,3.15
2023-02-12T19:01:27.776Z,2.53
2023-02-12T19:03:56.895Z,3.20
2023-02-12T19:06:24.383Z,2.83
2023-02-12T19:08:56.142Z,3.00
2023-02-12T19:11:23.511Z,3.50
2023-02-12T19:13:50.629Z,3.10
2023-02-12T19:16:19.047Z,3.28
2023-02-12T19:18:50.392Z,3.05
2023-02-12T19:21:17.375Z,3.47
2023-02-12T19:23:44.694Z,2.70
2023-02-12T19:26:16.141Z,3.03
2023-02-12T19:31:20.446Z,3.42
2023-02-12T19:33:48.123Z,4.00
2023-02-12T19:36:18.018Z,4.03
2023-02-12T19:38:45.809Z,3.75
2023-02-12T19:41:15.660Z,3.05
2023-02-12T19:43:43.220Z,3.45
2023-02-12T19:46:13.082Z,3.95
2023-02-12T19:48:40.799Z,3.83
2023-02-12T19:51:10.036Z,2.90
2023-02-12T19:53:36.763Z,3.65
2023-02-12T19:56:04.220Z,3.35
2023-02-12T19:58:31.546Z,3.30
2023-02-12T20:00:59.082Z,3.33
2023-02-12T20:03:26.593Z,4.65
2023-02-12T20:06:06.587Z,3.30
2023-02-12T20:08:34.128Z,3.83
2023-02-12T20:11:00.994Z,4.72
2023-02-12T20:13:27.698Z,4.28
2023-02-12T20:15:54.713Z,3.88
2023-02-12T20:18:21.432Z,3.28
2023-02-12T20:20:48.163Z,3.42
2023-02-12T20:23:15.042Z,3.72
2023-02-12T20:25:43.395Z,3.65
2023-02-12T20:28:11.230Z,3.97
2023-02-12T20:30:42.457Z,4.43
2023-02-12T20:33:09.805Z,3.85
2023-02-12T20:35:37.187Z,3.95
2023-02-12T20:38:07.520Z,4.28
2023-02-12T20:40:34.432Z,4.00
2023-02-12T20:43:01.527Z,3.88
2023-02-12T20:45:28.234Z,3.90
2023-02-12T20:47:55.074Z,3.40
2023-02-12T20:50:21.746Z,4.35
2023-02-12T20:52:48.593Z,3.42
2023-02-12T20:55:15.426Z,4.35
2023-02-12T20:57:42.140Z,4.55
2023-02-12T21:00:09.442Z,3.92
2023-02-12T21:02:36.185Z,2.97
2023-02-12T21:05:02.917Z,3.85
2023-02-12T21:07:29.594Z,3.92
2023-02-12T21:09:56.459Z,4.32
2023-02-12T21:12:23.162Z,4.35
2023-02-12T21:14:49.845Z,3.70
2023-02-12T21:17:16.582Z,4.00
2023-02-12T21:19:43.267Z,3.58
2023-02-12T21:22:10.010Z,4.47
2023-02-12T21:24:36.936Z,3.60
2023-02-12T21:27:03.761Z,3.35
2023-02-12T21:29:33.402Z,2.92
2023-02-12T21:32:01.187Z,3.42
2023-02-12T21:34:29.228Z,3.75
2023-02-12T21:36:56.730Z,3.58
2023-02-12T21:39:27.254Z,4.20
2023-02-12T21:42:01.060Z,3.60
2023-02-12T21:44:28.002Z,3.22
2023-02-12T21:46:55.377Z,3.58
2023-02-12T21:49:26.481Z,4.72
2023-02-12T21:51:56.261Z,3.35
2023-02-12T21:54:24.129Z,4.03
2023-02-12T21:56:51.316Z,2.95
2023-02-12T21:59:18.156Z,3.60
2023-02-12T22:01:48.107Z,3.55
2023-02-12T22:04:16.057Z,4.05
2023-02-12T22:06:46.244Z,4.20
2023-02-12T22:09:16.577Z,3.38
2023-02-12T22:11:43.625Z,4.15
2023-02-12T22:14:13.859Z,3.17
2023-02-12T22:16:40.699Z,3.60
2023-02-12T22:19:08.011Z,3.40
2023-02-12T22:21:37.951Z,3.20
2023-02-12T22:24:06.754Z,2.95
2023-02-12T22:26:34.028Z,3.90
2023-02-12T22:29:06.951Z,3.80
2023-02-12T22:31:36.295Z,4.20
2023-02-12T22:34:06.781Z,2.88
2023-02-12T22:36:36.909Z,3.20
2023-02-12T22:39:04.370Z,3.13
2023-02-12T22:41:31.071Z,3.60
2023-02-12T22:44:02.297Z,3.60
2023-02-12T22:46:29.009Z,2.92
2023-02-12T22:48:55.810Z,3.20
2023-02-12T22:51:28.173Z,3.58
2023-02-12T22:53:55.755Z,3.47
2023-02-12T22:56:23.496Z,3.45
2023-02-12T22:58:59.244Z,2.55
2023-02-12T23:01:27.070Z,2.97
2023-02-12T23:03:54.093Z,2.78
2023-02-12T23:06:25.245Z,2.80
2023-02-12T23:08:55.559Z,3.13
2023-02-12T23:11:24.711Z,2.90
2023-02-12T23:13:52.406Z,3.25
2023-02-12T23:16:19.495Z,3.65
2023-02-12T23:18:46.643Z,3.13
2023-02-12T23:21:13.800Z,3.30
2023-02-12T23:23:40.715Z,2.85
2023-02-12T23:26:07.425Z,3.38
2023-02-12T23:28:34.217Z,3.65
2023-02-12T23:31:01.710Z,3.05
2023-02-12T23:33:28.669Z,3.10
2023-02-12T23:35:55.374Z,2.83
2023-02-12T23:38:22.222Z,3.70
2023-02-12T23:40:49.014Z,3.47
2023-02-12T23:43:15.984Z,3.33
2023-02-12T23:45:44.643Z,3.08
2023-02-12T23:48:12.077Z,3.88
2023-02-12T23:50:39.060Z,3.15
2023-02-12T23:53:06.064Z,3.42
2023-02-12T23:55:36.506Z,3.28
2023-02-12T23:58:04.566Z,2.92
