createdAt,value
2023-08-19T00:01:26.787Z,26.7
2023-08-19T00:03:53.475Z,26.7
2023-08-19T00:06:20.157Z,26.7
2023-08-19T00:08:46.847Z,26.7
2023-08-19T00:11:13.537Z,26.7
2023-08-19T00:13:38.747Z,26.7
2023-08-19T00:16:05.431Z,26.7
2023-08-19T00:18:32.110Z,26.7
2023-08-19T00:20:58.828Z,26.6
2023-08-19T00:23:25.477Z,26.6
2023-08-19T00:25:52.162Z,26.6
2023-08-19T00:28:18.852Z,26.6
2023-08-19T00:30:45.535Z,26.6
2023-08-19T00:33:12.214Z,26.6
2023-08-19T00:35:38.903Z,26.6
2023-08-19T00:38:05.589Z,26.6
2023-08-19T00:40:32.279Z,26.6
2023-08-19T00:45:25.639Z,26.6
2023-08-19T00:47:52.314Z,26.6
2023-08-19T00:50:17.557Z,26.6
2023-08-19T00:52:44.266Z,26.6
2023-08-19T00:55:10.910Z,26.6
2023-08-19T01:00:04.287Z,26.5
2023-08-19T01:02:30.962Z,26.5
2023-08-19T01:04:57.640Z,26.5
2023-08-19T01:07:24.349Z,26.5
2023-08-19T01:09:51.043Z,26.5
2023-08-19T01:12:17.703Z,26.4
2023-08-19T01:14:44.382Z,26.4
2023-08-19T01:17:11.083Z,26.4
2023-08-19T01:19:37.760Z,26.4
2023-08-19T01:22:04.434Z,26.4
2023-08-19T01:24:31.125Z,26.4
2023-08-19T01:26:57.818Z,26.4
2023-08-19T01:29:24.495Z,26.4
2023-08-19T01:31:49.720Z,26.4
2023-08-19T01:34:16.403Z,26.4
2023-08-19T01:36:43.098Z,26.4
2023-08-19T01:39:09.771Z,26.4
2023-08-19T01:44:03.154Z,26.3
2023-08-19T01:46:29.835Z,26.3
2023-08-19T01:48:56.514Z,26.3
2023-08-19T01:51:23.197Z,26.3
2023-08-19T01:53:49.886Z,26.3
2023-08-19T01:56:16.585Z,26.2
2023-08-19T01:58:43.257Z,26.3
2023-08-19T02:01:09.944Z,26.2
2023-08-19T02:03:35.180Z,26.2
2023-08-19T02:06:01.871Z,26.2
2023-08-19T02:08:28.539Z,26.2
2023-08-19T02:10:55.232Z,26.2
2023-08-19T02:13:21.910Z,26.2
2023-08-19T02:15:48.592Z,26.2
2023-08-19T02:18:15.277Z,26.2
2023-08-19T02:20:41.950Z,26.2
2023-08-19T02:23:08.662Z,26.2
2023-08-19T02:25:35.326Z,26.2
2023-08-19T02:28:02.007Z,26.1
2023-08-19T02:30:28.749Z,26.1
2023-08-19T02:32:55.395Z,26.1
2023-08-19T02:35:22.065Z,26.1
2023-08-19T02:37:48.752Z,26.1
2023-08-19T02:40:15.449Z,26.1
2023-08-19T02:42:40.652Z,26.1
2023-08-19T02:45:07.341Z,26.1
2023-08-19T02:47:34.084Z,26.1
2023-08-19T02:50:00.703Z,26.1
2023-08-19T02:52:27.390Z,26.1
2023-08-19T02:54:54.085Z,26.1
2023-08-19T02:57:20.749Z,26.1
2023-08-19T02:59:47.464Z,26
2023-08-19T03:02:14.120Z,26
2023-08-19T03:04:40.821Z,26
2023-08-19T03:07:07.477Z,26
2023-08-19T03:12:00.869Z,26
2023-08-19T03:14:27.556Z,25.9
2023-08-19T03:16:54.230Z,25.9
2023-08-19T03:19:19.465Z,25.9
2023-08-19T03:21:46.180Z,25.9
2023-08-19T03:24:12.832Z,25.9
2023-08-19T03:26:39.510Z,25.9
2023-08-19T03:29:06.213Z,25.9
2023-08-19T03:31:32.887Z,25.9
2023-08-19T03:33:59.575Z,25.9
2023-08-19T03:36:26.253Z,25.8
2023-08-19T03:38:52.935Z,25.8
2023-08-19T03:41:19.656Z,25.8
2023-08-19T03:43:46.306Z,25.8
2023-08-19T03:46:12.990Z,25.8
2023-08-19T03:48:39.679Z,25.8
2023-08-19T03:51:04.920Z,25.8
2023-08-19T03:55:58.310Z,25.7
2023-08-19T03:58:24.955Z,25.7
2023-08-19T04:00:51.674Z,25.7
2023-08-19T04:03:18.316Z,25.7
2023-08-19T04:05:45.009Z,25.7
2023-08-19T04:08:11.688Z,25.7
2023-08-19T04:10:38.365Z,25.7
2023-08-19T04:13:05.054Z,25.7
2023-08-19T04:15:31.740Z,25.7
2023-08-19T04:17:58.430Z,25.7
2023-08-19T04:20:25.105Z,25.6
2023-08-19T04:22:50.337Z,25.6
2023-08-19T04:25:17.018Z,25.6
2023-08-19T04:27:43.698Z,25.6
2023-08-19T04:30:10.380Z,25.6
2023-08-19T04:32:37.060Z,25.6
2023-08-19T04:35:03.842Z,25.6
2023-08-19T04:37:30.436Z,25.6
2023-08-19T04:39:57.182Z,25.6
2023-08-19T04:42:23.820Z,25.6
2023-08-19T04:44:50.478Z,25.6
2023-08-19T04:47:17.162Z,25.5
2023-08-19T04:49:43.846Z,25.5
2023-08-19T04:52:10.551Z,25.5
2023-08-19T04:54:37.221Z,25.5
2023-08-19T04:57:03.907Z,25.5
2023-08-19T04:59:29.117Z,25.4
2023-08-19T05:01:55.822Z,25.4
2023-08-19T05:04:22.493Z,25.4
2023-08-19T05:06:49.187Z,25.4
2023-08-19T05:09:15.858Z,25.4
2023-08-19T05:11:42.647Z,25.4
2023-08-19T05:14:09.224Z,25.4
2023-08-19T05:16:35.908Z,25.4
2023-08-19T05:19:02.585Z,25.4
2023-08-19T05:21:29.285Z,25.4
2023-08-19T05:23:55.958Z,25.4
2023-08-19T05:26:22.641Z,25.3
2023-08-19T05:28:49.321Z,25.3
2023-08-19T05:31:16.021Z,25.3
2023-08-19T05:33:41.241Z,25.3
2023-08-19T05:36:07.931Z,25.3
2023-08-19T05:38:34.607Z,25.3
2023-08-19T05:41:01.305Z,25.3
2023-08-19T05:43:27.976Z,25.2
2023-08-19T05:45:54.674Z,25.2
2023-08-19T05:48:21.427Z,25.2
2023-08-19T05:53:14.712Z,25.2
2023-08-19T05:55:41.433Z,25.2
2023-08-19T05:58:08.084Z,25.2
2023-08-19T06:00:33.328Z,25.2
2023-08-19T06:02:59.992Z,25.2
2023-08-19T06:07:53.377Z,25.2
2023-08-19T06:10:20.080Z,25.1
2023-08-19T06:12:46.748Z,25.1
2023-08-19T06:15:13.431Z,25.1
2023-08-19T06:17:40.334Z,25.1
2023-08-19T06:20:06.825Z,25.1
2023-08-19T06:22:33.479Z,25.1
2023-08-19T06:25:00.157Z,25.1
2023-08-19T06:27:26.845Z,25.1
2023-08-19T06:29:53.529Z,25.1
2023-08-19T06:32:18.754Z,25.1
2023-08-19T06:34:45.466Z,25.1
2023-08-19T06:37:12.131Z,25.1
2023-08-19T06:39:38.811Z,25
2023-08-19T06:42:05.692Z,25
2023-08-19T06:44:32.178Z,25
2023-08-19T06:46:58.897Z,25
2023-08-19T06:49:25.546Z,25
2023-08-19T06:51:52.221Z,25
2023-08-19T06:56:45.606Z,24.9
2023-08-19T06:59:12.279Z,24.9
2023-08-19T07:01:38.969Z,24.9
2023-08-19T07:06:32.340Z,24.9
2023-08-19T07:08:59.120Z,24.9
2023-08-19T07:11:25.763Z,24.9
2023-08-19T07:13:50.975Z,24.9
2023-08-19T07:16:17.616Z,24.9
2023-08-19T07:18:44.305Z,24.9
2023-08-19T07:21:11.048Z,24.9
2023-08-19T07:23:37.655Z,24.9
2023-08-19T07:26:04.347Z,24.9
2023-08-19T07:28:31.067Z,24.8
2023-08-19T07:30:57.702Z,24.8
2023-08-19T07:33:24.416Z,24.8
2023-08-19T07:35:51.085Z,24.8
2023-08-19T07:38:19.117Z,24.8
2023-08-19T07:40:44.439Z,24.8
2023-08-19T07:43:11.129Z,24.7
2023-08-19T07:45:36.388Z,24.7
2023-08-19T07:50:29.732Z,24.7
2023-08-19T07:52:56.431Z,24.7
2023-08-19T07:55:23.097Z,24.7
2023-08-19T07:57:49.787Z,24.7
2023-08-19T08:00:16.490Z,24.7
2023-08-19T08:02:43.150Z,24.7
2023-08-19T08:05:09.839Z,24.7
2023-08-19T08:07:36.521Z,24.7
2023-08-19T08:10:03.202Z,24.7
2023-08-19T08:12:29.898Z,24.7
2023-08-19T08:14:56.578Z,24.7
2023-08-19T08:19:49.956Z,24.6
2023-08-19T08:24:41.866Z,24.7
2023-08-19T08:27:07.122Z,24.6
2023-08-19T08:29:33.844Z,24.6
2023-08-19T08:32:00.505Z,24.6
2023-08-19T08:34:27.235Z,24.6
2023-08-19T08:36:53.894Z,24.6
2023-08-19T08:39:20.542Z,24.6
2023-08-19T08:41:45.769Z,24.6
2023-08-19T08:44:12.446Z,24.6
2023-08-19T08:49:05.890Z,24.6
2023-08-19T08:51:32.506Z,24.6
2023-08-19T08:53:59.207Z,24.6
2023-08-19T08:56:25.861Z,24.6
2023-08-19T08:58:52.572Z,24.6
2023-08-19T09:03:45.922Z,24.6
2023-08-19T09:06:11.250Z,24.6
2023-08-19T09:08:37.887Z,24.6
2023-08-19T09:11:03.086Z,24.6
2023-08-19T09:13:29.762Z,24.6
2023-08-19T09:15:56.450Z,24.6
2023-08-19T09:18:23.152Z,24.6
2023-08-19T09:20:49.822Z,24.6
2023-08-19T09:23:16.525Z,24.6
2023-08-19T09:25:43.176Z,24.6
2023-08-19T09:28:10.065Z,24.6
2023-08-19T09:33:01.812Z,24.6
2023-08-19T09:37:53.801Z,24.6
2023-08-19T09:40:20.400Z,24.6
2023-08-19T09:42:47.101Z,24.6
2023-08-19T09:47:40.454Z,24.6
2023-08-19T09:50:07.138Z,24.6
2023-08-19T09:52:33.829Z,24.6
2023-08-19T09:55:00.532Z,24.6
2023-08-19T09:57:27.194Z,24.6
2023-08-19T09:59:53.878Z,24.6
2023-08-19T10:02:20.560Z,24.6
2023-08-19T10:04:47.248Z,24.6
2023-08-19T10:07:13.921Z,24.6
2023-08-19T10:09:39.162Z,24.6
2023-08-19T10:12:05.868Z,24.6
2023-08-19T10:16:59.216Z,24.6
2023-08-19T10:21:52.572Z,24.6
2023-08-19T10:24:19.294Z,24.6
2023-08-19T10:26:46.018Z,24.6
2023-08-19T10:29:12.698Z,24.6
2023-08-19T10:31:39.320Z,24.6
2023-08-19T10:34:06.022Z,24.6
2023-08-19T10:36:32.691Z,24.6
2023-08-19T10:38:59.391Z,24.6
2023-08-19T10:41:24.603Z,24.6
2023-08-19T10:46:17.971Z,24.6
2023-08-19T10:48:44.683Z,24.6
2023-08-19T10:51:11.356Z,24.6
2023-08-19T10:53:38.039Z,24.6
2023-08-19T10:56:04.848Z,24.6
2023-08-19T11:00:58.122Z,24.6
2023-08-19T11:03:24.779Z,24.6
2023-08-19T11:05:51.524Z,24.6
2023-08-19T11:08:18.171Z,24.6
2023-08-19T11:10:44.831Z,24.6
2023-08-19T11:13:10.221Z,24.6
2023-08-19T11:15:36.750Z,24.6
2023-08-19T11:20:30.114Z,24.7
2023-08-19T11:22:56.817Z,24.7
2023-08-19T11:25:23.471Z,24.7
2023-08-19T11:27:50.192Z,24.7
2023-08-19T11:30:16.941Z,24.7
2023-08-19T11:32:43.526Z,24.7
2023-08-19T11:35:10.220Z,24.7
2023-08-19T11:37:36.931Z,24.7
2023-08-19T11:40:03.599Z,24.7
2023-08-19T11:42:30.276Z,24.7
2023-08-19T11:44:56.952Z,24.7
2023-08-19T11:47:22.212Z,24.7
2023-08-19T11:49:48.959Z,24.8
2023-08-19T11:52:15.538Z,24.8
2023-08-19T11:54:40.798Z,24.8
2023-08-19T11:59:32.790Z,24.8
2023-08-19T12:01:59.385Z,24.8
2023-08-19T12:04:26.088Z,24.9
2023-08-19T12:09:19.522Z,24.9
2023-08-19T12:14:12.909Z,24.9
2023-08-19T12:16:39.509Z,24.9
2023-08-19T12:19:06.225Z,24.9
2023-08-19T12:21:32.877Z,24.9
2023-08-19T12:23:59.566Z,24.9
2023-08-19T12:28:51.566Z,25
2023-08-19T12:31:16.762Z,25
2023-08-19T12:33:43.441Z,25
2023-08-19T12:36:10.139Z,25
2023-08-19T12:38:35.345Z,25
2023-08-19T12:41:02.049Z,25.1
2023-08-19T12:43:28.731Z,25.1
2023-08-19T12:45:55.428Z,25.1
2023-08-19T12:48:22.098Z,25.1
2023-08-19T12:50:48.788Z,25.1
2023-08-19T12:53:15.549Z,25.1
2023-08-19T12:58:07.472Z,25.1
2023-08-19T13:00:34.160Z,25.1
2023-08-19T13:03:00.850Z,25.2
2023-08-19T13:05:27.485Z,25.2
2023-08-19T13:07:52.694Z,25.2
2023-08-19T13:10:19.396Z,25.2
2023-08-19T13:12:46.073Z,25.2
2023-08-19T13:15:12.817Z,25.2
2023-08-19T13:17:39.511Z,25.2
2023-08-19T13:20:06.219Z,25.2
2023-08-19T13:22:32.809Z,25.3
2023-08-19T13:27:24.740Z,25.3
2023-08-19T13:29:51.453Z,25.4
2023-08-19T13:32:16.674Z,25.4
2023-08-19T13:34:43.348Z,25.4
2023-08-19T13:37:10.047Z,25.4
2023-08-19T13:39:36.847Z,25.4
2023-08-19T13:42:03.410Z,25.4
2023-08-19T13:44:30.147Z,25.4
2023-08-19T13:46:57.049Z,25.4
2023-08-19T13:49:22.126Z,25.5
2023-08-19T13:51:47.246Z,25.5
2023-08-19T13:54:13.955Z,25.5
2023-08-19T13:56:40.631Z,25.5
2023-08-19T13:59:07.449Z,25.5
2023-08-19T14:01:34.133Z,25.5
2023-08-19T14:04:00.695Z,25.6
2023-08-19T14:06:27.424Z,25.6
2023-08-19T14:08:54.068Z,25.6
2023-08-19T14:11:20.973Z,25.6
2023-08-19T14:13:46.270Z,25.6
2023-08-19T14:16:12.829Z,25.6
2023-08-19T14:18:39.558Z,25.7
2023-08-19T14:21:06.071Z,25.7
2023-08-19T14:23:31.304Z,25.7
2023-08-19T14:25:58.083Z,25.7
2023-08-19T14:28:24.689Z,25.7
2023-08-19T14:30:51.358Z,25.7
2023-08-19T14:33:18.110Z,25.7
2023-08-19T14:35:44.749Z,25.7
2023-08-19T14:38:11.426Z,25.7
2023-08-19T14:40:38.108Z,25.8
2023-08-19T14:43:04.796Z,25.8
2023-08-19T14:45:31.527Z,25.9
2023-08-19T14:47:58.162Z,25.9
2023-08-19T14:50:24.874Z,25.9
2023-08-19T14:52:51.537Z,25.9
2023-08-19T14:55:18.205Z,25.9
2023-08-19T14:57:43.483Z,25.9
2023-08-19T15:00:10.220Z,26
2023-08-19T15:02:36.801Z,26
2023-08-19T15:05:03.487Z,26
2023-08-19T15:07:30.176Z,26.1
2023-08-19T15:09:56.857Z,26.1
2023-08-19T15:12:23.578Z,26.1
2023-08-19T15:14:50.217Z,26.1
2023-08-19T15:17:16.908Z,26.1
2023-08-19T15:19:43.637Z,26.2
2023-08-19T15:22:10.310Z,26.2
2023-08-19T15:24:36.971Z,26.2
2023-08-19T15:27:03.645Z,26.2
2023-08-19T15:29:30.353Z,26.2
2023-08-19T15:31:57.065Z,26.2
2023-08-19T15:34:23.735Z,26.2
2023-08-19T15:36:50.399Z,26.2
2023-08-19T15:39:17.081Z,26.2
2023-08-19T15:41:42.477Z,26.3
2023-08-19T15:44:08.980Z,26.3
2023-08-19T15:46:35.700Z,26.3
2023-08-19T15:49:02.461Z,26.4
2023-08-19T15:53:55.716Z,26.4
2023-08-19T15:56:22.493Z,26.4
2023-08-19T15:58:49.099Z,26.4
2023-08-19T16:01:15.784Z,26.4
2023-08-19T16:03:42.469Z,26.4
2023-08-19T16:06:09.163Z,26.4
2023-08-19T16:08:35.832Z,26.5
2023-08-19T16:11:02.543Z,26.5
2023-08-19T16:13:29.212Z,26.5
2023-08-19T16:15:55.908Z,26.6
2023-08-19T16:18:21.109Z,26.6
2023-08-19T16:23:14.489Z,26.6
2023-08-19T16:25:41.167Z,26.6
2023-08-19T16:28:07.956Z,26.6
2023-08-19T16:30:34.595Z,26.6
2023-08-19T16:33:01.232Z,26.6
2023-08-19T16:35:28.036Z,26.6
2023-08-19T16:37:54.616Z,26.7
2023-08-19T16:40:21.337Z,26.7
2023-08-19T16:42:47.968Z,26.7
2023-08-19T16:45:14.710Z,26.7
2023-08-19T16:47:41.455Z,26.7
2023-08-19T16:52:33.340Z,26.7
2023-08-19T16:54:59.925Z,26.7
2023-08-19T16:57:26.705Z,26.7
2023-08-19T16:59:53.299Z,26.7
2023-08-19T17:02:19.998Z,26.8
2023-08-19T17:04:46.684Z,26.8
2023-08-19T17:07:13.360Z,26.8
2023-08-19T17:09:40.041Z,26.8
2023-08-19T17:12:06.799Z,26.8
2023-08-19T17:14:33.424Z,26.8
2023-08-19T17:17:00.110Z,26.9
2023-08-19T17:19:26.798Z,26.9
2023-08-19T17:21:52.039Z,26.9
2023-08-19T17:24:18.707Z,26.9
2023-08-19T17:26:45.481Z,26.9
2023-08-19T17:29:12.065Z,26.9
2023-08-19T17:31:38.755Z,26.9
2023-08-19T17:36:32.241Z,26.9
2023-08-19T17:38:58.796Z,26.9
2023-08-19T17:41:25.486Z,26.9
2023-08-19T17:43:52.187Z,26.9
2023-08-19T17:46:18.856Z,26.9
2023-08-19T17:48:45.628Z,26.9
2023-08-19T17:51:12.219Z,26.9
2023-08-19T17:53:37.474Z,26.9
2023-08-19T17:56:04.134Z,26.9
2023-08-19T17:58:30.829Z,27
2023-08-19T18:00:57.496Z,27
2023-08-19T18:03:24.264Z,27
2023-08-19T18:05:50.868Z,27
2023-08-19T18:08:17.618Z,27
2023-08-19T18:10:44.281Z,27
2023-08-19T18:13:10.909Z,27
2023-08-19T18:15:37.628Z,27
2023-08-19T18:18:04.349Z,27
2023-08-19T18:20:30.995Z,27.1
2023-08-19T18:22:57.660Z,27.1
2023-08-19T18:25:22.882Z,27.1
2023-08-19T18:27:49.565Z,27.1
2023-08-19T18:30:16.243Z,27.1
2023-08-19T18:32:42.943Z,27.1
2023-08-19T18:35:09.613Z,27.1
2023-08-19T18:37:36.307Z,27.1
2023-08-19T18:40:02.973Z,27.1
2023-08-19T18:42:29.801Z,27.1
2023-08-19T18:44:56.361Z,27.1
2023-08-19T18:47:23.038Z,27.1
2023-08-19T18:49:49.725Z,27.1
2023-08-19T18:52:16.509Z,27.1
2023-08-19T18:54:43.182Z,27.1
2023-08-19T18:57:09.783Z,27.1
2023-08-19T18:59:35.102Z,27.1
2023-08-19T19:02:01.698Z,27.1
2023-08-19T19:04:28.369Z,27.1
2023-08-19T19:06:55.058Z,27.1
2023-08-19T19:09:21.769Z,27.1
2023-08-19T19:11:48.488Z,27.1
2023-08-19T19:14:15.167Z,27.1
2023-08-19T19:19:08.521Z,27.1
2023-08-19T19:21:35.224Z,27.1
2023-08-19T19:24:02.047Z,27.1
2023-08-19T19:26:28.564Z,27.1
2023-08-19T19:28:55.243Z,27.1
2023-08-19T19:31:21.937Z,27.1
2023-08-19T19:33:48.612Z,27.1
2023-08-19T19:36:13.835Z,27.1
2023-08-19T19:38:40.521Z,27.1
2023-08-19T19:41:07.252Z,27.1
2023-08-19T19:43:34.031Z,27.1
2023-08-19T19:46:00.594Z,27.1
2023-08-19T19:48:27.265Z,27.1
2023-08-19T19:50:53.953Z,27.1
2023-08-19T19:53:20.637Z,27.1
2023-08-19T19:55:47.404Z,27.1
2023-08-19T19:58:14.002Z,27.1
2023-08-19T20:00:40.700Z,27.1
2023-08-19T20:03:07.515Z,27.1
2023-08-19T20:05:34.190Z,27.1
2023-08-19T20:07:59.403Z,27.1
2023-08-19T20:10:25.966Z,27.1
2023-08-19T20:12:52.650Z,27.1
2023-08-19T20:15:19.394Z,27.1
2023-08-19T20:17:46.135Z,27.1
2023-08-19T20:20:12.709Z,27.1
2023-08-19T20:22:39.394Z,27.1
2023-08-19T20:25:06.194Z,27.1
2023-08-19T20:27:32.765Z,27.1
2023-08-19T20:29:59.562Z,27.1
2023-08-19T20:32:26.167Z,27.1
2023-08-19T20:34:52.816Z,27.1
2023-08-19T20:37:19.533Z,27.1
2023-08-19T20:39:44.727Z,27.1
2023-08-19T20:42:11.406Z,27.1
2023-08-19T20:44:38.101Z,27.1
2023-08-19T20:47:04.776Z,27.1
2023-08-19T20:49:31.633Z,27.1
2023-08-19T20:51:58.147Z,27.1
2023-08-19T20:54:24.849Z,27.1
2023-08-19T20:56:51.557Z,27.1
2023-08-19T20:59:18.330Z,27.1
2023-08-19T21:01:44.904Z,27.1
2023-08-19T21:04:11.573Z,27.1
2023-08-19T21:06:38.261Z,27.1
2023-08-19T21:09:05.054Z,27.1
2023-08-19T21:11:30.161Z,27.1
2023-08-19T21:13:56.891Z,27.1
2023-08-19T21:16:23.545Z,27.1
2023-08-19T21:18:50.224Z,27.1
2023-08-19T21:21:16.999Z,27.1
2023-08-19T21:23:43.597Z,27.1
2023-08-19T21:26:10.291Z,27.1
2023-08-19T21:28:37.044Z,27.1
2023-08-19T21:31:03.628Z,27.1
2023-08-19T21:33:30.417Z,27.1
2023-08-19T21:35:57.049Z,27.1
2023-08-19T21:38:23.747Z,27.1
2023-08-19T21:40:50.402Z,27.1
2023-08-19T21:43:15.598Z,27.1
2023-08-19T21:45:42.275Z,27.1
2023-08-19T21:48:08.957Z,27.1
2023-08-19T21:50:35.643Z,27
2023-08-19T21:53:02.417Z,27
2023-08-19T21:55:28.998Z,27
2023-08-19T21:57:55.703Z,27
2023-08-19T22:00:22.426Z,27
2023-08-19T22:02:49.067Z,27
2023-08-19T22:05:15.801Z,27
2023-08-19T22:07:42.487Z,27
2023-08-19T22:10:09.126Z,27
2023-08-19T22:12:35.950Z,27
2023-08-19T22:15:01.118Z,27
2023-08-19T22:17:27.706Z,27
2023-08-19T22:19:54.459Z,27
2023-08-19T22:22:21.140Z,26.9
2023-08-19T22:24:46.385Z,27
2023-08-19T22:27:13.011Z,26.9
2023-08-19T22:29:39.774Z,26.9
2023-08-19T22:32:06.463Z,26.9
2023-08-19T22:34:33.060Z,26.9
2023-08-19T22:36:59.749Z,26.9
2023-08-19T22:39:26.409Z,26.9
2023-08-19T22:41:53.098Z,26.9
2023-08-19T22:44:19.789Z,26.9
2023-08-19T22:46:46.502Z,26.9
2023-08-19T22:49:13.156Z,26.9
2023-08-19T22:51:39.869Z,26.9
2023-08-19T22:54:06.522Z,26.9
2023-08-19T22:56:33.216Z,26.9
2023-08-19T22:58:58.522Z,26.9
2023-08-19T23:01:25.160Z,26.9
2023-08-19T23:03:51.815Z,26.9
2023-08-19T23:06:18.495Z,26.9
2023-08-19T23:08:45.160Z,26.9
2023-08-19T23:11:11.861Z,26.9
2023-08-19T23:13:38.534Z,26.9
2023-08-19T23:16:05.218Z,26.9
2023-08-19T23:18:31.909Z,26.9
2023-08-19T23:20:58.595Z,26.8
2023-08-19T23:23:25.386Z,26.8
2023-08-19T23:25:51.976Z,26.8
2023-08-19T23:28:18.661Z,26.8
2023-08-19T23:30:43.865Z,26.8
2023-08-19T23:33:10.555Z,26.8
2023-08-19T23:35:37.240Z,26.8
2023-08-19T23:38:04.046Z,26.8
2023-08-19T23:40:30.607Z,26.8
2023-08-19T23:42:57.296Z,26.7
2023-08-19T23:45:23.976Z,26.8
2023-08-19T23:47:50.668Z,26.7
2023-08-19T23:50:17.342Z,26.7
2023-08-19T23:52:44.036Z,26.7
2023-08-19T23:55:10.713Z,26.7
2023-08-19T23:57:37.430Z,26.7
