createdAt,value
2023-06-05T00:04:46.376Z,50.00
2023-06-05T00:09:49.782Z,49.90
2023-06-05T00:14:54.509Z,50.00
2023-06-05T00:19:59.444Z,50.20
2023-06-05T00:25:02.722Z,50.10
2023-06-05T00:30:09.052Z,50.10
2023-06-05T00:35:12.988Z,50.50
2023-06-05T00:40:16.673Z,50.00
2023-06-05T00:45:21.532Z,50.00
2023-06-05T00:50:26.106Z,50.10
2023-06-05T00:55:29.530Z,49.90
2023-06-05T01:00:35.317Z,49.90
2023-06-05T01:05:39.078Z,50.90
2023-06-05T01:10:42.534Z,50.10
2023-06-05T01:15:49.556Z,50.30
2023-06-05T01:20:57.521Z,50.80
2023-06-05T01:26:07.685Z,50.70
2023-06-05T01:31:15.184Z,51.30
2023-06-05T01:36:19.038Z,51.10
2023-06-05T01:41:24.431Z,51.10
2023-06-05T01:46:27.805Z,51.30
2023-06-05T01:51:31.327Z,51.10
2023-06-05T01:56:37.781Z,51.20
2023-06-05T02:01:44.945Z,51.40
2023-06-05T02:06:50.256Z,51.20
2023-06-05T02:11:54.997Z,51.10
2023-06-05T02:16:58.373Z,51.20
2023-06-05T02:22:01.829Z,51.20
2023-06-05T02:27:06.846Z,51.10
2023-06-05T02:32:10.338Z,51.00
2023-06-05T02:37:13.998Z,50.90
2023-06-05T02:42:19.898Z,51.00
2023-06-05T02:47:23.985Z,51.20
2023-06-05T02:52:28.314Z,51.00
2023-06-05T02:57:34.675Z,50.90
2023-06-05T03:02:38.781Z,51.10
2023-06-05T03:07:43.308Z,51.00
2023-06-05T03:12:48.678Z,51.00
2023-06-05T03:17:52.626Z,51.20
2023-06-05T03:22:59.388Z,51.00
2023-06-05T03:28:04.228Z,51.00
2023-06-05T03:33:08.538Z,51.10
2023-06-05T03:38:12.578Z,51.70
2023-06-05T03:43:17.930Z,51.10
2023-06-05T03:48:22.300Z,51.20
2023-06-05T03:53:30.516Z,51.20
2023-06-05T03:58:35.507Z,51.20
2023-06-05T04:03:40.306Z,51.20
2023-06-05T04:08:43.784Z,51.10
2023-06-05T04:13:49.068Z,51.20
2023-06-05T04:18:52.353Z,51.30
2023-06-05T04:23:56.505Z,51.30
2023-06-05T04:29:03.290Z,51.30
2023-06-05T04:34:07.783Z,51.30
2023-06-05T04:39:15.766Z,51.20
2023-06-05T04:44:22.011Z,51.50
2023-06-05T04:49:25.718Z,51.60
2023-06-05T04:54:29.262Z,51.50
2023-06-05T04:59:34.480Z,51.30
2023-06-05T05:04:38.799Z,51.40
2023-06-05T05:09:42.326Z,51.40
2023-06-05T05:14:47.469Z,51.70
2023-06-05T05:19:51.203Z,51.80
2023-06-05T05:24:55.194Z,51.70
2023-06-05T05:30:00.232Z,51.60
2023-06-05T05:35:06.073Z,51.70
2023-06-05T05:40:12.076Z,51.70
2023-06-05T05:45:16.956Z,51.70
2023-06-05T05:50:20.464Z,51.80
2023-06-05T05:55:23.806Z,51.70
2023-06-05T06:00:29.331Z,51.60
2023-06-05T06:05:32.849Z,51.50
2023-06-05T06:10:37.552Z,51.30
2023-06-05T06:15:42.390Z,51.20
2023-06-05T06:20:45.792Z,51.10
2023-06-05T06:25:49.462Z,51.00
2023-06-05T06:30:55.479Z,51.20
2023-06-05T06:35:59.620Z,50.80
2023-06-05T06:41:02.966Z,50.70
2023-06-05T06:46:08.346Z,50.60
2023-06-05T06:51:11.981Z,50.70
2023-06-05T06:56:16.760Z,50.60
2023-06-05T07:01:21.973Z,51.20
2023-06-05T07:06:25.338Z,50.60
2023-06-05T07:11:28.703Z,50.60
2023-06-05T07:16:34.145Z,50.60
2023-06-05T07:21:39.123Z,50.80
2023-06-05T07:26:42.475Z,50.70
2023-06-05T07:31:47.570Z,50.70
2023-06-05T07:36:52.635Z,50.80
2023-06-05T07:41:56.653Z,50.80
2023-06-05T07:47:01.425Z,50.60
2023-06-05T07:52:04.913Z,50.50
2023-06-05T07:57:09.556Z,50.60
2023-06-05T08:02:14.546Z,50.60
2023-06-05T08:07:17.998Z,50.90
2023-06-05T08:12:21.415Z,51.00
2023-06-05T08:17:26.265Z,50.90
2023-06-05T08:22:30.708Z,50.80
2023-06-05T08:27:34.119Z,50.50
2023-06-05T08:32:38.930Z,50.40
2023-06-05T08:37:42.513Z,50.30
2023-06-05T08:42:46.322Z,50.40
2023-06-05T08:47:52.974Z,50.20
2023-06-05T08:52:58.866Z,50.10
2023-06-05T08:58:04.772Z,50.00
2023-06-05T09:03:16.304Z,50.10
2023-06-05T09:08:21.708Z,50.30
2023-06-05T09:13:26.042Z,50.20
2023-06-05T09:18:31.045Z,50.00
2023-06-05T09:23:34.477Z,49.80
2023-06-05T09:28:37.884Z,50.30
2023-06-05T09:33:42.792Z,49.40
2023-06-05T09:38:46.605Z,49.00
2023-06-05T09:43:51.985Z,48.90
2023-06-05T09:49:00.919Z,48.90
2023-06-05T09:54:05.322Z,48.60
2023-06-05T09:59:10.161Z,48.60
2023-06-05T10:04:17.865Z,48.40
2023-06-05T10:09:21.441Z,48.30
2023-06-05T10:14:24.942Z,48.30
2023-06-05T10:19:30.130Z,48.20
2023-06-05T10:24:37.112Z,48.00
2023-06-05T10:30:14.464Z,48.00
2023-06-05T10:35:34.257Z,47.40
2023-06-05T10:40:38.692Z,47.30
2023-06-05T10:45:42.677Z,47.60
2023-06-05T10:50:49.049Z,47.70
2023-06-05T10:55:52.542Z,47.60
2023-06-05T11:01:18.258Z,47.70
2023-06-05T11:06:24.108Z,47.70
2023-06-05T11:11:27.836Z,47.90
2023-06-05T11:16:33.034Z,48.00
2023-06-05T11:22:06.998Z,47.90
2023-06-05T11:27:43.724Z,47.90
2023-06-05T11:32:47.660Z,47.90
2023-06-05T11:38:09.493Z,48.00
2023-06-05T11:43:14.509Z,47.70
2023-06-05T11:48:18.471Z,47.80
2023-06-05T11:53:23.441Z,47.70
2023-06-05T11:58:29.450Z,47.50
2023-06-05T12:03:33.941Z,47.40
2023-06-05T12:08:38.921Z,47.30
2023-06-05T12:13:50.028Z,47.30
2023-06-05T12:19:05.850Z,47.40
2023-06-05T12:24:24.888Z,47.30
2023-06-05T12:29:30.484Z,47.40
2023-06-05T12:39:53.952Z,47.40
2023-06-05T12:44:57.642Z,47.40
2023-06-05T12:50:01.075Z,47.50
2023-06-05T12:55:06.862Z,47.40
2023-06-05T13:00:14.726Z,47.50
2023-06-05T13:05:18.717Z,47.40
2023-06-05T13:10:23.357Z,47.50
2023-06-05T13:15:26.891Z,47.60
2023-06-05T13:20:34.993Z,47.70
2023-06-05T13:25:41.211Z,47.70
2023-06-05T13:30:44.839Z,47.80
2023-06-05T13:35:48.235Z,47.80
2023-06-05T13:40:53.321Z,47.80
2023-06-05T13:45:56.961Z,48.20
2023-06-05T13:51:00.307Z,48.60
2023-06-05T13:56:05.658Z,48.80
2023-06-05T14:01:09.026Z,49.00
2023-06-05T14:06:12.555Z,48.90
2023-06-05T14:11:17.394Z,48.80
2023-06-05T14:16:21.378Z,48.80
2023-06-05T14:21:25.800Z,48.60
2023-06-05T14:26:31.819Z,48.50
2023-06-05T14:31:35.499Z,48.40
2023-06-05T14:36:38.868Z,48.30
2023-06-05T14:41:45.664Z,48.20
2023-06-05T14:46:48.974Z,48.10
2023-06-05T14:51:52.485Z,47.90
2023-06-05T14:56:57.180Z,47.80
2023-06-05T15:02:00.823Z,47.80
2023-06-05T15:07:04.287Z,47.70
2023-06-05T15:12:11.570Z,47.60
2023-06-05T15:17:15.107Z,47.70
2023-06-05T15:22:18.429Z,47.50
2023-06-05T15:27:23.265Z,47.70
2023-06-05T15:32:26.861Z,47.80
2023-06-05T15:37:30.881Z,47.80
2023-06-05T15:42:38.436Z,48.00
2023-06-05T15:47:42.320Z,48.30
2023-06-05T15:52:45.672Z,48.00
2023-06-05T15:57:51.522Z,48.30
2023-06-05T16:02:55.289Z,48.90
2023-06-05T16:07:58.913Z,49.00
2023-06-05T16:13:04.110Z,49.20
2023-06-05T16:18:08.196Z,50.20
2023-06-05T16:23:12.392Z,49.60
2023-06-05T16:28:17.405Z,49.80
2023-06-05T16:33:21.144Z,49.60
2023-06-05T16:38:24.588Z,49.30
2023-06-05T16:43:29.248Z,49.50
2023-06-05T16:48:33.268Z,49.80
2023-06-05T16:53:37.131Z,49.70
2023-06-05T16:58:43.143Z,49.90
2023-06-05T17:03:49.138Z,50.10
2023-06-05T17:08:53.040Z,50.20
2023-06-05T17:13:57.839Z,50.40
2023-06-05T17:19:04.372Z,50.70
2023-06-05T17:24:08.122Z,50.80
2023-06-05T17:29:12.984Z,50.90
2023-06-05T17:34:16.438Z,51.40
2023-06-05T17:39:19.740Z,51.50
2023-06-05T17:44:32.681Z,51.90
2023-06-05T17:49:37.060Z,53.10
2023-06-05T17:54:40.629Z,52.50
2023-06-05T17:59:45.500Z,52.70
2023-06-05T18:04:49.057Z,53.20
2023-06-05T18:09:52.638Z,53.20
2023-06-05T18:14:57.589Z,53.40
2023-06-05T18:20:01.205Z,53.50
2023-06-05T18:25:04.792Z,53.50
2023-06-05T18:30:10.441Z,53.60
2023-06-05T18:35:13.768Z,54.00
2023-06-05T18:40:17.344Z,53.80
2023-06-05T18:45:24.292Z,53.90
2023-06-05T18:50:28.513Z,54.90
2023-06-05T18:55:34.351Z,54.10
2023-06-05T19:00:39.544Z,54.70
2023-06-05T19:05:46.587Z,55.00
2023-06-05T19:10:49.963Z,55.10
2023-06-05T19:15:54.904Z,55.20
2023-06-05T19:20:58.399Z,55.70
2023-06-05T19:26:02.974Z,55.60
2023-06-05T19:31:07.942Z,55.60
2023-06-05T19:36:11.503Z,55.90
2023-06-05T19:41:17.013Z,55.80
2023-06-05T19:46:23.791Z,55.80
2023-06-05T19:51:27.261Z,56.30
2023-06-05T19:56:32.368Z,56.10
2023-06-05T20:01:39.364Z,56.10
2023-06-05T20:06:42.922Z,56.30
2023-06-05T20:11:46.302Z,56.20
2023-06-05T20:16:51.535Z,56.20
2023-06-05T20:21:56.235Z,56.50
2023-06-05T20:26:59.566Z,56.40
2023-06-05T20:32:04.446Z,56.50
2023-06-05T20:37:09.080Z,56.60
2023-06-05T20:42:14.777Z,56.60
2023-06-05T20:47:19.750Z,56.70
2023-06-05T20:52:23.076Z,56.90
2023-06-05T20:57:26.534Z,56.80
2023-06-05T21:02:31.513Z,56.80
2023-06-05T21:07:34.984Z,57.20
2023-06-05T21:12:38.407Z,57.10
2023-06-05T21:17:43.530Z,57.40
2023-06-05T21:22:47.145Z,58.10
2023-06-05T21:27:50.631Z,58.10
2023-06-05T21:32:55.278Z,57.70
2023-06-05T21:37:58.943Z,57.70
2023-06-05T21:43:02.320Z,57.50
2023-06-05T21:48:07.282Z,57.50
2023-06-05T21:53:10.788Z,57.80
2023-06-05T21:58:14.197Z,57.60
2023-06-05T22:03:19.104Z,57.60
2023-06-05T22:08:22.475Z,58.00
2023-06-05T22:13:29.651Z,58.00
2023-06-05T22:18:42.563Z,58.10
2023-06-05T22:23:46.313Z,58.30
2023-06-05T22:28:49.691Z,58.20
2023-06-05T22:33:55.067Z,58.10
2023-06-05T22:38:59.634Z,58.40
2023-06-05T22:44:03.057Z,58.20
2023-06-05T22:49:11.291Z,58.20
2023-06-05T22:54:14.709Z,58.30
2023-06-05T22:59:18.273Z,58.20
2023-06-05T23:04:23.033Z,58.20
2023-06-05T23:09:26.326Z,58.40
2023-06-05T23:14:30.351Z,58.30
2023-06-05T23:19:35.109Z,58.30
2023-06-05T23:24:38.330Z,58.60
2023-06-05T23:29:41.639Z,58.50
2023-06-05T23:34:46.476Z,58.60
2023-06-05T23:39:50.131Z,58.60
2023-06-05T23:44:53.461Z,58.40
2023-06-05T23:49:58.142Z,58.40
2023-06-05T23:55:04.906Z,58.50
