createdAt,value
2017-12-23T00:01:00.205Z,0.00
2017-12-23T00:01:59.639Z,0.00
2017-12-23T00:02:59.633Z,0.00
2017-12-23T00:03:59.627Z,0.00
2017-12-23T00:04:59.620Z,0.00
2017-12-23T00:05:59.626Z,0.00
2017-12-23T00:06:59.619Z,0.00
2017-12-23T00:07:59.706Z,0.00
2017-12-23T00:08:59.597Z,0.00
2017-12-23T00:09:59.589Z,0.00
2017-12-23T00:10:59.586Z,0.00
2017-12-23T00:11:59.616Z,0.00
2017-12-23T00:12:59.572Z,0.00
2017-12-23T00:13:59.558Z,0.00
2017-12-23T00:14:59.559Z,0.00
2017-12-23T00:15:59.555Z,0.00
2017-12-23T00:16:59.524Z,0.00
2017-12-23T00:17:59.519Z,0.00
2017-12-23T00:18:59.514Z,0.00
2017-12-23T00:19:59.507Z,0.00
2017-12-23T00:20:59.503Z,0.00
2017-12-23T00:22:00.325Z,0.00
2017-12-23T00:22:59.495Z,0.00
2017-12-23T00:23:59.973Z,0.00
2017-12-23T00:24:59.479Z,0.00
2017-12-23T00:25:59.473Z,0.00
2017-12-23T00:26:59.652Z,0.00
2017-12-23T00:27:59.461Z,0.00
2017-12-23T00:28:59.457Z,0.00
2017-12-23T00:29:59.450Z,0.00
2017-12-23T00:30:59.445Z,0.00
2017-12-23T00:31:59.439Z,0.00
2017-12-23T00:32:59.433Z,0.00
2017-12-23T00:33:59.422Z,0.00
2017-12-23T00:35:00.463Z,0.00
2017-12-23T00:35:59.447Z,0.00
2017-12-23T00:36:59.412Z,0.00
2017-12-23T00:37:59.406Z,0.00
2017-12-23T00:38:59.400Z,0.00
2017-12-23T00:39:59.396Z,0.00
2017-12-23T00:40:59.415Z,0.00
2017-12-23T00:41:59.392Z,0.00
2017-12-23T00:42:59.378Z,0.00
2017-12-23T00:43:59.372Z,0.00
2017-12-23T00:44:59.366Z,0.00
2017-12-23T00:45:59.830Z,0.00
2017-12-23T00:46:59.389Z,0.00
2017-12-23T00:47:59.350Z,0.00
2017-12-23T00:48:59.345Z,0.00
2017-12-23T00:49:59.345Z,0.00
2017-12-23T00:51:02.943Z,0.00
2017-12-23T00:51:59.336Z,0.00
2017-12-23T00:52:59.323Z,0.00
2017-12-23T00:53:59.336Z,0.00
2017-12-23T00:54:59.311Z,0.00
2017-12-23T00:55:59.890Z,0.00
2017-12-23T00:56:59.299Z,0.00
2017-12-23T00:57:59.294Z,0.00
2017-12-23T00:58:59.496Z,0.00
2017-12-23T00:59:59.282Z,0.00
2017-12-23T01:00:59.275Z,0.00
2017-12-23T01:01:59.271Z,0.00
2017-12-23T01:02:59.264Z,0.00
2017-12-23T01:03:59.258Z,0.00
2017-12-23T01:04:59.255Z,0.00
2017-12-23T01:05:59.250Z,0.00
2017-12-23T01:06:59.241Z,0.00
2017-12-23T01:07:59.316Z,0.00
2017-12-23T01:08:59.229Z,0.00
2017-12-23T01:09:59.225Z,0.00
2017-12-23T01:10:59.220Z,0.00
2017-12-23T01:11:59.215Z,0.00
2017-12-23T01:12:59.209Z,0.00
2017-12-23T01:13:59.201Z,0.00
2017-12-23T01:14:59.200Z,0.00
2017-12-23T01:15:59.191Z,0.00
2017-12-23T01:16:59.733Z,0.00
2017-12-23T01:17:59.178Z,0.00
2017-12-23T01:18:59.174Z,0.00
2017-12-23T01:19:59.219Z,0.00
2017-12-23T01:20:59.161Z,0.00
2017-12-23T01:21:59.157Z,0.00
2017-12-23T01:22:59.293Z,0.00
2017-12-23T01:23:59.143Z,0.00
2017-12-23T01:24:59.138Z,0.00
2017-12-23T01:25:59.134Z,0.00
2017-12-23T01:26:59.117Z,0.00
2017-12-23T01:27:59.121Z,0.00
2017-12-23T01:28:59.114Z,0.00
2017-12-23T01:29:59.110Z,0.00
2017-12-23T01:30:59.103Z,0.00
2017-12-23T01:31:59.098Z,0.00
2017-12-23T01:32:59.090Z,0.00
2017-12-23T01:33:59.086Z,0.00
2017-12-23T01:34:59.076Z,0.00
2017-12-23T01:35:59.068Z,0.00
2017-12-23T01:36:59.070Z,0.00
2017-12-23T01:37:59.078Z,0.00
2017-12-23T01:38:59.049Z,0.00
2017-12-23T01:39:59.051Z,0.00
2017-12-23T01:40:59.045Z,0.00
2017-12-23T01:41:59.041Z,0.00
2017-12-23T01:42:59.034Z,0.00
2017-12-23T01:43:59.029Z,0.00
2017-12-23T01:44:59.018Z,0.00
2017-12-23T01:45:59.015Z,0.00
2017-12-23T01:46:59.011Z,0.00
2017-12-23T01:47:59.001Z,0.00
2017-12-23T01:48:59.050Z,0.00
2017-12-23T01:49:58.990Z,0.00
2017-12-23T01:50:58.985Z,0.00
2017-12-23T01:51:58.978Z,0.00
2017-12-23T01:52:58.974Z,0.00
2017-12-23T01:53:58.967Z,0.00
2017-12-23T01:54:59.031Z,0.00
2017-12-23T01:55:58.954Z,0.00
2017-12-23T01:56:58.945Z,0.00
2017-12-23T01:57:58.943Z,0.00
2017-12-23T01:58:58.938Z,0.00
2017-12-23T01:59:59.001Z,0.00
2017-12-23T02:00:58.981Z,0.00
2017-12-23T02:01:58.918Z,0.00
2017-12-23T02:02:58.915Z,0.00
2017-12-23T02:03:59.234Z,0.00
2017-12-23T02:04:58.898Z,0.00
2017-12-23T02:05:58.892Z,0.00
2017-12-23T02:06:58.890Z,0.00
2017-12-23T02:07:58.881Z,0.00
2017-12-23T02:08:59.010Z,0.00
2017-12-23T02:09:58.869Z,0.00
2017-12-23T02:10:58.863Z,0.00
2017-12-23T02:11:58.857Z,0.00
2017-12-23T02:12:58.854Z,0.00
2017-12-23T02:13:58.846Z,0.00
2017-12-23T02:14:58.839Z,0.00
2017-12-23T02:15:59.130Z,0.00
2017-12-23T02:16:58.909Z,0.00
2017-12-23T02:17:58.819Z,0.00
2017-12-23T02:18:58.805Z,0.00
2017-12-23T02:19:59.273Z,0.00
2017-12-23T02:20:58.872Z,0.00
2017-12-23T02:21:59.449Z,0.00
2017-12-23T02:22:58.788Z,0.00
2017-12-23T02:23:58.773Z,0.00
2017-12-23T02:24:58.774Z,0.00
2017-12-23T02:25:58.769Z,0.00
2017-12-23T02:26:58.762Z,0.00
2017-12-23T02:27:59.388Z,0.00
2017-12-23T02:28:58.750Z,0.00
2017-12-23T02:29:58.743Z,0.00
2017-12-23T02:30:58.898Z,0.00
2017-12-23T02:31:58.733Z,0.00
2017-12-23T02:32:58.726Z,0.00
2017-12-23T02:33:59.344Z,0.00
2017-12-23T02:34:59.221Z,0.00
2017-12-23T02:35:59.038Z,0.00
2017-12-23T02:36:58.702Z,0.00
2017-12-23T02:37:58.696Z,0.00
2017-12-23T02:38:58.692Z,0.00
2017-12-23T02:39:58.684Z,0.00
2017-12-23T02:40:58.675Z,0.00
2017-12-23T02:42:00.991Z,0.00
2017-12-23T02:42:58.669Z,0.00
2017-12-23T02:43:58.657Z,0.00
2017-12-23T02:44:58.644Z,0.00
2017-12-23T02:45:59.226Z,0.00
2017-12-23T02:46:58.640Z,0.00
2017-12-23T02:47:58.632Z,0.00
2017-12-23T02:48:58.625Z,0.00
2017-12-23T02:49:58.617Z,0.00
2017-12-23T02:50:58.613Z,0.00
2017-12-23T02:51:58.619Z,0.00
2017-12-23T02:52:58.601Z,0.00
2017-12-23T02:53:58.595Z,0.00
2017-12-23T02:54:58.589Z,0.00
2017-12-23T02:55:58.583Z,0.00
2017-12-23T02:56:58.574Z,0.00
2017-12-23T02:57:58.681Z,0.00
2017-12-23T02:58:58.563Z,0.00
2017-12-23T02:59:58.718Z,0.00
2017-12-23T03:00:58.550Z,0.00
2017-12-23T03:01:58.545Z,0.00
2017-12-23T03:02:58.539Z,0.00
2017-12-23T03:03:58.534Z,0.00
2017-12-23T03:04:58.528Z,0.00
2017-12-23T03:05:58.520Z,0.00
2017-12-23T03:06:58.515Z,0.00
2017-12-23T03:07:58.507Z,0.00
2017-12-23T03:08:58.501Z,0.00
2017-12-23T03:09:58.495Z,0.00
2017-12-23T03:10:58.488Z,0.00
2017-12-23T03:11:58.482Z,0.00
2017-12-23T03:12:59.345Z,0.00
2017-12-23T03:13:58.469Z,0.00
2017-12-23T03:14:58.463Z,0.00
2017-12-23T03:15:58.459Z,0.00
2017-12-23T03:16:58.450Z,0.00
2017-12-23T03:17:58.444Z,0.00
2017-12-23T03:18:58.436Z,0.00
2017-12-23T03:19:58.947Z,0.00
2017-12-23T03:20:58.424Z,0.00
2017-12-23T03:21:58.419Z,0.00
2017-12-23T03:22:58.410Z,0.00
2017-12-23T03:23:58.404Z,0.00
2017-12-23T03:24:58.398Z,0.00
2017-12-23T03:25:58.393Z,0.00
2017-12-23T03:26:58.387Z,0.00
2017-12-23T03:27:58.417Z,0.00
2017-12-23T03:28:58.371Z,0.00
2017-12-23T03:29:58.364Z,0.00
2017-12-23T03:30:58.358Z,0.00
2017-12-23T03:31:58.354Z,0.00
2017-12-23T03:32:58.346Z,0.00
2017-12-23T03:33:58.340Z,0.00
2017-12-23T03:34:58.368Z,0.00
2017-12-23T03:35:58.329Z,0.00
2017-12-23T03:36:58.321Z,0.00
2017-12-23T03:37:58.311Z,0.00
2017-12-23T03:38:58.308Z,0.00
2017-12-23T03:39:58.333Z,0.00
2017-12-23T03:40:58.436Z,0.00
2017-12-23T03:41:58.287Z,0.00
2017-12-23T03:42:58.284Z,0.00
2017-12-23T03:43:58.278Z,0.00
2017-12-23T03:44:58.271Z,0.00
2017-12-23T03:45:58.268Z,0.00
2017-12-23T03:46:58.257Z,0.00
2017-12-23T03:47:58.247Z,0.00
2017-12-23T03:48:58.513Z,0.00
2017-12-23T03:49:58.228Z,0.00
2017-12-23T03:50:58.245Z,0.00
2017-12-23T03:51:58.226Z,0.00
2017-12-23T03:52:58.216Z,0.00
2017-12-23T03:53:58.209Z,0.00
2017-12-23T03:54:58.204Z,0.00
2017-12-23T03:55:58.197Z,0.00
2017-12-23T03:56:58.191Z,0.00
2017-12-23T03:57:58.184Z,0.00
2017-12-23T03:58:58.178Z,0.00
2017-12-23T03:59:58.171Z,0.00
2017-12-23T04:00:58.163Z,0.00
2017-12-23T04:01:58.355Z,0.00
2017-12-23T04:02:58.152Z,0.00
2017-12-23T04:03:58.195Z,0.00
2017-12-23T04:04:58.136Z,0.00
2017-12-23T04:05:58.131Z,0.00
2017-12-23T04:06:58.182Z,0.00
2017-12-23T04:07:58.120Z,0.00
2017-12-23T04:08:58.134Z,0.00
2017-12-23T04:09:58.106Z,0.00
2017-12-23T04:10:58.100Z,0.00
2017-12-23T04:11:58.093Z,0.00
2017-12-23T04:12:58.084Z,0.00
2017-12-23T04:13:58.841Z,0.00
2017-12-23T04:14:58.074Z,0.00
2017-12-23T04:15:58.079Z,0.00
2017-12-23T04:16:58.060Z,0.00
2017-12-23T04:17:58.056Z,0.00
2017-12-23T04:18:58.054Z,0.00
2017-12-23T04:19:58.041Z,0.00
2017-12-23T04:20:58.034Z,0.00
2017-12-23T04:21:58.027Z,0.00
2017-12-23T04:22:58.021Z,0.00
2017-12-23T04:23:58.015Z,0.00
2017-12-23T04:24:58.009Z,0.00
2017-12-23T04:25:58.005Z,0.00
2017-12-23T04:26:57.993Z,0.00
2017-12-23T04:27:58.613Z,0.00
2017-12-23T04:28:57.997Z,0.00
2017-12-23T04:29:57.977Z,0.00
2017-12-23T04:30:57.973Z,0.00
2017-12-23T04:31:58.486Z,0.00
2017-12-23T04:32:57.955Z,0.00
2017-12-23T04:33:57.950Z,0.00
2017-12-23T04:34:57.943Z,0.00
2017-12-23T04:35:57.935Z,0.00
2017-12-23T04:36:57.931Z,0.00
2017-12-23T04:37:57.924Z,0.00
2017-12-23T04:38:57.916Z,0.00
2017-12-23T04:39:57.912Z,0.00
2017-12-23T04:40:57.903Z,0.00
2017-12-23T04:41:57.890Z,0.00
2017-12-23T04:42:57.891Z,0.00
2017-12-23T04:43:57.881Z,0.00
2017-12-23T04:44:57.877Z,0.00
2017-12-23T04:45:57.870Z,0.00
2017-12-23T04:46:57.865Z,0.00
2017-12-23T04:47:57.865Z,0.00
2017-12-23T04:48:58.446Z,0.00
2017-12-23T04:49:57.845Z,0.00
2017-12-23T04:50:58.151Z,0.00
2017-12-23T04:51:57.832Z,0.00
2017-12-23T04:52:57.826Z,0.00
2017-12-23T04:53:57.890Z,0.00
2017-12-23T04:54:57.815Z,0.00
2017-12-23T04:55:57.811Z,0.00
2017-12-23T04:57:00.155Z,0.00
2017-12-23T04:57:57.793Z,0.00
2017-12-23T04:58:57.792Z,0.00
2017-12-23T04:59:57.771Z,0.00
2017-12-23T05:00:57.778Z,0.00
2017-12-23T05:01:58.425Z,0.00
2017-12-23T05:02:57.763Z,0.00
2017-12-23T05:03:57.752Z,0.00
2017-12-23T05:04:57.749Z,0.00
2017-12-23T05:05:57.739Z,0.00
2017-12-23T05:06:57.735Z,0.00
2017-12-23T05:07:57.734Z,0.00
2017-12-23T05:08:57.723Z,0.00
2017-12-23T05:09:57.760Z,0.00
2017-12-23T05:10:57.710Z,0.00
2017-12-23T05:11:57.710Z,0.00
2017-12-23T05:12:57.696Z,0.00
2017-12-23T05:13:57.682Z,0.00
2017-12-23T05:14:57.686Z,0.00
2017-12-23T05:15:58.460Z,0.00
2017-12-23T05:16:57.711Z,0.00
2017-12-23T05:17:57.656Z,0.00
2017-12-23T05:18:57.657Z,0.00
2017-12-23T05:19:57.835Z,0.00
2017-12-23T05:20:57.665Z,0.00
2017-12-23T05:21:57.638Z,0.00
2017-12-23T05:22:57.854Z,0.00
2017-12-23T05:23:57.627Z,0.00
2017-12-23T05:24:57.619Z,0.00
2017-12-23T05:25:57.612Z,0.00
2017-12-23T05:26:57.885Z,0.00
2017-12-23T05:27:57.600Z,0.00
2017-12-23T05:28:57.593Z,0.00
2017-12-23T05:29:57.587Z,0.00
2017-12-23T05:30:57.582Z,0.00
2017-12-23T05:31:57.574Z,0.00
2017-12-23T05:32:57.629Z,0.00
2017-12-23T05:33:57.561Z,0.00
2017-12-23T05:34:57.555Z,0.00
2017-12-23T05:35:57.545Z,0.00
2017-12-23T05:36:57.541Z,0.00
2017-12-23T05:37:57.534Z,0.00
2017-12-23T05:38:57.526Z,0.00
2017-12-23T05:39:57.616Z,0.00
2017-12-23T05:40:57.518Z,0.00
2017-12-23T05:41:57.507Z,0.00
2017-12-23T05:42:57.503Z,0.00
2017-12-23T05:43:57.498Z,0.00
2017-12-23T05:44:57.491Z,0.00
2017-12-23T05:45:57.485Z,0.00
2017-12-23T05:46:57.482Z,0.00
2017-12-23T05:47:57.473Z,0.00
2017-12-23T05:48:57.466Z,0.00
2017-12-23T05:49:57.460Z,0.00
2017-12-23T05:50:57.456Z,0.00
2017-12-23T05:51:57.446Z,0.00
2017-12-23T05:52:57.907Z,0.00
2017-12-23T05:53:57.435Z,0.00
2017-12-23T05:54:57.428Z,0.00
2017-12-23T05:55:57.423Z,0.00
2017-12-23T05:56:57.737Z,0.00
2017-12-23T05:57:57.451Z,0.00
2017-12-23T05:58:57.453Z,0.00
2017-12-23T05:59:57.402Z,0.00
2017-12-23T06:00:57.392Z,0.00
2017-12-23T06:01:57.581Z,0.00
2017-12-23T06:02:57.382Z,0.00
2017-12-23T06:03:57.372Z,0.00
2017-12-23T06:04:57.366Z,0.00
2017-12-23T06:05:57.360Z,0.00
2017-12-23T06:06:57.355Z,0.00
2017-12-23T06:07:57.349Z,0.00
2017-12-23T06:08:57.344Z,0.00
2017-12-23T06:09:57.335Z,0.00
2017-12-23T06:10:57.331Z,0.00
2017-12-23T06:11:57.324Z,0.00
2017-12-23T06:12:57.317Z,0.00
2017-12-23T06:13:57.351Z,0.00
2017-12-23T06:14:57.306Z,0.00
2017-12-23T06:15:57.300Z,0.00
2017-12-23T06:16:57.295Z,0.00
2017-12-23T06:17:57.289Z,0.00
2017-12-23T06:18:57.283Z,0.00
2017-12-23T06:19:57.277Z,0.00
2017-12-23T06:20:57.270Z,0.00
2017-12-23T06:21:57.265Z,0.00
2017-12-23T06:22:57.259Z,0.00
2017-12-23T06:23:57.312Z,0.00
2017-12-23T06:24:57.248Z,0.00
2017-12-23T06:25:57.243Z,0.00
2017-12-23T06:26:57.236Z,0.00
2017-12-23T06:27:57.230Z,0.00
2017-12-23T06:28:57.224Z,0.00
2017-12-23T06:29:57.218Z,0.00
2017-12-23T06:30:57.213Z,0.00
2017-12-23T06:31:57.467Z,0.00
2017-12-23T06:32:57.204Z,0.00
2017-12-23T06:33:57.195Z,0.00
2017-12-23T06:34:57.187Z,0.00
2017-12-23T06:35:57.181Z,0.00
2017-12-23T06:36:57.175Z,0.00
2017-12-23T06:37:57.172Z,0.00
2017-12-23T06:38:57.164Z,0.00
2017-12-23T06:39:57.630Z,0.00
2017-12-23T06:40:57.151Z,0.00
2017-12-23T06:41:57.147Z,0.00
2017-12-23T06:42:57.143Z,0.00
2017-12-23T06:43:57.137Z,0.00
2017-12-23T06:44:57.151Z,0.00
2017-12-23T06:45:57.662Z,0.00
2017-12-23T06:46:57.120Z,0.00
2017-12-23T06:47:57.211Z,0.00
2017-12-23T06:48:57.106Z,0.00
2017-12-23T06:49:57.100Z,0.00
2017-12-23T06:50:57.095Z,4.00
2017-12-23T06:51:57.091Z,0.00
2017-12-23T06:52:57.443Z,0.00
2017-12-23T06:53:57.202Z,0.00
2017-12-23T06:54:57.064Z,0.00
2017-12-23T06:55:57.068Z,0.00
2017-12-23T06:56:57.051Z,4.00
2017-12-23T06:57:57.054Z,0.00
2017-12-23T06:58:57.315Z,4.00
2017-12-23T06:59:57.045Z,4.00
2017-12-23T07:00:57.077Z,4.00
2017-12-23T07:01:57.035Z,8.00
2017-12-23T07:02:57.127Z,4.00
2017-12-23T07:03:57.022Z,8.00
2017-12-23T07:04:57.015Z,8.00
2017-12-23T07:05:57.178Z,8.00
2017-12-23T07:06:57.001Z,8.00
2017-12-23T07:07:57.513Z,8.00
2017-12-23T07:08:56.992Z,8.00
2017-12-23T07:09:56.985Z,12.00
2017-12-23T07:10:56.981Z,16.00
2017-12-23T07:11:56.975Z,16.00
2017-12-23T07:12:56.969Z,20.00
2017-12-23T07:13:57.182Z,24.00
2017-12-23T07:14:56.959Z,28.00
2017-12-23T07:15:56.955Z,28.00
2017-12-23T07:16:57.245Z,32.00
2017-12-23T07:17:56.942Z,36.00
2017-12-23T07:18:56.944Z,40.00
2017-12-23T07:19:56.963Z,44.00
2017-12-23T07:20:58.085Z,48.00
2017-12-23T07:21:56.919Z,52.00
2017-12-23T07:22:56.915Z,56.00
2017-12-23T07:23:56.907Z,64.00
2017-12-23T07:24:56.903Z,72.00
2017-12-23T07:25:56.900Z,72.00
2017-12-23T07:26:57.125Z,76.00
2017-12-23T07:27:56.882Z,80.00
2017-12-23T07:28:56.879Z,88.00
2017-12-23T07:29:56.874Z,92.00
2017-12-23T07:30:56.866Z,104.00
2017-12-23T07:31:56.863Z,116.00
2017-12-23T07:32:56.930Z,120.00
2017-12-23T07:33:56.853Z,116.00
2017-12-23T07:34:57.485Z,120.00
2017-12-23T07:35:57.079Z,120.00
2017-12-23T07:36:56.835Z,128.00
2017-12-23T07:37:57.670Z,132.00
2017-12-23T07:38:56.824Z,136.00
2017-12-23T07:39:56.819Z,136.00
2017-12-23T07:40:56.810Z,156.00
2017-12-23T07:41:56.806Z,176.00
2017-12-23T07:42:56.803Z,192.00
2017-12-23T07:43:56.796Z,204.00
2017-12-23T07:44:56.790Z,216.00
2017-12-23T07:45:56.783Z,216.00
2017-12-23T07:46:57.058Z,208.00
2017-12-23T07:47:56.775Z,200.00
2017-12-23T07:48:56.768Z,204.00
2017-12-23T07:49:56.762Z,220.00
2017-12-23T07:50:56.758Z,252.00
2017-12-23T07:51:56.752Z,272.00
2017-12-23T07:52:56.747Z,284.00
2017-12-23T07:53:56.758Z,300.00
2017-12-23T07:54:56.784Z,320.00
2017-12-23T07:55:56.729Z,348.00
2017-12-23T07:56:56.891Z,368.00
2017-12-23T07:57:56.958Z,372.00
2017-12-23T07:58:56.708Z,376.00
2017-12-23T07:59:56.817Z,384.00
2017-12-23T08:00:56.700Z,396.00
2017-12-23T08:01:56.729Z,424.00
2017-12-23T08:02:57.042Z,436.00
2017-12-23T08:03:56.744Z,436.00
2017-12-23T08:04:56.679Z,424.00
2017-12-23T08:05:56.674Z,416.00
2017-12-23T08:06:56.668Z,404.00
2017-12-23T08:07:56.663Z,396.00
2017-12-23T08:08:56.656Z,412.00
2017-12-23T08:09:56.704Z,448.00
2017-12-23T08:10:56.703Z,484.00
2017-12-23T08:11:56.641Z,536.00
2017-12-23T08:12:56.635Z,596.00
2017-12-23T08:13:56.630Z,636.00
2017-12-23T08:14:56.624Z,644.00
2017-12-23T08:15:56.618Z,628.00
2017-12-23T08:16:56.962Z,612.00
2017-12-23T08:17:56.608Z,588.00
2017-12-23T08:18:56.602Z,580.00
2017-12-23T08:19:56.597Z,600.00
2017-12-23T08:20:56.591Z,616.00
2017-12-23T08:21:56.584Z,632.00
2017-12-23T08:22:56.570Z,676.00
2017-12-23T08:23:56.686Z,692.00
2017-12-23T08:24:56.570Z,632.00
2017-12-23T08:25:56.565Z,604.00
2017-12-23T08:26:56.559Z,636.00
2017-12-23T08:27:56.549Z,684.00
2017-12-23T08:28:56.574Z,732.00
2017-12-23T08:29:56.546Z,720.00
2017-12-23T08:30:56.538Z,692.00
2017-12-23T08:31:56.532Z,708.00
2017-12-23T08:32:56.526Z,728.00
2017-12-23T08:33:56.521Z,732.00
2017-12-23T08:34:56.514Z,736.00
2017-12-23T08:35:56.509Z,788.00
2017-12-23T08:36:56.503Z,744.00
2017-12-23T08:37:56.570Z,712.00
2017-12-23T08:38:56.499Z,688.00
2017-12-23T08:39:56.488Z,668.00
2017-12-23T08:40:56.487Z,676.00
2017-12-23T08:41:56.476Z,708.00
2017-12-23T08:42:56.471Z,736.00
2017-12-23T08:43:56.466Z,748.00
2017-12-23T08:44:56.460Z,764.00
2017-12-23T08:45:56.483Z,796.00
2017-12-23T08:46:56.554Z,828.00
2017-12-23T08:47:56.444Z,820.00
2017-12-23T08:48:56.440Z,820.00
2017-12-23T08:49:56.433Z,836.00
2017-12-23T08:50:56.431Z,848.00
2017-12-23T08:51:56.423Z,856.00
2017-12-23T08:52:56.423Z,872.00
2017-12-23T08:53:56.433Z,876.00
2017-12-23T08:54:56.406Z,832.00
2017-12-23T08:55:56.402Z,800.00
2017-12-23T08:56:56.395Z,808.00
2017-12-23T08:57:56.391Z,812.00
2017-12-23T08:58:56.386Z,780.00
2017-12-23T08:59:56.379Z,780.00
2017-12-23T09:00:56.374Z,800.00
2017-12-23T09:01:56.371Z,864.00
2017-12-23T09:02:56.365Z,984.00
2017-12-23T09:03:56.420Z,1096.00
2017-12-23T09:04:56.354Z,1128.00
2017-12-23T09:05:56.349Z,1112.00
2017-12-23T09:06:56.339Z,1148.00
2017-12-23T09:07:56.337Z,1164.00
2017-12-23T09:08:56.332Z,1052.00
2017-12-23T09:09:56.322Z,984.00
2017-12-23T09:10:56.433Z,936.00
2017-12-23T09:11:56.317Z,880.00
2017-12-23T09:12:56.310Z,792.00
2017-12-23T09:13:56.306Z,776.00
2017-12-23T09:14:56.300Z,800.00
2017-12-23T09:15:56.295Z,816.00
2017-12-23T09:16:56.401Z,784.00
2017-12-23T09:17:56.283Z,800.00
2017-12-23T09:18:56.280Z,860.00
2017-12-23T09:19:56.272Z,900.00
2017-12-23T09:20:56.269Z,884.00
2017-12-23T09:21:56.263Z,896.00
2017-12-23T09:22:56.262Z,868.00
2017-12-23T09:23:56.254Z,804.00
2017-12-23T09:24:56.245Z,752.00
2017-12-23T09:25:56.243Z,744.00
2017-12-23T09:26:56.234Z,796.00
2017-12-23T09:27:56.231Z,852.00
2017-12-23T09:28:56.224Z,868.00
2017-12-23T09:29:56.220Z,880.00
2017-12-23T09:30:56.496Z,916.00
2017-12-23T09:31:56.209Z,980.00
2017-12-23T09:32:56.201Z,932.00
2017-12-23T09:33:56.202Z,932.00
2017-12-23T09:34:56.207Z,960.00
2017-12-23T09:35:56.192Z,976.00
2017-12-23T09:36:56.183Z,1000.00
2017-12-23T09:37:56.177Z,964.00
2017-12-23T09:38:56.268Z,952.00
2017-12-23T09:39:56.244Z,952.00
2017-12-23T09:40:56.196Z,956.00
2017-12-23T09:41:56.157Z,948.00
2017-12-23T09:42:56.150Z,960.00
2017-12-23T09:43:56.146Z,964.00
2017-12-23T09:44:56.142Z,940.00
2017-12-23T09:45:56.134Z,912.00
2017-12-23T09:46:56.130Z,920.00
2017-12-23T09:47:56.155Z,940.00
2017-12-23T09:48:56.221Z,928.00
2017-12-23T09:49:56.115Z,908.00
2017-12-23T09:50:56.113Z,876.00
2017-12-23T09:51:56.221Z,816.00
2017-12-23T09:52:56.432Z,768.00
2017-12-23T09:53:56.377Z,712.00
2017-12-23T09:54:56.091Z,652.00
2017-12-23T09:55:56.143Z,636.00
2017-12-23T09:56:56.077Z,656.00
2017-12-23T09:57:56.243Z,704.00
2017-12-23T09:58:56.366Z,744.00
2017-12-23T09:59:56.063Z,812.00
2017-12-23T10:00:56.057Z,860.00
2017-12-23T10:01:57.002Z,892.00
2017-12-23T10:02:56.226Z,960.00
2017-12-23T10:03:56.042Z,992.00
2017-12-23T10:04:56.335Z,1008.00
2017-12-23T10:05:56.805Z,1004.00
2017-12-23T10:06:57.336Z,1020.00
2017-12-23T10:07:56.025Z,992.00
2017-12-23T10:08:56.022Z,984.00
2017-12-23T10:09:56.010Z,1084.00
2017-12-23T10:10:56.010Z,1144.00
2017-12-23T10:11:56.000Z,1084.00
2017-12-23T10:12:55.997Z,1120.00
2017-12-23T10:13:55.989Z,1212.00
2017-12-23T10:14:55.984Z,1252.00
2017-12-23T10:15:55.979Z,1296.00
2017-12-23T10:16:56.166Z,1308.00
2017-12-23T10:17:56.017Z,1288.00
2017-12-23T10:18:55.963Z,1328.00
2017-12-23T10:19:55.957Z,1344.00
2017-12-23T10:20:55.959Z,1260.00
2017-12-23T10:21:55.947Z,1288.00
2017-12-23T10:22:55.944Z,1248.00
2017-12-23T10:23:55.935Z,1240.00
2017-12-23T10:24:55.927Z,1136.00
2017-12-23T10:25:55.924Z,916.00
2017-12-23T10:26:55.922Z,884.00
2017-12-23T10:27:56.087Z,964.00
2017-12-23T10:28:55.907Z,1064.00
2017-12-23T10:29:56.161Z,1216.00
2017-12-23T10:30:55.896Z,1308.00
2017-12-23T10:31:55.907Z,1388.00
2017-12-23T10:32:55.886Z,1368.00
2017-12-23T10:33:55.880Z,1316.00
2017-12-23T10:34:55.875Z,1284.00
2017-12-23T10:35:55.876Z,1244.00
2017-12-23T10:36:55.864Z,1280.00
2017-12-23T10:37:55.857Z,1348.00
2017-12-23T10:38:55.916Z,1352.00
2017-12-23T10:39:55.854Z,1456.00
2017-12-23T10:40:55.841Z,1248.00
2017-12-23T10:41:55.968Z,1240.00
2017-12-23T10:42:56.026Z,1072.00
2017-12-23T10:43:55.832Z,1188.00
2017-12-23T10:44:55.820Z,1324.00
2017-12-23T10:45:55.815Z,1428.00
2017-12-23T10:46:55.808Z,1432.00
2017-12-23T10:47:55.804Z,1352.00
2017-12-23T10:48:55.798Z,1332.00
2017-12-23T10:49:55.784Z,1336.00
2017-12-23T10:50:55.787Z,1308.00
2017-12-23T10:51:55.783Z,1284.00
2017-12-23T10:52:55.778Z,1272.00
2017-12-23T10:53:55.776Z,1268.00
2017-12-23T10:54:55.766Z,1312.00
2017-12-23T10:55:55.760Z,1360.00
2017-12-23T10:56:55.840Z,1428.00
2017-12-23T10:57:55.771Z,1448.00
2017-12-23T10:58:55.745Z,1468.00
2017-12-23T10:59:55.739Z,1488.00
2017-12-23T11:00:55.781Z,1544.00
2017-12-23T11:01:55.729Z,1596.00
2017-12-23T11:02:55.851Z,1768.00
2017-12-23T11:03:55.719Z,1952.00
2017-12-23T11:04:55.712Z,2216.00
2017-12-23T11:05:55.707Z,2348.00
2017-12-23T11:06:55.730Z,2392.00
2017-12-23T11:07:55.695Z,2256.00
2017-12-23T11:08:55.689Z,2044.00
2017-12-23T11:09:55.686Z,1916.00
2017-12-23T11:10:55.873Z,1608.00
2017-12-23T11:11:55.672Z,1436.00
2017-12-23T11:12:55.668Z,1484.00
2017-12-23T11:13:55.666Z,1636.00
2017-12-23T11:14:55.662Z,1792.00
2017-12-23T11:15:55.654Z,1816.00
2017-12-23T11:16:55.649Z,1736.00
2017-12-23T11:17:55.643Z,1700.00
2017-12-23T11:18:55.638Z,1536.00
2017-12-23T11:19:55.631Z,1416.00
2017-12-23T11:20:55.627Z,1428.00
2017-12-23T11:21:55.623Z,1464.00
2017-12-23T11:22:55.616Z,1456.00
2017-12-23T11:23:55.612Z,1416.00
2017-12-23T11:24:55.626Z,1368.00
2017-12-23T11:25:55.605Z,1308.00
2017-12-23T11:26:55.720Z,1312.00
2017-12-23T11:27:56.258Z,1332.00
2017-12-23T11:28:55.585Z,1348.00
2017-12-23T11:29:55.733Z,1340.00
2017-12-23T11:30:55.643Z,1304.00
2017-12-23T11:31:55.572Z,1252.00
2017-12-23T11:32:55.573Z,1220.00
2017-12-23T11:33:55.562Z,1240.00
2017-12-23T11:34:55.556Z,1384.00
2017-12-23T11:35:55.765Z,1612.00
2017-12-23T11:36:55.761Z,1824.00
2017-12-23T11:37:55.638Z,1848.00
2017-12-23T11:38:55.535Z,1756.00
2017-12-23T11:39:55.803Z,1536.00
2017-12-23T11:40:55.544Z,1552.00
2017-12-23T11:41:55.520Z,1776.00
2017-12-23T11:42:55.603Z,1984.00
2017-12-23T11:43:55.516Z,2008.00
2017-12-23T11:44:56.842Z,1868.00
2017-12-23T11:45:55.500Z,1648.00
2017-12-23T11:46:55.493Z,1492.00
2017-12-23T11:47:55.490Z,1364.00
2017-12-23T11:48:55.550Z,1352.00
2017-12-23T11:49:55.555Z,1340.00
2017-12-23T11:50:55.479Z,1316.00
2017-12-23T11:51:55.469Z,1344.00
2017-12-23T11:52:55.463Z,1380.00
2017-12-23T11:53:55.460Z,1456.00
2017-12-23T11:54:55.454Z,1516.00
2017-12-23T11:55:55.816Z,1620.00
2017-12-23T11:56:55.443Z,1684.00
2017-12-23T11:57:55.436Z,1676.00
2017-12-23T11:58:55.434Z,1608.00
2017-12-23T11:59:55.626Z,1572.00
2017-12-23T12:00:55.421Z,1532.00
2017-12-23T12:01:55.416Z,1500.00
2017-12-23T12:02:55.418Z,1536.00
2017-12-23T12:03:55.407Z,1584.00
2017-12-23T12:04:55.636Z,1652.00
2017-12-23T12:05:55.395Z,1780.00
2017-12-23T12:06:55.391Z,1932.00
2017-12-23T12:07:55.386Z,2120.00
2017-12-23T12:08:55.380Z,2328.00
2017-12-23T12:09:55.571Z,2500.00
2017-12-23T12:10:55.369Z,2620.00
2017-12-23T12:11:55.372Z,2548.00
2017-12-23T12:12:55.365Z,2348.00
2017-12-23T12:13:55.354Z,2184.00
2017-12-23T12:14:55.353Z,1964.00
2017-12-23T12:15:55.346Z,1820.00
2017-12-23T12:16:55.798Z,1732.00
2017-12-23T12:17:55.444Z,1652.00
2017-12-23T12:18:55.327Z,1612.00
2017-12-23T12:19:55.323Z,1596.00
2017-12-23T12:20:55.318Z,1532.00
2017-12-23T12:21:55.315Z,1512.00
2017-12-23T12:22:55.309Z,1560.00
2017-12-23T12:23:55.305Z,1708.00
2017-12-23T12:24:55.297Z,1792.00
2017-12-23T12:25:55.292Z,1808.00
2017-12-23T12:26:55.398Z,1932.00
2017-12-23T12:27:55.906Z,1992.00
2017-12-23T12:28:55.281Z,1988.00
2017-12-23T12:29:55.273Z,1852.00
2017-12-23T12:30:55.269Z,1880.00
2017-12-23T12:31:55.262Z,1952.00
2017-12-23T12:32:55.256Z,1976.00
2017-12-23T12:33:55.251Z,2080.00
2017-12-23T12:34:55.247Z,2112.00
2017-12-23T12:35:55.241Z,2232.00
2017-12-23T12:36:55.351Z,2284.00
2017-12-23T12:37:55.231Z,2264.00
2017-12-23T12:38:55.224Z,2280.00
2017-12-23T12:39:55.218Z,2504.00
2017-12-23T12:40:55.216Z,2552.00
2017-12-23T12:41:55.256Z,2508.00
2017-12-23T12:42:55.209Z,2548.00
2017-12-23T12:43:55.201Z,2496.00
2017-12-23T12:44:55.196Z,2472.00
2017-12-23T12:45:55.189Z,2388.00
2017-12-23T12:46:55.184Z,2272.00
2017-12-23T12:47:55.180Z,2300.00
2017-12-23T12:48:55.174Z,2296.00
2017-12-23T12:49:55.744Z,2260.00
2017-12-23T12:50:55.750Z,2344.00