createdAt,value
2022-10-15T00:01:29.340Z,65.07
2022-10-15T00:03:57.343Z,65.03
2022-10-15T00:06:25.243Z,65.08
2022-10-15T00:08:53.101Z,65.13
2022-10-15T00:11:23.669Z,65.14
2022-10-15T00:13:54.097Z,65.17
2022-10-15T00:16:25.439Z,65.24
2022-10-15T00:18:56.689Z,65.21
2022-10-15T00:21:25.508Z,65.21
2022-10-15T00:23:53.404Z,65.17
2022-10-15T00:26:24.573Z,65.27
2022-10-15T00:28:55.867Z,65.33
2022-10-15T00:31:27.309Z,65.43
2022-10-15T00:33:57.581Z,65.36
2022-10-15T00:36:31.651Z,65.44
2022-10-15T00:39:00.331Z,65.35
2022-10-15T00:41:32.498Z,65.30
2022-10-15T00:44:02.992Z,65.44
2022-10-15T00:46:33.493Z,65.41
2022-10-15T00:49:25.057Z,65.32
2022-10-15T00:51:57.987Z,65.15
2022-10-15T00:54:28.991Z,65.20
2022-10-15T00:56:57.752Z,65.27
2022-10-15T00:59:29.081Z,65.29
2022-10-15T01:01:59.534Z,65.25
2022-10-15T01:04:28.406Z,65.07
2022-10-15T01:06:56.426Z,65.07
2022-10-15T01:09:24.963Z,64.93
2022-10-15T01:11:55.832Z,64.76
2022-10-15T01:14:44.416Z,64.69
2022-10-15T01:17:25.415Z,64.57
2022-10-15T01:20:31.666Z,64.57
2022-10-15T01:23:30.124Z,64.62
2022-10-15T01:26:07.833Z,64.49
2022-10-15T01:28:57.050Z,64.50
2022-10-15T01:31:45.248Z,64.51
2022-10-15T01:34:40.728Z,64.31
2022-10-15T01:37:18.051Z,64.41
2022-10-15T01:40:03.659Z,64.47
2022-10-15T01:42:48.366Z,64.48
2022-10-15T01:45:23.529Z,64.41
2022-10-15T01:48:13.443Z,64.36
2022-10-15T01:50:53.015Z,64.50
2022-10-15T01:53:27.101Z,64.40
2022-10-15T01:55:59.141Z,64.33
2022-10-15T01:58:29.877Z,64.39
2022-10-15T02:00:59.158Z,64.35
2022-10-15T02:03:27.575Z,64.42
2022-10-15T02:06:10.177Z,64.63
2022-10-15T02:08:39.200Z,64.62
2022-10-15T02:11:19.450Z,64.69
2022-10-15T02:14:06.360Z,64.79
2022-10-15T02:16:44.162Z,64.68
2022-10-15T02:19:29.143Z,64.58
2022-10-15T02:22:09.513Z,64.47
2022-10-15T02:24:46.089Z,64.46
2022-10-15T02:27:16.720Z,64.58
2022-10-15T02:29:47.174Z,64.66
2022-10-15T02:32:20.550Z,64.65
2022-10-15T02:34:51.537Z,64.67
2022-10-15T02:37:22.698Z,64.70
2022-10-15T02:39:51.163Z,64.86
2022-10-15T02:42:20.467Z,64.96
2022-10-15T02:44:49.520Z,65.02
2022-10-15T02:47:17.641Z,65.13
2022-10-15T02:49:45.585Z,65.04
2022-10-15T02:52:13.468Z,65.13
2022-10-15T02:54:42.313Z,65.11
2022-10-15T02:57:10.067Z,65.17
2022-10-15T02:59:39.603Z,65.19
2022-10-15T03:02:07.975Z,65.17
2022-10-15T03:04:35.820Z,65.10
2022-10-15T03:07:03.902Z,65.11
2022-10-15T03:09:32.303Z,65.13
2022-10-15T03:12:02.488Z,65.19
2022-10-15T03:14:31.245Z,65.19
2022-10-15T03:17:00.484Z,65.21
2022-10-15T03:19:29.558Z,65.14
2022-10-15T03:21:57.421Z,64.91
2022-10-15T03:24:25.839Z,64.96
2022-10-15T03:26:54.146Z,64.78
2022-10-15T03:29:22.021Z,64.95
2022-10-15T03:31:55.741Z,64.79
2022-10-15T03:34:23.815Z,64.87
2022-10-15T03:36:52.202Z,64.97
2022-10-15T03:39:20.153Z,65.02
2022-10-15T03:41:49.559Z,64.83
2022-10-15T03:44:23.736Z,64.84
2022-10-15T03:47:02.297Z,64.87
2022-10-15T03:49:36.791Z,64.71
2022-10-15T03:52:06.025Z,64.64
2022-10-15T03:54:34.187Z,64.56
2022-10-15T03:57:02.312Z,64.47
2022-10-15T03:59:34.471Z,64.59
2022-10-15T04:02:03.635Z,64.58
2022-10-15T04:04:32.254Z,64.29
2022-10-15T04:07:00.628Z,64.36
2022-10-15T04:09:29.312Z,64.36
2022-10-15T04:12:16.988Z,64.42
2022-10-15T04:14:45.458Z,64.41
2022-10-15T04:17:13.797Z,64.50
2022-10-15T04:19:42.170Z,64.54
2022-10-15T04:22:10.032Z,64.65
2022-10-15T04:24:48.229Z,64.66
2022-10-15T04:27:26.105Z,64.63
2022-10-15T04:30:00.042Z,64.58
2022-10-15T04:32:28.341Z,64.66
2022-10-15T04:34:56.363Z,64.55
2022-10-15T04:37:36.029Z,64.69
2022-10-15T04:40:05.396Z,64.67
2022-10-15T04:42:33.728Z,64.54
2022-10-15T04:45:01.985Z,64.49
2022-10-15T04:47:30.502Z,64.59
2022-10-15T04:50:10.361Z,64.61
2022-10-15T04:52:56.727Z,64.53
2022-10-15T04:55:25.649Z,64.53
2022-10-15T04:57:58.073Z,64.56
2022-10-15T05:00:30.011Z,64.63
2022-10-15T05:03:31.328Z,64.47
2022-10-15T05:06:09.183Z,64.50
2022-10-15T05:08:38.570Z,64.52
2022-10-15T05:11:16.005Z,64.31
2022-10-15T05:13:44.265Z,64.43
2022-10-15T05:16:24.231Z,64.58
2022-10-15T05:18:56.269Z,64.64
2022-10-15T05:21:24.602Z,64.65
2022-10-15T05:23:55.755Z,64.67
2022-10-15T05:26:49.765Z,64.76
2022-10-15T05:29:17.720Z,64.79
2022-10-15T05:31:46.138Z,64.77
2022-10-15T05:34:17.067Z,64.55
2022-10-15T05:36:53.025Z,64.59
2022-10-15T05:39:21.486Z,64.59
2022-10-15T05:41:49.543Z,64.65
2022-10-15T05:44:17.478Z,64.76
2022-10-15T05:46:45.486Z,64.80
2022-10-15T05:49:17.103Z,64.56
2022-10-15T05:51:51.399Z,64.68
2022-10-15T05:54:27.430Z,64.67
2022-10-15T05:56:55.516Z,64.72
2022-10-15T05:59:23.431Z,64.79
2022-10-15T06:01:51.824Z,64.83
2022-10-15T06:04:20.034Z,64.74
2022-10-15T06:06:47.848Z,64.81
2022-10-15T06:09:15.812Z,64.84
2022-10-15T06:11:43.677Z,64.76
2022-10-15T06:14:12.136Z,64.74
2022-10-15T06:16:40.538Z,64.59
2022-10-15T06:19:09.075Z,64.68
2022-10-15T06:21:37.038Z,64.56
2022-10-15T06:24:09.131Z,64.54
2022-10-15T06:26:38.238Z,64.44
2022-10-15T06:29:06.074Z,64.55
2022-10-15T06:31:33.944Z,64.71
2022-10-15T06:34:02.105Z,64.62
2022-10-15T06:36:30.737Z,64.52
2022-10-15T06:38:58.547Z,64.51
2022-10-15T06:41:26.806Z,64.57
2022-10-15T06:43:54.775Z,64.39
2022-10-15T06:46:23.111Z,64.21
2022-10-15T06:48:51.892Z,64.10
2022-10-15T06:51:19.996Z,63.98
2022-10-15T06:53:50.973Z,63.96
2022-10-15T06:56:18.973Z,63.92
2022-10-15T06:58:47.227Z,63.79
2022-10-15T07:01:15.314Z,63.70
2022-10-15T07:03:43.144Z,63.53
2022-10-15T07:06:11.091Z,63.41
2022-10-15T07:08:38.955Z,63.34
2022-10-15T07:11:09.308Z,63.34
2022-10-15T07:13:38.009Z,63.33
2022-10-15T07:16:11.484Z,63.20
2022-10-15T07:18:40.388Z,63.10
2022-10-15T07:23:42.182Z,62.60
2022-10-15T07:26:10.358Z,62.48
2022-10-15T07:28:38.479Z,62.38
2022-10-15T07:31:08.107Z,62.49
2022-10-15T07:33:36.228Z,62.33
2022-10-15T07:36:10.637Z,62.38
2022-10-15T07:38:40.784Z,62.34
2022-10-15T07:41:10.753Z,62.20
2022-10-15T07:43:43.431Z,61.99
2022-10-15T07:46:11.760Z,62.09
2022-10-15T07:48:40.463Z,62.20
2022-10-15T07:51:08.606Z,62.09
2022-10-15T07:53:36.850Z,61.89
2022-10-15T07:56:08.123Z,61.65
2022-10-15T07:58:39.196Z,61.40
2022-10-15T08:01:09.392Z,61.46
2022-10-15T08:03:38.363Z,61.40
2022-10-15T08:06:07.892Z,61.01
2022-10-15T08:08:37.152Z,61.00
2022-10-15T08:11:10.931Z,60.76
2022-10-15T08:13:41.516Z,60.67
2022-10-15T08:16:10.962Z,60.49
2022-10-15T08:18:39.543Z,60.26
2022-10-15T08:21:08.488Z,60.02
2022-10-15T08:23:36.875Z,60.24
2022-10-15T08:26:05.173Z,60.15
2022-10-15T08:28:35.138Z,60.00
2022-10-15T08:31:05.866Z,60.04
2022-10-15T08:33:36.204Z,59.99
2022-10-15T08:36:08.497Z,59.62
2022-10-15T08:38:36.679Z,59.37
2022-10-15T08:41:16.605Z,58.88
2022-10-15T08:43:47.695Z,58.79
2022-10-15T08:46:31.481Z,58.57
2022-10-15T08:49:01.955Z,58.69
2022-10-15T08:51:50.845Z,58.68
2022-10-15T08:54:21.102Z,58.47
2022-10-15T08:56:54.559Z,58.53
2022-10-15T08:59:55.376Z,58.10
2022-10-15T09:02:32.527Z,57.42
2022-10-15T09:05:24.360Z,56.97
2022-10-15T09:07:59.752Z,56.14
2022-10-15T09:10:39.390Z,55.48
2022-10-15T09:13:33.657Z,55.44
2022-10-15T09:16:15.475Z,55.24
2022-10-15T09:18:49.316Z,54.87
2022-10-15T09:21:18.054Z,54.31
2022-10-15T09:23:46.453Z,53.08
2022-10-15T09:26:17.426Z,52.68
2022-10-15T09:28:57.396Z,52.56
2022-10-15T09:31:33.917Z,51.65
2022-10-15T09:34:34.198Z,50.52
2022-10-15T09:37:12.426Z,50.98
2022-10-15T09:39:52.444Z,51.29
2022-10-15T09:42:32.082Z,50.81
2022-10-15T09:45:14.865Z,49.98
2022-10-15T09:47:43.925Z,49.92
2022-10-15T09:50:14.615Z,50.17
2022-10-15T09:52:51.589Z,49.39
2022-10-15T09:55:35.028Z,48.60
2022-10-15T09:58:13.507Z,47.72
2022-10-15T10:00:52.607Z,47.71
2022-10-15T10:03:23.804Z,48.18
2022-10-15T10:06:00.131Z,48.59
2022-10-15T10:08:35.234Z,48.57
2022-10-15T10:11:08.619Z,48.43
2022-10-15T10:13:48.731Z,47.98
2022-10-15T10:16:19.692Z,47.12
2022-10-15T10:19:15.104Z,47.40
2022-10-15T10:21:44.170Z,47.11
2022-10-15T10:24:21.131Z,46.89
2022-10-15T10:26:49.289Z,46.48
2022-10-15T10:29:33.582Z,46.55
2022-10-15T10:32:24.433Z,46.42
2022-10-15T10:34:53.108Z,46.75
2022-10-15T10:37:21.873Z,46.05
2022-10-15T10:39:58.912Z,45.51
2022-10-15T10:42:38.308Z,45.69
2022-10-15T10:45:21.896Z,44.95
2022-10-15T10:47:50.124Z,44.62
2022-10-15T10:50:31.782Z,44.62
2022-10-15T10:53:22.052Z,44.87
2022-10-15T10:55:52.474Z,44.72
2022-10-15T10:58:26.983Z,44.23
2022-10-15T11:00:57.605Z,43.87
2022-10-15T11:03:31.054Z,43.21
2022-10-15T11:06:12.993Z,43.49
2022-10-15T11:09:02.945Z,43.81
2022-10-15T11:11:40.898Z,43.69
2022-10-15T11:14:20.992Z,43.57
2022-10-15T11:17:15.659Z,43.00
2022-10-15T11:23:13.867Z,42.84
2022-10-15T11:25:50.835Z,43.18
2022-10-15T11:28:41.119Z,42.87
2022-10-15T11:32:02.767Z,43.40
2022-10-15T11:35:07.903Z,43.65
2022-10-15T11:37:54.488Z,42.59
2022-10-15T11:40:41.420Z,42.09
2022-10-15T11:43:18.090Z,41.70
2022-10-15T11:46:10.474Z,41.58
2022-10-15T11:48:53.693Z,41.85
2022-10-15T11:51:32.407Z,41.99
2022-10-15T11:54:10.012Z,41.96
2022-10-15T11:56:43.944Z,41.57
2022-10-15T11:59:46.430Z,41.60
2022-10-15T12:02:37.645Z,41.08
2022-10-15T12:05:14.586Z,40.92
2022-10-15T12:07:45.331Z,41.00
2022-10-15T12:10:13.369Z,41.42
2022-10-15T12:12:49.769Z,40.88
2022-10-15T12:15:39.335Z,40.87
2022-10-15T12:18:15.007Z,40.92
2022-10-15T12:20:46.097Z,41.06
2022-10-15T12:23:37.129Z,41.11
2022-10-15T12:26:23.926Z,40.74
2022-10-15T12:28:58.378Z,40.81
2022-10-15T12:31:47.526Z,40.99
2022-10-15T12:34:41.130Z,40.48
2022-10-15T12:37:19.498Z,40.57
2022-10-15T12:39:54.451Z,40.34
2022-10-15T12:42:54.219Z,40.28
2022-10-15T12:45:25.741Z,40.22
2022-10-15T12:48:12.710Z,40.49
2022-10-15T12:50:40.873Z,40.80
2022-10-15T12:53:32.465Z,40.91
2022-10-15T12:56:09.933Z,40.73
2022-10-15T12:58:55.342Z,40.68
2022-10-15T13:01:23.390Z,40.52
2022-10-15T13:03:51.392Z,40.71
2022-10-15T13:06:25.048Z,40.67
2022-10-15T13:09:06.962Z,40.34
2022-10-15T13:11:48.017Z,40.08
2022-10-15T13:14:28.210Z,40.33
2022-10-15T13:16:56.864Z,40.27
2022-10-15T13:19:31.450Z,40.55
2022-10-15T13:22:03.701Z,40.68
2022-10-15T13:24:43.875Z,40.52
2022-10-15T13:27:15.142Z,40.05
2022-10-15T13:29:58.372Z,39.95
2022-10-15T13:32:31.424Z,40.09
2022-10-15T13:35:02.346Z,39.99
2022-10-15T13:37:33.083Z,40.19
2022-10-15T13:40:06.563Z,40.36
2022-10-15T13:42:36.344Z,40.53
2022-10-15T13:45:18.975Z,40.93
2022-10-15T13:47:53.011Z,41.21
2022-10-15T13:50:27.028Z,41.39
2022-10-15T13:53:17.020Z,41.82
2022-10-15T13:55:48.709Z,41.73
2022-10-15T13:58:26.679Z,41.68
2022-10-15T14:01:14.481Z,41.48
2022-10-15T14:03:53.469Z,41.35
2022-10-15T14:06:33.037Z,41.37
2022-10-15T14:09:24.247Z,41.45
2022-10-15T14:11:53.615Z,41.64
2022-10-15T14:14:37.330Z,41.90
2022-10-15T14:17:21.093Z,41.97
2022-10-15T14:20:27.275Z,42.01
2022-10-15T14:22:55.832Z,41.84
2022-10-15T14:25:25.949Z,41.88
2022-10-15T14:27:54.340Z,41.94
2022-10-15T14:30:35.950Z,42.11
2022-10-15T14:33:04.631Z,41.93
2022-10-15T14:35:35.473Z,41.92
2022-10-15T14:38:16.182Z,42.09
2022-10-15T14:41:23.035Z,41.99
2022-10-15T14:44:05.949Z,42.55
2022-10-15T14:46:38.845Z,42.79
2022-10-15T14:49:36.138Z,43.44
2022-10-15T14:52:15.080Z,43.37
2022-10-15T14:55:08.220Z,43.66
2022-10-15T14:57:41.749Z,44.08
2022-10-15T15:00:15.990Z,44.49
2022-10-15T15:02:44.777Z,44.55
2022-10-15T15:05:12.502Z,44.54
2022-10-15T15:07:40.677Z,45.32
2022-10-15T15:10:09.627Z,45.83
2022-10-15T15:12:40.776Z,46.67
2022-10-15T15:15:20.118Z,47.43
2022-10-15T15:17:48.941Z,48.01
2022-10-15T15:20:21.682Z,48.31
2022-10-15T15:22:52.556Z,48.37
2022-10-15T15:25:27.156Z,48.49
2022-10-15T15:27:55.249Z,48.78
2022-10-15T15:30:25.313Z,49.28
2022-10-15T15:32:53.617Z,49.57
2022-10-15T15:35:50.812Z,49.83
2022-10-15T15:38:25.200Z,49.47
2022-10-15T15:40:53.432Z,49.34
2022-10-15T15:43:21.197Z,49.09
2022-10-15T15:45:49.571Z,50.05
2022-10-15T15:48:18.019Z,50.67
2022-10-15T15:50:47.160Z,50.29
2022-10-15T15:53:15.584Z,49.97
2022-10-15T15:55:43.585Z,50.66
2022-10-15T15:58:11.715Z,51.00
2022-10-15T16:00:39.996Z,51.27
2022-10-15T16:03:14.354Z,51.12
2022-10-15T16:05:42.647Z,51.29
2022-10-15T16:08:11.219Z,51.36
2022-10-15T16:10:39.070Z,51.46
2022-10-15T16:13:06.890Z,51.66
2022-10-15T16:15:34.771Z,51.72
2022-10-15T16:18:02.674Z,52.10
2022-10-15T16:20:30.661Z,52.72
2022-10-15T16:22:58.559Z,52.54
2022-10-15T16:25:29.876Z,52.45
2022-10-15T16:28:01.722Z,52.75
2022-10-15T16:30:29.965Z,53.26
2022-10-15T16:32:57.708Z,53.66
2022-10-15T16:35:25.819Z,53.47
2022-10-15T16:37:56.142Z,53.42
2022-10-15T16:40:25.225Z,53.78
2022-10-15T16:42:53.048Z,53.95
2022-10-15T16:45:20.979Z,54.12
2022-10-15T16:47:49.307Z,54.14
2022-10-15T16:50:17.180Z,54.33
2022-10-15T16:52:45.166Z,54.68
2022-10-15T16:55:13.271Z,54.61
2022-10-15T16:57:41.937Z,54.65
2022-10-15T17:00:10.568Z,55.14
2022-10-15T17:02:38.345Z,55.09
2022-10-15T17:05:06.782Z,54.81
2022-10-15T17:07:34.914Z,55.24
2022-10-15T17:10:02.937Z,55.44
2022-10-15T17:12:30.698Z,55.38
2022-10-15T17:14:58.800Z,55.74
2022-10-15T17:17:26.612Z,55.49
2022-10-15T17:19:54.901Z,55.35
2022-10-15T17:22:23.095Z,55.38
2022-10-15T17:24:51.087Z,55.59
2022-10-15T17:27:18.965Z,55.59
2022-10-15T17:29:47.386Z,55.81
2022-10-15T17:32:15.441Z,55.92
2022-10-15T17:34:44.771Z,55.90
2022-10-15T17:37:14.327Z,56.70
2022-10-15T17:39:42.272Z,56.89
2022-10-15T17:42:10.080Z,56.48
2022-10-15T17:44:38.021Z,56.50
2022-10-15T17:47:05.862Z,56.48
2022-10-15T17:49:34.026Z,56.65
2022-10-15T17:52:02.229Z,56.69
2022-10-15T17:54:31.044Z,56.79
2022-10-15T17:57:00.349Z,56.95
2022-10-15T17:59:28.362Z,57.05
2022-10-15T18:01:59.813Z,57.06
2022-10-15T18:04:30.253Z,57.21
2022-10-15T18:06:59.731Z,57.22
2022-10-15T18:09:28.565Z,57.39
2022-10-15T18:12:00.761Z,57.47
2022-10-15T18:14:30.153Z,57.56
2022-10-15T18:16:58.687Z,57.66
2022-10-15T18:19:27.080Z,57.79
2022-10-15T18:21:55.903Z,57.82
2022-10-15T18:24:24.478Z,57.95
2022-10-15T18:26:53.486Z,58.04
2022-10-15T18:29:22.508Z,58.20
2022-10-15T18:31:56.292Z,58.03
2022-10-15T18:34:25.681Z,58.17
2022-10-15T18:36:54.406Z,58.14
2022-10-15T18:39:25.601Z,58.24
2022-10-15T18:41:54.323Z,58.29
2022-10-15T18:44:24.220Z,58.36
2022-10-15T18:46:52.439Z,58.41
2022-10-15T18:49:21.746Z,58.48
2022-10-15T18:51:52.137Z,58.54
2022-10-15T18:54:21.597Z,58.79
2022-10-15T18:56:50.143Z,58.92
2022-10-15T18:59:20.770Z,59.11
2022-10-15T19:01:50.876Z,59.20
2022-10-15T19:04:21.058Z,59.32
2022-10-15T19:06:53.788Z,59.37
2022-10-15T19:09:24.639Z,59.40
2022-10-15T19:11:55.293Z,59.24
2022-10-15T19:14:25.563Z,59.29
2022-10-15T19:16:54.339Z,59.42
2022-10-15T19:19:24.159Z,59.60
2022-10-15T19:21:53.771Z,59.82
2022-10-15T19:24:23.669Z,59.80
2022-10-15T19:26:52.770Z,59.92
2022-10-15T19:29:21.084Z,59.88
2022-10-15T19:31:53.378Z,59.88
2022-10-15T19:34:23.039Z,59.94
2022-10-15T19:36:51.943Z,59.95
2022-10-15T19:39:22.945Z,60.13
2022-10-15T19:41:53.879Z,60.26
2022-10-15T19:44:26.266Z,60.44
2022-10-15T19:46:56.275Z,60.73
2022-10-15T19:49:24.881Z,60.80
2022-10-15T19:51:52.841Z,60.93
2022-10-15T19:54:20.679Z,61.12
2022-10-15T19:56:48.977Z,61.20
2022-10-15T19:59:17.015Z,61.09
2022-10-15T20:01:45.099Z,61.23
2022-10-15T20:04:13.368Z,61.33
2022-10-15T20:06:41.275Z,61.37
2022-10-15T20:09:09.198Z,61.33
2022-10-15T20:11:37.872Z,61.41
2022-10-15T20:14:06.266Z,61.70
2022-10-15T20:16:34.447Z,61.85
2022-10-15T20:19:04.006Z,61.68
2022-10-15T20:21:32.268Z,61.74
2022-10-15T20:24:04.327Z,61.71
2022-10-15T20:26:33.247Z,61.75
2022-10-15T20:29:01.647Z,61.78
2022-10-15T20:31:32.960Z,61.79
2022-10-15T20:34:02.362Z,61.83
2022-10-15T20:36:30.631Z,61.93
2022-10-15T20:39:00.799Z,62.00
2022-10-15T20:41:29.265Z,62.21
2022-10-15T20:43:57.249Z,62.34
2022-10-15T20:46:37.234Z,62.32
2022-10-15T20:49:13.432Z,62.31
2022-10-15T20:51:43.300Z,62.32
2022-10-15T20:54:12.762Z,62.36
2022-10-15T20:56:41.148Z,62.41
2022-10-15T20:59:09.282Z,62.60
2022-10-15T21:01:37.951Z,62.68
2022-10-15T21:04:06.596Z,62.71
2022-10-15T21:06:34.585Z,62.68
2022-10-15T21:09:02.599Z,62.62
2022-10-15T21:11:30.449Z,62.59
2022-10-15T21:14:00.802Z,62.55
2022-10-15T21:16:28.923Z,62.46
2022-10-15T21:18:57.055Z,62.59
2022-10-15T21:21:25.661Z,62.46
2022-10-15T21:23:53.982Z,62.60
2022-10-15T21:26:22.307Z,62.64
2022-10-15T21:28:58.344Z,62.54
2022-10-15T21:31:27.299Z,62.45
2022-10-15T21:33:55.865Z,62.58
2022-10-15T21:36:26.996Z,62.40
2022-10-15T21:38:57.450Z,62.53
2022-10-15T21:41:28.243Z,62.56
2022-10-15T21:43:57.108Z,62.86
2022-10-15T21:46:25.087Z,62.96
2022-10-15T21:48:54.379Z,63.12
2022-10-15T21:51:28.904Z,63.32
2022-10-15T21:53:59.229Z,63.42
2022-10-15T21:56:27.227Z,63.43
2022-10-15T21:58:55.866Z,63.54
2022-10-15T22:01:26.753Z,63.55
2022-10-15T22:04:00.293Z,63.42
2022-10-15T22:06:28.554Z,63.53
2022-10-15T22:08:56.458Z,63.38
2022-10-15T22:11:27.622Z,63.38
2022-10-15T22:13:58.736Z,63.29
2022-10-15T22:16:28.177Z,63.44
2022-10-15T22:18:57.747Z,63.43
2022-10-15T22:21:28.841Z,63.47
2022-10-15T22:24:02.103Z,63.55
2022-10-15T22:26:37.448Z,63.67
2022-10-15T22:29:08.024Z,63.81
2022-10-15T22:31:35.836Z,63.86
2022-10-15T22:34:03.647Z,63.89
2022-10-15T22:36:31.795Z,63.95
2022-10-15T22:39:02.636Z,63.81
2022-10-15T22:41:34.476Z,63.85
2022-10-15T22:44:02.845Z,63.65
2022-10-15T22:46:37.226Z,63.71
2022-10-15T22:49:07.861Z,63.59
2022-10-15T22:51:35.768Z,63.62
2022-10-15T22:54:04.134Z,63.41
2022-10-15T22:56:33.638Z,63.55
2022-10-15T22:59:01.460Z,63.56
2022-10-15T23:01:31.426Z,63.56
2022-10-15T23:04:02.586Z,63.31
2022-10-15T23:06:31.770Z,63.33
2022-10-15T23:09:00.606Z,63.30
2022-10-15T23:11:31.977Z,63.29
2022-10-15T23:14:04.747Z,63.33
2022-10-15T23:16:38.973Z,63.33
2022-10-15T23:19:12.064Z,63.23
2022-10-15T23:21:53.114Z,63.19
2022-10-15T23:24:23.734Z,63.28
2022-10-15T23:26:51.978Z,63.27
2022-10-15T23:29:22.536Z,63.27
2022-10-15T23:31:52.903Z,63.13
2022-10-15T23:34:23.486Z,63.09
2022-10-15T23:36:51.720Z,63.03
2022-10-15T23:39:22.212Z,63.04
2022-10-15T23:41:50.493Z,63.06
2022-10-15T23:44:19.137Z,62.97
2022-10-15T23:46:47.342Z,63.05
2022-10-15T23:49:15.450Z,63.07
2022-10-15T23:51:44.076Z,63.07
2022-10-15T23:54:17.954Z,63.26
2022-10-15T23:56:47.009Z,63.22
2022-10-15T23:59:16.744Z,63.18
