createdAt,value
2022-11-28T00:03:44.780Z,100461.31
2022-11-28T00:07:48.114Z,100453.44
2022-11-28T00:11:52.641Z,100451.56
2022-11-28T00:15:58.886Z,100449.72
2022-11-28T00:20:02.034Z,100446.91
2022-11-28T00:24:05.541Z,100438.13
2022-11-28T00:28:09.819Z,100429.38
2022-11-28T00:32:12.907Z,100424.03
2022-11-28T00:36:16.701Z,100424.16
2022-11-28T00:40:19.795Z,100430.81
2022-11-28T00:44:24.735Z,100416.03
2022-11-28T00:48:28.157Z,100425.47
2022-11-28T00:52:33.278Z,100416.72
2022-11-28T00:56:39.011Z,100417.19
2022-11-28T01:00:43.364Z,100409.88
2022-11-28T01:04:46.313Z,100389.81
2022-11-28T01:08:49.332Z,100378.41
2022-11-28T01:12:52.458Z,100377.41
2022-11-28T01:16:56.728Z,100372.97
2022-11-28T01:20:59.593Z,100366.81
2022-11-28T01:25:02.564Z,100362.31
2022-11-28T01:29:05.526Z,100357.88
2022-11-28T01:33:09.840Z,100341.47
2022-11-28T01:37:12.775Z,100342.13
2022-11-28T01:41:17.522Z,100331.63
2022-11-28T01:45:23.334Z,100320.28
2022-11-28T01:49:32.677Z,100311.56
2022-11-28T01:53:39.009Z,100307.06
2022-11-28T01:57:42.457Z,100307.06
2022-11-28T02:01:46.579Z,100292.97
2022-11-28T02:05:52.221Z,100277.47
2022-11-28T02:09:56.186Z,100269.31
2022-11-28T02:14:11.146Z,100264.81
2022-11-28T02:18:30.793Z,100253.56
2022-11-28T02:22:41.989Z,100256.97
2022-11-28T02:27:19.826Z,100256.16
2022-11-28T02:31:37.551Z,100256.16
2022-11-28T02:35:53.426Z,100246.81
2022-11-28T02:40:08.165Z,100247.75
2022-11-28T02:44:16.993Z,100241.75
2022-11-28T02:48:28.287Z,100242.75
2022-11-28T02:52:37.351Z,100245.56
2022-11-28T02:56:40.549Z,100226.44
2022-11-28T03:00:45.758Z,100222.22
2022-11-28T03:04:56.666Z,100220.66
2022-11-28T03:09:25.905Z,100213.78
2022-11-28T03:13:36.424Z,100207.00
2022-11-28T03:17:47.348Z,100209.78
2022-11-28T03:22:00.049Z,100200.31
2022-11-28T03:26:08.937Z,100207.41
2022-11-28T03:30:19.478Z,100205.72
2022-11-28T03:34:25.852Z,100199.69
2022-11-28T03:38:34.548Z,100192.69
2022-11-28T03:42:42.456Z,100198.88
2022-11-28T03:46:48.068Z,100205.94
2022-11-28T03:50:59.581Z,100199.06
2022-11-28T03:55:07.155Z,100189.56
2022-11-28T03:59:17.213Z,100198.22
2022-11-28T04:03:27.991Z,100187.75
2022-11-28T04:07:38.769Z,100187.91
2022-11-28T04:11:48.968Z,100176.50
2022-11-28T04:16:00.544Z,100170.47
2022-11-28T04:20:10.148Z,100167.97
2022-11-28T04:24:16.519Z,100157.53
2022-11-28T04:28:23.473Z,100154.97
2022-11-28T04:32:30.099Z,100162.75
2022-11-28T04:36:35.695Z,100150.59
2022-11-28T04:40:46.086Z,100148.97
2022-11-28T04:44:54.728Z,100125.44
2022-11-28T04:48:59.189Z,100131.63
2022-11-28T04:53:06.756Z,100133.31
2022-11-28T04:57:15.816Z,100136.84
2022-11-28T05:01:23.501Z,100124.72
2022-11-28T05:05:28.449Z,100126.63
2022-11-28T05:09:31.715Z,100123.16
2022-11-28T05:13:34.668Z,100130.06
2022-11-28T05:17:42.125Z,100126.66
2022-11-28T05:21:47.273Z,100119.72
2022-11-28T05:25:50.254Z,100112.72
2022-11-28T05:29:53.913Z,100110.81
2022-11-28T05:33:57.569Z,100096.84
2022-11-28T05:38:02.317Z,100098.47
2022-11-28T05:42:05.669Z,100099.25
2022-11-28T05:46:08.637Z,100095.66
2022-11-28T05:50:12.107Z,100105.25
2022-11-28T05:54:16.523Z,100112.28
2022-11-28T05:58:19.470Z,100112.28
2022-11-28T06:02:22.416Z,100108.81
2022-11-28T06:06:27.080Z,100105.38
2022-11-28T06:10:32.109Z,100096.69
2022-11-28T06:14:35.343Z,100101.03
2022-11-28T06:18:38.358Z,100092.44
2022-11-28T06:22:41.589Z,100092.44
2022-11-28T06:26:45.912Z,100087.22
2022-11-28T06:30:48.806Z,100095.22
2022-11-28T06:34:51.714Z,100083.94
2022-11-28T06:38:55.075Z,100087.53
2022-11-28T06:42:59.435Z,100084.88
2022-11-28T06:47:02.566Z,100094.28
2022-11-28T06:51:07.375Z,100099.56
2022-11-28T06:55:10.907Z,100090.81
2022-11-28T06:59:15.297Z,100090.00
2022-11-28T07:03:18.354Z,100085.59
2022-11-28T07:07:21.538Z,100078.59
2022-11-28T07:11:26.488Z,100082.16
2022-11-28T07:15:30.880Z,100082.22
2022-11-28T07:19:34.363Z,100070.97
2022-11-28T07:23:37.617Z,100083.09
2022-11-28T07:27:40.503Z,100069.22
2022-11-28T07:31:45.417Z,100064.88
2022-11-28T07:35:48.326Z,100069.22
2022-11-28T07:39:51.283Z,100065.03
2022-11-28T07:43:56.056Z,100065.75
2022-11-28T07:48:00.300Z,100069.38
2022-11-28T07:52:03.229Z,100067.69
2022-11-28T07:56:07.929Z,100056.44
2022-11-28T08:00:11.695Z,100053.06
2022-11-28T08:04:19.552Z,100061.91
2022-11-28T08:08:22.501Z,100048.88
2022-11-28T08:12:25.498Z,100056.06
2022-11-28T08:16:30.250Z,100050.97
2022-11-28T08:20:34.877Z,100051.88
2022-11-28T08:24:37.846Z,100056.66
2022-11-28T08:28:41.339Z,100057.19
2022-11-28T08:32:44.224Z,100051.16
2022-11-28T08:36:49.098Z,100051.22
2022-11-28T08:40:51.977Z,100041.69
2022-11-28T08:44:55.032Z,100038.16
2022-11-28T08:48:57.962Z,100046.91
2022-11-28T08:53:07.688Z,100046.13
2022-11-28T08:57:11.071Z,100048.84
2022-11-28T09:01:18.852Z,100045.50
2022-11-28T09:05:21.773Z,100036.88
2022-11-28T09:09:30.182Z,100033.56
2022-11-28T09:13:35.535Z,100039.72
2022-11-28T09:17:38.417Z,100047.72
2022-11-28T09:21:42.111Z,100046.94
2022-11-28T09:25:46.406Z,100034.06
2022-11-28T09:29:49.298Z,100024.56
2022-11-28T09:33:52.367Z,100025.50
2022-11-28T09:37:55.254Z,100013.53
2022-11-28T09:42:12.818Z,100010.28
2022-11-28T09:46:24.119Z,100011.13
2022-11-28T09:50:31.671Z,100007.78
2022-11-28T09:54:44.978Z,99993.09
2022-11-28T09:58:55.830Z,99985.38
2022-11-28T10:03:33.881Z,99993.34
2022-11-28T10:07:53.635Z,99974.25
2022-11-28T10:12:12.740Z,99979.66
2022-11-28T10:16:24.107Z,99977.06
2022-11-28T10:20:29.476Z,99969.25
2022-11-28T10:24:38.368Z,99970.19
2022-11-28T10:28:45.014Z,99975.50
2022-11-28T10:32:56.557Z,99956.47
2022-11-28T10:37:04.479Z,99960.19
2022-11-28T10:41:15.657Z,99953.44
2022-11-28T10:45:27.567Z,99946.63
2022-11-28T10:49:46.068Z,99939.81
2022-11-28T10:54:00.575Z,99931.25
2022-11-28T10:58:15.726Z,99932.25
2022-11-28T11:02:23.426Z,99927.97
2022-11-28T11:06:40.883Z,99928.03
2022-11-28T11:10:50.948Z,99926.34
2022-11-28T11:14:54.268Z,99912.44
2022-11-28T11:18:57.345Z,99922.16
2022-11-28T11:23:04.233Z,99920.47
2022-11-28T11:27:15.985Z,99914.38
2022-11-28T11:31:25.789Z,99915.25
2022-11-28T11:35:32.357Z,99905.53
2022-11-28T11:39:49.336Z,99902.00
2022-11-28T11:43:52.204Z,99908.97
2022-11-28T11:47:55.684Z,99914.22
2022-11-28T11:52:00.260Z,99908.91
2022-11-28T11:56:05.262Z,99909.66
2022-11-28T12:00:16.142Z,99910.50
2022-11-28T12:04:44.720Z,99904.31
2022-11-28T12:08:52.312Z,99905.16
2022-11-28T12:12:56.681Z,99910.38
2022-11-28T12:17:46.927Z,99896.38
2022-11-28T12:21:44.349Z,99909.41
2022-11-28T12:25:53.598Z,99915.53
2022-11-28T12:30:07.492Z,99904.97
2022-11-28T12:34:22.835Z,99904.00
2022-11-28T12:38:36.429Z,99909.19
2022-11-28T12:42:51.610Z,99903.88
2022-11-28T12:47:04.426Z,99896.00
2022-11-28T12:51:20.492Z,99902.00
2022-11-28T12:55:31.596Z,99896.78
2022-11-28T12:59:43.987Z,99890.63
2022-11-28T13:04:04.628Z,99906.22
2022-11-28T13:08:23.352Z,99911.38
2022-11-28T13:12:36.184Z,99906.88
2022-11-28T13:16:44.839Z,99913.63
2022-11-28T13:20:53.924Z,99912.72
2022-11-28T13:25:03.612Z,99904.75
2022-11-28T13:29:17.780Z,99912.53
2022-11-28T13:33:37.788Z,99917.72
2022-11-28T13:46:51.556Z,99928.84
2022-11-28T13:51:02.190Z,99912.16
2022-11-28T13:55:27.970Z,99931.28
2022-11-28T13:59:33.633Z,99923.28
2022-11-28T14:03:45.196Z,99930.06
2022-11-28T14:07:49.033Z,99935.22
2022-11-28T14:12:07.765Z,99933.41
2022-11-28T14:16:23.934Z,99943.69
2022-11-28T14:20:33.654Z,99956.72
2022-11-28T14:24:52.991Z,99944.47
2022-11-28T14:28:56.108Z,99955.22
2022-11-28T14:33:03.564Z,99942.22
2022-11-28T14:37:57.731Z,99942.91
2022-11-28T14:42:59.652Z,99941.91
2022-11-28T14:47:08.065Z,99949.59
2022-11-28T14:51:12.451Z,99959.09
2022-11-28T14:55:22.383Z,99960.88
2022-11-28T14:59:34.108Z,99965.03
2022-11-28T15:03:44.051Z,99978.78
2022-11-28T15:08:02.250Z,99959.69
2022-11-28T15:12:17.738Z,99971.88
2022-11-28T15:16:22.681Z,99983.97
2022-11-28T15:20:30.569Z,99974.38
2022-11-28T15:24:36.604Z,99981.25
2022-11-28T15:28:39.861Z,99966.31
2022-11-28T15:32:43.949Z,99990.53
2022-11-28T15:36:52.758Z,99987.06
2022-11-28T15:40:58.359Z,99986.97
2022-11-28T15:45:06.480Z,99992.03
2022-11-28T15:49:24.320Z,99990.16
2022-11-28T15:53:27.674Z,99986.59
2022-11-28T15:57:33.444Z,99985.56
2022-11-28T16:01:36.660Z,99992.50
2022-11-28T16:05:40.693Z,99983.75
2022-11-28T16:09:57.067Z,99993.28
2022-11-28T16:14:08.760Z,99996.66
2022-11-28T16:18:15.236Z,100010.50
2022-11-28T16:22:20.756Z,100000.00
2022-11-28T16:26:31.740Z,99992.94
2022-11-28T16:30:38.261Z,100001.59
2022-11-28T16:34:46.777Z,100000.69
2022-11-28T16:38:51.843Z,99998.13
2022-11-28T16:42:56.420Z,100003.47
2022-11-28T16:47:01.731Z,100009.56
2022-11-28T16:51:30.464Z,100009.56
2022-11-28T16:55:41.586Z,100004.53
2022-11-28T16:59:46.195Z,100004.63
2022-11-28T17:03:53.566Z,100004.63
2022-11-28T17:07:57.492Z,100000.19
2022-11-28T17:12:04.863Z,100011.50
2022-11-28T17:16:16.308Z,100007.25
2022-11-28T17:20:20.998Z,100010.72
2022-11-28T17:24:26.521Z,100004.63
2022-11-28T17:28:29.525Z,100011.69
2022-11-28T17:32:32.501Z,100010.84
2022-11-28T17:36:36.979Z,100015.19
2022-11-28T17:40:42.247Z,100009.13
2022-11-28T17:44:45.673Z,100022.22
2022-11-28T17:48:49.106Z,100015.22
2022-11-28T17:52:53.686Z,100022.03
2022-11-28T17:56:56.770Z,100022.03
2022-11-28T18:01:00.984Z,100022.03
2022-11-28T18:05:05.214Z,100023.81
2022-11-28T18:09:12.644Z,100015.13
2022-11-28T18:13:17.674Z,100018.69
2022-11-28T18:17:20.786Z,100017.91
2022-11-28T18:21:25.028Z,100022.22
2022-11-28T18:25:29.797Z,100013.47
2022-11-28T18:29:34.348Z,100013.44
2022-11-28T18:33:37.871Z,100010.78
2022-11-28T18:37:41.298Z,100014.25
2022-11-28T18:41:45.765Z,100014.31
2022-11-28T18:45:48.982Z,100015.84
2022-11-28T18:49:52.347Z,100016.72
2022-11-28T18:53:56.869Z,100022.84
2022-11-28T18:58:01.695Z,100020.13
2022-11-28T19:02:04.816Z,100027.03
2022-11-28T19:06:10.533Z,100025.16
2022-11-28T19:10:14.522Z,100026.00
2022-11-28T19:14:21.273Z,100024.22
2022-11-28T19:18:24.392Z,100023.31
2022-11-28T19:22:27.706Z,100020.75
2022-11-28T19:26:33.535Z,100021.50
2022-11-28T19:30:38.209Z,100025.88
2022-11-28T19:34:41.719Z,100026.69
2022-11-28T19:38:44.767Z,100023.94
2022-11-28T19:42:48.913Z,100027.41
2022-11-28T19:46:53.860Z,100031.81
2022-11-28T19:50:57.996Z,100029.19
2022-11-28T19:55:01.291Z,100029.97
2022-11-28T19:59:04.477Z,100030.03
2022-11-28T20:03:09.375Z,100023.06
2022-11-28T20:07:12.550Z,100024.75
2022-11-28T20:11:17.556Z,100035.09
2022-11-28T20:15:20.702Z,100036.69
2022-11-28T20:19:26.303Z,100044.50
2022-11-28T20:23:30.021Z,100035.81
2022-11-28T20:27:34.537Z,100042.72
2022-11-28T20:31:42.029Z,100045.34
2022-11-28T20:35:46.573Z,100042.63
2022-11-28T20:39:49.629Z,100036.50
2022-11-28T20:43:52.806Z,100044.31
2022-11-28T20:47:55.770Z,100039.88
2022-11-28T20:52:00.178Z,100046.88
2022-11-28T20:56:05.457Z,100054.72
2022-11-28T21:00:09.895Z,100052.16
2022-11-28T21:04:16.141Z,100054.59
2022-11-28T21:08:20.712Z,100050.41
2022-11-28T21:12:24.532Z,100048.63
2022-11-28T21:16:29.359Z,100057.38
2022-11-28T21:20:32.624Z,100057.38
2022-11-28T21:24:37.310Z,100046.06
2022-11-28T21:28:41.855Z,100045.91
2022-11-28T21:32:44.855Z,100044.22
2022-11-28T21:36:48.030Z,100040.69
2022-11-28T21:40:55.511Z,100038.84
2022-11-28T21:44:58.556Z,100036.22
2022-11-28T21:49:01.989Z,100034.38
2022-11-28T21:53:05.243Z,100029.94
2022-11-28T21:57:10.470Z,100042.16
2022-11-28T22:01:15.176Z,100041.25
2022-11-28T22:05:18.988Z,100036.94
2022-11-28T22:09:22.125Z,100037.81
2022-11-28T22:13:26.737Z,100039.50
2022-11-28T22:17:31.857Z,100033.41
2022-11-28T22:21:54.485Z,100034.03
2022-11-28T22:25:59.640Z,100025.28
2022-11-28T22:30:04.229Z,100030.59
2022-11-28T22:34:07.483Z,100027.94
2022-11-28T22:38:11.180Z,100031.38
2022-11-28T22:42:14.199Z,100028.72
2022-11-28T22:46:18.773Z,100027.94
2022-11-28T22:50:22.244Z,100036.59
2022-11-28T22:54:25.200Z,100034.75
2022-11-28T22:58:28.877Z,100032.34
2022-11-28T23:02:33.540Z,100030.56
2022-11-28T23:06:37.121Z,100034.94
2022-11-28T23:10:40.902Z,100028.88
2022-11-28T23:14:44.550Z,100037.56
2022-11-28T23:18:51.977Z,100036.59
2022-11-28T23:22:56.371Z,100039.03
2022-11-28T23:26:59.653Z,100037.19
2022-11-28T23:31:07.443Z,100031.91
2022-11-28T23:35:11.821Z,100021.34
2022-11-28T23:39:16.707Z,100017.81
2022-11-28T23:43:19.729Z,100021.25
2022-11-28T23:47:22.722Z,100015.25
2022-11-28T23:51:27.465Z,100019.56
2022-11-28T23:55:30.457Z,100016.03
2022-11-28T23:59:33.483Z,100016.88
