createdAt,value
2018-03-31T00:00:59.701Z,6.80
2018-03-31T00:03:26.869Z,6.80
2018-03-31T00:05:54.058Z,6.70
2018-03-31T00:08:21.222Z,6.60
2018-03-31T00:10:48.404Z,6.50
2018-03-31T00:13:15.572Z,6.40
2018-03-31T00:15:42.743Z,6.30
2018-03-31T00:18:10.331Z,6.30
2018-03-31T00:20:37.523Z,6.30
2018-03-31T00:23:04.725Z,6.20
2018-03-31T00:25:32.322Z,6.00
2018-03-31T00:27:59.501Z,6.00
2018-03-31T00:30:26.696Z,6.00
2018-03-31T00:32:53.867Z,5.90
2018-03-31T00:35:21.036Z,5.90
2018-03-31T00:37:48.201Z,5.80
2018-03-31T00:40:15.395Z,5.80
2018-03-31T00:42:42.577Z,5.70
2018-03-31T00:45:09.777Z,5.70
2018-03-31T00:47:37.337Z,5.80
2018-03-31T00:50:04.921Z,5.80
2018-03-31T00:52:32.094Z,5.80
2018-03-31T00:54:59.288Z,5.70
2018-03-31T00:57:26.492Z,5.60
2018-03-31T00:59:53.657Z,5.50
2018-03-31T01:02:20.864Z,5.50
2018-03-31T01:04:48.434Z,5.30
2018-03-31T01:07:15.625Z,5.30
2018-03-31T01:09:42.802Z,5.20
2018-03-31T01:12:10.018Z,5.20
2018-03-31T01:14:37.227Z,5.30
2018-03-31T01:17:04.794Z,5.20
2018-03-31T01:19:32.400Z,5.20
2018-03-31T01:21:59.566Z,5.20
2018-03-31T01:24:26.726Z,5.20
2018-03-31T01:26:53.921Z,5.00
2018-03-31T01:29:21.105Z,5.00
2018-03-31T01:31:48.305Z,5.10
2018-03-31T01:34:15.866Z,5.00
2018-03-31T01:36:43.461Z,5.00
2018-03-31T01:39:10.617Z,4.90
2018-03-31T01:41:37.782Z,4.90
2018-03-31T01:44:05.008Z,4.90
2018-03-31T01:46:32.176Z,4.90
2018-03-31T01:48:59.369Z,4.90
2018-03-31T01:51:26.573Z,4.80
2018-03-31T01:53:53.782Z,4.80
2018-03-31T01:56:21.366Z,4.90
2018-03-31T01:58:48.521Z,4.90
2018-03-31T02:01:15.712Z,4.90
2018-03-31T02:03:42.889Z,4.90
2018-03-31T02:06:10.098Z,4.90
2018-03-31T02:08:37.282Z,4.90
2018-03-31T02:11:04.488Z,4.90
2018-03-31T02:13:31.658Z,4.90
2018-03-31T02:15:58.861Z,4.90
2018-03-31T02:18:26.417Z,4.90
2018-03-31T02:20:53.999Z,4.90
2018-03-31T02:23:21.193Z,4.90
2018-03-31T02:25:48.377Z,4.80
2018-03-31T02:28:15.938Z,4.70
2018-03-31T02:30:43.532Z,4.60
2018-03-31T02:33:10.710Z,4.70
2018-03-31T02:35:37.915Z,4.70
2018-03-31T02:38:05.099Z,4.70
2018-03-31T02:40:32.314Z,4.60
2018-03-31T02:42:59.921Z,4.60
2018-03-31T02:45:27.110Z,4.70
2018-03-31T02:47:54.283Z,4.70
2018-03-31T02:50:21.488Z,4.60
2018-03-31T02:52:48.649Z,4.60
2018-03-31T02:55:15.844Z,4.70
2018-03-31T02:57:43.046Z,4.70
2018-03-31T03:00:10.292Z,4.70
2018-03-31T03:02:37.471Z,4.80
2018-03-31T03:05:04.625Z,4.70
2018-03-31T03:07:32.217Z,4.60
2018-03-31T03:09:59.400Z,4.70
2018-03-31T03:12:26.601Z,4.70
2018-03-31T03:14:54.189Z,4.60
2018-03-31T03:17:21.517Z,4.60
2018-03-31T03:19:48.505Z,4.60
2018-03-31T03:22:15.454Z,4.50
2018-03-31T03:24:42.403Z,4.50
2018-03-31T03:27:09.348Z,4.40
2018-03-31T03:29:36.286Z,4.50
2018-03-31T03:32:03.212Z,4.50
2018-03-31T03:34:30.586Z,4.40
2018-03-31T03:36:57.542Z,4.50
2018-03-31T03:39:24.505Z,4.40
2018-03-31T03:41:51.436Z,4.40
2018-03-31T03:44:18.366Z,4.40
2018-03-31T03:46:45.298Z,4.40
2018-03-31T03:49:12.258Z,4.30
2018-03-31T03:51:39.210Z,4.30
2018-03-31T03:54:06.168Z,4.30
2018-03-31T03:56:33.115Z,4.20
2018-03-31T03:59:00.047Z,4.10
2018-03-31T04:01:27.021Z,4.10
2018-03-31T04:03:53.960Z,4.20
2018-03-31T04:06:20.897Z,4.20
2018-03-31T04:08:47.827Z,4.20
2018-03-31T04:11:14.789Z,4.10
2018-03-31T04:13:41.749Z,4.10
2018-03-31T04:16:08.672Z,4.10
2018-03-31T04:18:35.614Z,4.10
2018-03-31T04:21:02.592Z,4.10
2018-03-31T04:23:29.616Z,4.10
2018-03-31T04:25:56.588Z,4.00
2018-03-31T04:28:23.614Z,4.10
2018-03-31T04:30:50.648Z,4.00
2018-03-31T04:33:17.643Z,4.00
2018-03-31T04:35:44.651Z,3.90
2018-03-31T04:38:11.650Z,3.90
2018-03-31T04:40:38.640Z,3.90
2018-03-31T04:43:05.647Z,3.90
2018-03-31T04:45:32.655Z,3.80
2018-03-31T04:47:59.650Z,3.80
2018-03-31T04:50:27.041Z,3.80
2018-03-31T04:52:53.993Z,3.80
2018-03-31T04:55:20.965Z,3.70
2018-03-31T04:57:47.878Z,3.70
2018-03-31T05:00:14.812Z,3.70
2018-03-31T05:02:41.760Z,3.70
2018-03-31T05:05:08.690Z,3.60
2018-03-31T05:07:35.638Z,3.60
2018-03-31T05:10:02.596Z,3.50
2018-03-31T05:12:29.525Z,3.60
2018-03-31T05:14:56.904Z,3.60
2018-03-31T05:17:23.818Z,3.60
2018-03-31T05:19:50.777Z,3.50
2018-03-31T05:22:18.123Z,3.50
2018-03-31T05:24:45.469Z,3.40
2018-03-31T05:27:12.424Z,3.50
2018-03-31T05:29:39.799Z,3.60
2018-03-31T05:32:07.108Z,3.60
2018-03-31T05:34:34.031Z,3.50
2018-03-31T05:37:00.979Z,3.60
2018-03-31T05:39:27.939Z,3.60
2018-03-31T05:41:54.874Z,3.60
2018-03-31T05:44:21.821Z,3.50
2018-03-31T05:46:48.749Z,3.60
2018-03-31T05:49:15.678Z,3.60
2018-03-31T05:51:42.702Z,3.50
2018-03-31T05:54:09.668Z,3.40
2018-03-31T05:56:36.617Z,3.50
2018-03-31T05:59:03.565Z,3.50
2018-03-31T06:01:30.521Z,3.50
2018-03-31T06:03:57.469Z,3.50
2018-03-31T06:06:24.406Z,3.40
2018-03-31T06:08:51.350Z,3.60
2018-03-31T06:11:18.284Z,3.70
2018-03-31T06:13:45.234Z,3.70
2018-03-31T06:16:12.186Z,3.70
2018-03-31T06:18:39.148Z,3.70
2018-03-31T06:21:06.107Z,3.70
2018-03-31T06:23:33.004Z,3.70
2018-03-31T06:25:59.957Z,3.80
2018-03-31T06:28:26.908Z,3.90
2018-03-31T06:30:53.835Z,3.90
2018-03-31T06:33:21.187Z,3.90
2018-03-31T06:35:48.557Z,3.90
2018-03-31T06:38:15.517Z,3.90
2018-03-31T06:40:42.477Z,4.00
2018-03-31T06:43:09.429Z,3.90
2018-03-31T06:45:36.367Z,3.90
2018-03-31T06:48:03.341Z,3.90
2018-03-31T06:50:30.313Z,4.00
2018-03-31T06:52:57.254Z,4.00
2018-03-31T06:55:24.205Z,4.10
2018-03-31T06:57:51.526Z,4.20
2018-03-31T07:00:18.494Z,4.20
2018-03-31T07:02:45.415Z,4.30
2018-03-31T07:05:12.344Z,4.30
2018-03-31T07:07:39.270Z,4.30
2018-03-31T07:10:06.221Z,4.50
2018-03-31T07:12:33.166Z,4.60
2018-03-31T07:15:00.087Z,4.70
2018-03-31T07:17:27.425Z,4.90
2018-03-31T07:19:54.373Z,4.90
2018-03-31T07:22:21.744Z,5.10
2018-03-31T07:24:48.661Z,5.20
2018-03-31T07:27:15.678Z,5.30
2018-03-31T07:29:42.690Z,5.40
2018-03-31T07:32:09.791Z,5.60
2018-03-31T07:34:36.775Z,5.80
2018-03-31T07:37:04.166Z,5.90
2018-03-31T07:39:31.195Z,6.00
2018-03-31T07:41:58.204Z,6.00
2018-03-31T07:44:25.215Z,6.10
2018-03-31T07:46:52.206Z,6.20
2018-03-31T07:49:19.170Z,6.30
2018-03-31T07:51:46.186Z,6.50
2018-03-31T07:54:13.209Z,6.50
2018-03-31T07:56:40.263Z,6.60
2018-03-31T07:59:07.257Z,6.70
2018-03-31T08:01:34.726Z,7.00
2018-03-31T08:04:02.108Z,7.10
2018-03-31T08:06:30.047Z,7.30
2018-03-31T08:08:57.107Z,7.20
2018-03-31T08:11:24.093Z,7.40
2018-03-31T08:13:51.143Z,7.50
2018-03-31T08:16:18.125Z,7.70
2018-03-31T08:18:45.529Z,7.90
2018-03-31T08:21:12.537Z,7.80
2018-03-31T08:23:39.946Z,8.20
2018-03-31T08:26:07.056Z,8.10
2018-03-31T08:28:34.091Z,8.30
2018-03-31T08:31:01.463Z,8.60
2018-03-31T08:33:28.512Z,8.50
2018-03-31T08:35:55.490Z,8.60
2018-03-31T08:38:22.462Z,8.70
2018-03-31T08:40:49.441Z,8.80
2018-03-31T08:43:18.007Z,8.90
2018-03-31T08:45:45.169Z,9.00
2018-03-31T08:48:12.161Z,9.00
2018-03-31T08:50:45.195Z,9.10
2018-03-31T08:53:12.489Z,9.30
2018-03-31T08:55:39.885Z,9.60
2018-03-31T08:58:07.147Z,9.70
2018-03-31T09:00:34.246Z,9.70
2018-03-31T09:03:01.249Z,9.80
2018-03-31T09:05:28.261Z,9.90
2018-03-31T09:07:55.262Z,10.10
2018-03-31T09:10:22.302Z,10.20
2018-03-31T09:12:49.286Z,10.30
2018-03-31T09:15:16.295Z,10.40
2018-03-31T09:17:43.394Z,10.70
2018-03-31T09:20:10.411Z,10.70
2018-03-31T09:22:37.499Z,10.90
2018-03-31T09:25:04.603Z,11.00
2018-03-31T09:27:31.822Z,11.10
2018-03-31T09:29:58.809Z,11.20
2018-03-31T09:32:25.802Z,11.30
2018-03-31T09:34:52.869Z,11.30
2018-03-31T09:37:21.818Z,11.30
2018-03-31T09:39:48.855Z,11.30
2018-03-31T09:42:15.843Z,11.40
2018-03-31T09:44:42.996Z,11.40
2018-03-31T09:47:10.008Z,11.50
2018-03-31T09:49:36.989Z,11.60
2018-03-31T09:52:03.994Z,11.60
2018-03-31T09:54:31.006Z,11.90
2018-03-31T09:56:58.410Z,11.90
2018-03-31T09:59:25.423Z,11.90
2018-03-31T10:01:52.455Z,12.00
2018-03-31T10:04:19.839Z,12.40
2018-03-31T10:06:46.868Z,12.40
2018-03-31T10:09:14.302Z,12.70
2018-03-31T10:11:41.319Z,12.70
2018-03-31T10:14:08.427Z,12.90
2018-03-31T10:16:35.487Z,13.00
2018-03-31T10:19:02.480Z,12.90
2018-03-31T10:21:29.601Z,13.10
2018-03-31T10:23:56.630Z,13.20
2018-03-31T10:26:23.642Z,13.30
2018-03-31T10:28:51.056Z,13.50
2018-03-31T10:31:18.107Z,13.50
2018-03-31T10:33:45.134Z,13.50
2018-03-31T10:36:12.192Z,13.50
2018-03-31T10:38:39.311Z,13.70
2018-03-31T10:41:06.366Z,14.00
2018-03-31T10:43:39.587Z,14.20
2018-03-31T10:46:06.645Z,14.10
2018-03-31T10:48:33.710Z,14.00
2018-03-31T10:51:00.711Z,13.80
2018-03-31T10:53:27.766Z,13.90
2018-03-31T10:55:54.847Z,13.80
2018-03-31T10:58:21.925Z,13.60
2018-03-31T11:00:49.316Z,13.60
2018-03-31T11:03:16.468Z,13.70
2018-03-31T11:05:43.516Z,13.60
2018-03-31T11:08:10.540Z,13.60
2018-03-31T11:10:37.683Z,13.50
2018-03-31T11:13:04.847Z,13.20
2018-03-31T11:15:37.558Z,13.00
2018-03-31T11:18:07.624Z,12.90
2018-03-31T11:20:35.599Z,12.90
2018-03-31T11:23:02.640Z,13.00
2018-03-31T11:25:29.700Z,12.90
2018-03-31T11:27:56.709Z,12.90
2018-03-31T11:30:23.722Z,13.10
2018-03-31T11:32:51.123Z,13.40
2018-03-31T11:35:18.099Z,13.50
2018-03-31T11:37:45.563Z,13.80
2018-03-31T11:40:13.104Z,13.90
2018-03-31T11:45:13.417Z,13.70
2018-03-31T11:47:40.458Z,13.60
2018-03-31T11:52:56.990Z,13.80
2018-03-31T11:55:24.042Z,14.00
2018-03-31T11:57:51.045Z,14.00
2018-03-31T12:00:18.067Z,13.90
2018-03-31T12:02:45.574Z,13.70
2018-03-31T12:05:12.560Z,13.80
2018-03-31T12:07:39.596Z,14.10
2018-03-31T12:10:06.661Z,14.60
2018-03-31T12:12:33.860Z,14.60
2018-03-31T12:15:03.865Z,14.40
2018-03-31T12:17:30.977Z,14.40
2018-03-31T12:19:57.995Z,14.30
2018-03-31T12:22:25.071Z,14.30
2018-03-31T12:25:06.345Z,14.60
2018-03-31T12:27:34.388Z,14.90
2018-03-31T12:30:01.446Z,15.20
2018-03-31T12:32:28.561Z,15.20
2018-03-31T12:34:56.009Z,14.70
2018-03-31T12:37:23.236Z,14.40
2018-03-31T12:39:50.287Z,14.40
2018-03-31T12:42:17.564Z,14.60
2018-03-31T12:44:44.721Z,15.00
2018-03-31T12:47:11.703Z,15.30
2018-03-31T12:49:38.687Z,15.70
2018-03-31T12:52:06.104Z,16.20
2018-03-31T12:54:33.169Z,16.20
2018-03-31T12:57:00.206Z,16.20
2018-03-31T12:59:27.370Z,15.90
2018-03-31T13:01:54.398Z,15.60
2018-03-31T13:04:21.431Z,15.40
2018-03-31T13:06:48.457Z,15.50
2018-03-31T13:09:15.528Z,15.50
2018-03-31T13:11:42.599Z,15.30
2018-03-31T13:14:09.636Z,15.20
2018-03-31T13:16:36.693Z,15.10
2018-03-31T13:19:04.361Z,15.10
2018-03-31T13:21:32.228Z,15.10
2018-03-31T13:23:59.684Z,15.20
2018-03-31T13:26:27.378Z,15.50
2018-03-31T13:28:54.927Z,15.80
2018-03-31T13:31:23.088Z,16.00
2018-03-31T13:33:51.366Z,16.00
2018-03-31T13:36:24.790Z,16.00
2018-03-31T13:38:52.696Z,15.90
2018-03-31T13:41:20.372Z,15.90
2018-03-31T13:43:48.126Z,15.80
2018-03-31T13:46:15.396Z,15.80
2018-03-31T13:48:43.170Z,16.30
2018-03-31T13:51:11.028Z,16.50
2018-03-31T13:53:38.159Z,16.50
2018-03-31T13:56:05.550Z,16.40
2018-03-31T13:58:33.047Z,16.20
2018-03-31T14:01:00.413Z,16.30
2018-03-31T14:03:28.118Z,15.90
2018-03-31T14:05:55.628Z,15.70
2018-03-31T14:08:22.864Z,15.30
2018-03-31T14:10:50.393Z,15.10
2018-03-31T14:13:19.246Z,15.00
2018-03-31T14:15:46.928Z,14.90
2018-03-31T14:18:14.529Z,14.80
2018-03-31T14:20:42.318Z,15.20
2018-03-31T14:23:09.964Z,15.20
2018-03-31T14:25:37.726Z,15.60
2018-03-31T14:28:04.908Z,15.80
2018-03-31T14:30:32.640Z,16.10
2018-03-31T14:32:59.801Z,16.70
2018-03-31T14:35:27.459Z,17.10
2018-03-31T14:37:55.362Z,17.40
2018-03-31T14:40:22.838Z,17.60
2018-03-31T14:42:50.077Z,18.00
2018-03-31T14:45:17.520Z,18.30
2018-03-31T14:47:47.381Z,18.40
2018-03-31T14:50:15.457Z,19.50
2018-03-31T14:52:42.523Z,19.50
2018-03-31T14:55:09.948Z,20.30
2018-03-31T14:57:37.396Z,20.60
2018-03-31T15:00:05.152Z,19.70
2018-03-31T15:02:32.391Z,18.50
2018-03-31T15:05:00.000Z,17.60
2018-03-31T15:07:27.422Z,16.60
2018-03-31T15:09:54.789Z,15.80
2018-03-31T15:12:22.252Z,15.20
2018-03-31T15:14:50.229Z,15.00
2018-03-31T15:17:17.849Z,14.90
2018-03-31T15:19:45.894Z,14.80
2018-03-31T15:22:13.218Z,14.80
2018-03-31T15:24:41.487Z,15.10
2018-03-31T15:27:08.856Z,16.40
2018-03-31T15:29:36.530Z,18.10
2018-03-31T15:41:09.307Z,22.50
2018-03-31T15:43:36.378Z,22.70
2018-03-31T15:46:03.369Z,23.30
2018-03-31T15:48:30.960Z,21.70
2018-03-31T15:50:58.317Z,20.00
2018-03-31T15:53:25.343Z,20.00
2018-03-31T15:55:52.321Z,18.80
2018-03-31T15:58:20.408Z,17.90
2018-03-31T16:00:47.409Z,17.90
2018-03-31T16:03:14.374Z,18.60
2018-03-31T16:05:41.791Z,18.70
2018-03-31T16:08:09.214Z,19.60
2018-03-31T16:10:36.170Z,19.60
2018-03-31T16:13:09.231Z,20.80
2018-03-31T16:15:36.206Z,22.00
2018-03-31T16:18:03.172Z,22.40
2018-03-31T16:20:30.165Z,21.50
2018-03-31T16:22:57.131Z,20.30
2018-03-31T16:25:24.076Z,18.90
2018-03-31T16:27:51.056Z,17.90
2018-03-31T16:30:17.998Z,17.10
2018-03-31T16:32:44.998Z,16.50
2018-03-31T16:35:12.070Z,16.10
2018-03-31T16:37:39.118Z,15.90
2018-03-31T16:40:06.167Z,15.40
2018-03-31T16:42:33.196Z,15.30
2018-03-31T16:45:00.294Z,15.20
2018-03-31T16:47:27.346Z,15.00
2018-03-31T16:49:54.404Z,15.00
2018-03-31T16:52:21.435Z,15.30
2018-03-31T16:54:48.651Z,16.40
2018-03-31T16:57:15.712Z,17.30
2018-03-31T16:59:46.072Z,17.50
2018-03-31T17:02:13.188Z,18.00
2018-03-31T17:04:41.226Z,18.60
2018-03-31T17:07:10.260Z,19.20
2018-03-31T17:09:38.101Z,19.30
2018-03-31T17:12:06.065Z,19.20
2018-03-31T17:14:37.049Z,19.20
2018-03-31T17:17:05.407Z,19.20
2018-03-31T17:19:33.548Z,18.80
2018-03-31T17:22:01.522Z,18.50
2018-03-31T17:24:31.468Z,17.90
2018-03-31T17:27:02.867Z,17.00
2018-03-31T17:29:30.788Z,16.30
2018-03-31T17:31:58.690Z,15.70
2018-03-31T17:34:26.601Z,15.20
2018-03-31T17:36:54.521Z,14.80
2018-03-31T17:39:22.610Z,14.40
2018-03-31T17:41:50.915Z,13.70
2018-03-31T17:44:18.950Z,13.70
2018-03-31T17:46:49.834Z,13.50
2018-03-31T17:49:17.706Z,13.30
2018-03-31T17:51:45.531Z,13.10
2018-03-31T17:54:13.845Z,12.70
2018-03-31T17:56:42.741Z,12.70
2018-03-31T17:59:10.636Z,12.60
2018-03-31T18:01:38.565Z,12.50
2018-03-31T18:04:06.503Z,12.40
2018-03-31T18:06:34.190Z,12.30
2018-03-31T18:09:02.176Z,12.10
2018-03-31T18:11:30.074Z,11.90
2018-03-31T18:14:00.932Z,11.70
2018-03-31T18:16:28.913Z,11.70
2018-03-31T18:18:57.088Z,11.40
2018-03-31T18:21:25.016Z,11.20
2018-03-31T18:23:53.058Z,11.10
2018-03-31T18:26:21.001Z,11.00
2018-03-31T18:28:49.253Z,10.80
2018-03-31T18:31:17.589Z,10.80
2018-03-31T18:33:45.773Z,10.60
2018-03-31T18:36:13.790Z,10.50
2018-03-31T18:38:41.675Z,10.50
2018-03-31T18:41:09.694Z,10.30
2018-03-31T18:49:57.445Z,10.20
2018-03-31T18:52:25.353Z,10.20
2018-03-31T18:54:53.185Z,10.10
2018-03-31T18:57:20.983Z,10.10
2018-03-31T18:59:48.778Z,10.10
2018-03-31T19:02:16.553Z,10.10
2018-03-31T19:04:50.991Z,10.00
2018-03-31T19:07:38.123Z,10.00
2018-03-31T19:10:06.487Z,10.00
2018-03-31T19:12:35.703Z,10.00
2018-03-31T19:15:05.288Z,9.90
2018-03-31T19:17:36.987Z,10.00
2018-03-31T19:20:08.657Z,9.90
2018-03-31T19:22:37.335Z,9.80
2018-03-31T19:25:11.747Z,9.80
2018-03-31T19:27:41.462Z,9.80
2018-03-31T19:30:09.458Z,9.80
2018-03-31T19:32:38.201Z,9.80
2018-03-31T19:35:08.999Z,9.80
2018-03-31T19:37:38.220Z,9.70
2018-03-31T19:40:08.185Z,9.80
2018-03-31T19:42:46.455Z,9.80
2018-03-31T19:45:14.714Z,9.70
2018-03-31T20:03:34.614Z,9.70
2018-03-31T20:06:02.504Z,9.90
2018-03-31T20:08:30.298Z,10.00
2018-03-31T20:10:58.113Z,10.00
2018-03-31T20:13:26.315Z,10.00
2018-03-31T20:15:54.141Z,10.00
2018-03-31T20:18:21.958Z,9.90
2018-03-31T20:20:49.748Z,10.00
2018-03-31T20:23:17.769Z,9.90
2018-03-31T20:25:45.572Z,9.90
2018-03-31T20:28:13.426Z,9.70
2018-03-31T20:33:14.639Z,9.60
2018-03-31T20:35:44.837Z,9.50
2018-03-31T20:38:13.910Z,9.30
2018-03-31T20:40:42.360Z,9.20
2018-03-31T20:43:10.590Z,9.20
2018-03-31T20:45:39.666Z,9.20
2018-03-31T20:54:27.662Z,8.90
2018-03-31T20:56:55.469Z,9.20
2018-03-31T20:59:23.224Z,9.20
2018-03-31T21:01:51.888Z,9.20
2018-03-31T21:04:22.867Z,8.80
2018-03-31T21:06:52.338Z,8.60
2018-03-31T21:09:20.918Z,8.40
2018-03-31T21:11:48.861Z,8.50
2018-03-31T21:14:16.821Z,8.40
2018-03-31T21:16:45.538Z,8.50
2018-03-31T21:19:14.204Z,8.60
2018-03-31T21:21:44.105Z,8.50
2018-03-31T21:24:11.943Z,8.50
2018-03-31T21:26:39.846Z,8.40
2018-03-31T21:29:08.215Z,8.40
2018-03-31T21:31:36.225Z,8.30
2018-03-31T21:34:04.589Z,8.30
2018-03-31T21:36:33.358Z,8.40
2018-03-31T21:39:02.031Z,8.40
2018-03-31T21:41:29.878Z,8.30
2018-03-31T21:43:57.710Z,8.30
2018-03-31T21:46:25.553Z,8.40
2018-03-31T21:48:53.387Z,8.60
2018-03-31T21:51:21.215Z,8.60
2018-03-31T21:53:48.807Z,8.60
2018-03-31T21:56:16.663Z,8.60
2018-03-31T21:58:44.890Z,8.70
2018-03-31T22:01:12.753Z,8.70
2018-03-31T22:03:40.639Z,8.60
2018-03-31T22:06:08.560Z,8.50
2018-03-31T22:08:36.394Z,8.50
2018-03-31T22:11:04.610Z,8.50
2018-03-31T22:13:39.213Z,8.50
2018-03-31T22:16:07.535Z,8.40
2018-03-31T22:18:35.351Z,8.40
2018-03-31T22:21:03.618Z,8.40
2018-03-31T22:23:31.965Z,8.40
2018-03-31T22:26:00.417Z,8.50
2018-03-31T22:28:28.231Z,8.40
2018-03-31T22:30:56.117Z,8.40
2018-03-31T22:33:24.372Z,8.50
2018-03-31T22:35:52.178Z,8.40
2018-03-31T22:38:19.755Z,8.50
2018-03-31T22:40:47.610Z,8.50
2018-03-31T22:43:15.498Z,8.40
2018-03-31T22:45:43.402Z,8.20
2018-03-31T22:48:11.347Z,8.20
2018-03-31T22:50:39.162Z,8.20
2018-03-31T22:53:07.099Z,8.20
2018-03-31T22:55:34.982Z,8.10
2018-03-31T22:58:02.822Z,8.10
2018-03-31T23:00:30.663Z,8.10
2018-03-31T23:02:58.810Z,8.10
2018-03-31T23:05:28.393Z,8.10
2018-03-31T23:07:56.931Z,8.10
2018-03-31T23:10:25.275Z,8.10
2018-03-31T23:12:54.062Z,8.10
2018-03-31T23:15:22.830Z,8.00
2018-03-31T23:17:51.583Z,8.10
2018-03-31T23:20:21.161Z,8.20
2018-03-31T23:22:50.062Z,8.10
2018-03-31T23:27:54.086Z,8.20
2018-03-31T23:30:22.512Z,8.10
2018-03-31T23:32:50.827Z,8.20
2018-03-31T23:35:19.194Z,8.10
2018-03-31T23:37:47.939Z,8.10
2018-03-31T23:40:16.088Z,8.10
2018-03-31T23:42:44.633Z,8.00
2018-03-31T23:45:12.342Z,8.00
2018-03-31T23:47:39.910Z,8.00
2018-03-31T23:50:07.751Z,8.00
2018-03-31T23:52:35.534Z,7.90
2018-03-31T23:55:03.345Z,7.80
2018-03-31T23:57:31.131Z,7.80
2018-03-31T23:59:59.307Z,7.80
