createdAt,value
2023-04-03T00:04:55.289Z,63.63
2023-04-03T00:10:19.146Z,63.19
2023-04-03T00:15:11.498Z,63.56
2023-04-03T00:20:11.448Z,63.71
2023-04-03T00:25:11.387Z,63.70
2023-04-03T00:30:11.305Z,63.72
2023-04-03T00:35:11.250Z,63.71
2023-04-03T00:40:11.224Z,63.72
2023-04-03T00:45:11.139Z,63.72
2023-04-03T00:50:11.023Z,63.71
2023-04-03T00:55:11.040Z,63.69
2023-04-03T01:00:10.961Z,63.65
2023-04-03T01:05:10.877Z,63.63
2023-04-03T01:10:10.809Z,63.68
2023-04-03T01:15:10.734Z,63.67
2023-04-03T01:20:10.634Z,63.64
2023-04-03T01:25:10.598Z,63.63
2023-04-03T01:30:10.527Z,63.55
2023-04-03T01:35:10.446Z,63.48
2023-04-03T01:40:10.391Z,63.40
2023-04-03T01:45:10.357Z,63.32
2023-04-03T01:50:10.247Z,63.27
2023-04-03T01:55:10.204Z,63.25
2023-04-03T02:00:10.148Z,63.24
2023-04-03T02:05:10.087Z,63.22
2023-04-03T02:10:09.978Z,63.23
2023-04-03T02:15:09.960Z,63.17
2023-04-03T02:20:09.868Z,63.14
2023-04-03T02:25:09.825Z,63.18
2023-04-03T02:30:09.708Z,63.16
2023-04-03T02:35:09.840Z,63.08
2023-04-03T02:40:09.648Z,63.00
2023-04-03T02:45:09.895Z,62.95
2023-04-03T02:50:09.472Z,62.96
2023-04-03T02:55:09.406Z,63.06
2023-04-03T03:00:09.331Z,63.11
2023-04-03T03:05:09.334Z,63.21
2023-04-03T03:10:09.185Z,63.28
2023-04-03T03:15:09.160Z,63.35
2023-04-03T03:20:09.104Z,63.46
2023-04-03T03:25:09.052Z,63.55
2023-04-03T03:30:08.985Z,63.60
2023-04-03T03:35:08.881Z,63.68
2023-04-03T03:40:08.782Z,63.60
2023-04-03T03:45:08.748Z,63.60
2023-04-03T03:50:08.717Z,63.61
2023-04-03T03:55:08.616Z,63.51
2023-04-03T04:00:08.566Z,63.44
2023-04-03T04:05:08.513Z,63.35
2023-04-03T04:10:08.414Z,63.24
2023-04-03T04:15:40.825Z,63.22
2023-04-03T04:20:33.085Z,63.22
2023-04-03T04:25:32.982Z,63.28
2023-04-03T04:30:32.940Z,63.32
2023-04-03T04:35:33.011Z,63.36
2023-04-03T04:40:32.824Z,63.38
2023-04-03T04:45:32.734Z,63.45
2023-04-03T04:50:32.695Z,63.49
2023-04-03T04:55:32.633Z,63.55
2023-04-03T05:00:32.564Z,63.56
2023-04-03T05:05:32.491Z,63.53
2023-04-03T05:10:32.415Z,63.45
2023-04-03T05:15:32.368Z,63.37
2023-04-03T05:20:32.296Z,63.28
2023-04-03T05:25:32.216Z,63.21
2023-04-03T05:30:32.156Z,63.12
2023-04-03T05:35:32.077Z,63.03
2023-04-03T05:40:32.032Z,62.90
2023-04-03T05:45:31.998Z,62.77
2023-04-03T05:50:31.966Z,62.64
2023-04-03T05:55:31.831Z,62.49
2023-04-03T06:00:31.783Z,62.36
2023-04-03T06:05:31.713Z,62.25
2023-04-03T06:10:31.653Z,62.06
2023-04-03T06:15:31.602Z,61.95
2023-04-03T06:20:31.549Z,61.77
2023-04-03T06:25:31.521Z,61.59
2023-04-03T06:30:31.421Z,61.35
2023-04-03T06:35:31.332Z,61.18
2023-04-03T06:40:31.236Z,60.78
2023-04-03T06:45:31.189Z,60.47
2023-04-03T06:50:31.139Z,48.95
2023-04-03T06:55:31.065Z,41.03
2023-04-03T07:00:30.980Z,42.95
2023-04-03T07:05:30.944Z,43.60
2023-04-03T07:10:30.857Z,42.44
2023-04-03T07:15:32.756Z,41.71
2023-04-03T07:20:30.713Z,39.34
2023-04-03T07:25:30.711Z,35.48
2023-04-03T07:30:30.584Z,31.82
2023-04-03T07:35:30.541Z,30.28
2023-04-03T07:40:30.481Z,28.87
2023-04-03T07:45:30.436Z,28.76
2023-04-03T07:50:30.350Z,28.11
2023-04-03T07:55:30.483Z,26.69
2023-04-03T08:00:30.196Z,25.69
2023-04-03T08:05:30.868Z,25.72
2023-04-03T08:10:30.065Z,27.05
2023-04-03T08:15:29.999Z,28.21
2023-04-03T08:20:29.938Z,28.45
2023-04-03T08:25:29.903Z,28.57
2023-04-03T08:30:29.804Z,29.18
2023-04-03T08:35:29.813Z,28.72
2023-04-03T08:40:29.730Z,28.63
2023-04-03T08:45:29.632Z,27.29
2023-04-03T08:50:29.545Z,27.85
2023-04-03T08:55:29.496Z,26.78
2023-04-03T09:00:29.407Z,26.07
2023-04-03T09:05:29.368Z,27.15
2023-04-03T09:10:29.280Z,24.31
2023-04-03T09:15:38.498Z,22.87
2023-04-03T09:20:30.178Z,22.71
2023-04-03T09:25:30.043Z,22.25
2023-04-03T09:30:29.020Z,20.11
2023-04-03T09:35:36.341Z,20.39
2023-04-03T09:40:29.869Z,19.32
2023-04-03T09:45:28.818Z,19.73
2023-04-03T09:50:28.758Z,22.13
2023-04-03T09:55:28.744Z,22.46
2023-04-03T10:00:28.593Z,22.43
2023-04-03T10:05:28.570Z,20.31
2023-04-03T10:10:28.565Z,17.27
2023-04-03T10:15:28.480Z,15.83
2023-04-03T10:20:28.447Z,16.52
2023-04-03T10:25:28.310Z,15.92
2023-04-03T10:30:28.191Z,15.69
2023-04-03T10:35:28.157Z,15.46
2023-04-03T10:40:28.080Z,16.02
2023-04-03T10:45:28.011Z,16.17
2023-04-03T10:50:27.975Z,15.42
2023-04-03T10:55:27.901Z,16.07
2023-04-03T11:00:27.815Z,16.00
2023-04-03T11:05:27.793Z,15.47
2023-04-03T11:10:27.777Z,16.38
2023-04-03T11:15:27.617Z,16.12
2023-04-03T11:20:27.588Z,16.17
2023-04-03T11:25:27.516Z,16.12
2023-04-03T11:30:28.255Z,15.95
2023-04-03T11:35:27.364Z,16.46
2023-04-03T11:40:27.281Z,16.05
2023-04-03T11:45:27.230Z,16.03
2023-04-03T11:50:27.152Z,16.01
2023-04-03T11:55:27.123Z,15.60
2023-04-03T12:00:27.035Z,16.04
2023-04-03T12:05:26.981Z,17.00
2023-04-03T12:10:32.072Z,17.38
2023-04-03T12:15:27.838Z,17.93
2023-04-03T12:20:26.776Z,16.25
2023-04-03T12:25:26.682Z,17.05
2023-04-03T12:30:26.615Z,17.96
2023-04-03T12:35:26.592Z,18.80
2023-04-03T12:40:26.509Z,19.58
2023-04-03T12:45:26.469Z,20.07
2023-04-03T12:50:26.378Z,21.62
2023-04-03T12:55:26.302Z,21.32
2023-04-03T13:00:26.237Z,21.86
2023-04-03T13:05:26.161Z,22.00
2023-04-03T13:10:26.104Z,22.31
2023-04-03T13:15:26.061Z,22.42
2023-04-03T13:20:26.013Z,22.56
2023-04-03T13:25:25.956Z,23.11
2023-04-03T13:30:25.990Z,23.50
2023-04-03T13:35:25.760Z,23.83
2023-04-03T13:40:29.997Z,23.50
2023-04-03T13:45:26.676Z,23.44
2023-04-03T13:50:25.556Z,23.93
2023-04-03T13:55:26.614Z,24.05
2023-04-03T14:00:25.467Z,24.45
2023-04-03T14:05:25.393Z,24.17
2023-04-03T14:10:25.338Z,24.31
2023-04-03T14:15:25.250Z,24.71
2023-04-03T14:20:25.158Z,25.00
2023-04-03T14:25:25.166Z,25.14
2023-04-03T14:30:25.007Z,25.34
2023-04-03T14:35:24.967Z,25.60
2023-04-03T14:40:24.870Z,25.47
2023-04-03T14:45:24.863Z,25.82
2023-04-03T14:50:24.735Z,26.14
2023-04-03T14:55:24.698Z,26.39
2023-04-03T15:00:24.600Z,26.28
2023-04-03T15:05:24.578Z,26.51
2023-04-03T15:10:24.502Z,26.72
2023-04-03T15:15:24.451Z,26.99
2023-04-03T15:20:24.344Z,27.13
2023-04-03T15:25:24.301Z,27.23
2023-04-03T15:30:24.353Z,27.32
2023-04-03T15:35:24.227Z,27.56
2023-04-03T15:40:24.268Z,27.71
2023-04-03T15:45:24.033Z,27.68
2023-04-03T15:50:23.966Z,28.01
2023-04-03T15:55:23.913Z,28.03
2023-04-03T16:00:23.850Z,28.16
2023-04-03T16:05:23.760Z,28.45
2023-04-03T16:10:23.697Z,28.68
2023-04-03T16:15:23.647Z,28.84
2023-04-03T16:20:23.599Z,28.98
2023-04-03T16:25:23.498Z,29.08
2023-04-03T16:30:23.445Z,29.40
2023-04-03T16:35:23.379Z,29.77
2023-04-03T16:40:23.314Z,30.12
2023-04-03T16:45:23.271Z,30.44
2023-04-03T16:50:23.224Z,30.86
2023-04-03T16:55:23.128Z,31.03
2023-04-03T17:00:23.037Z,31.41
2023-04-03T17:05:22.992Z,31.64
2023-04-03T17:10:22.915Z,31.94
2023-04-03T17:15:22.835Z,32.15
2023-04-03T17:20:22.794Z,32.29
2023-04-03T17:25:22.701Z,32.59
2023-04-03T17:30:22.651Z,32.87
2023-04-03T17:35:22.586Z,33.16
2023-04-03T17:40:22.544Z,33.48
2023-04-03T17:45:22.445Z,33.72
2023-04-03T17:50:22.409Z,33.99
2023-04-03T17:55:23.110Z,34.20
2023-04-03T18:00:22.384Z,34.39
2023-04-03T18:05:22.173Z,34.61
2023-04-03T18:10:22.135Z,34.81
2023-04-03T18:15:22.048Z,35.03
2023-04-03T18:20:21.994Z,35.26
2023-04-03T18:25:21.920Z,35.46
2023-04-03T18:30:21.880Z,35.62
2023-04-03T18:35:21.802Z,35.80
2023-04-03T18:40:21.746Z,36.00
2023-04-03T18:45:21.630Z,36.16
2023-04-03T18:50:21.624Z,36.30
2023-04-03T18:55:21.550Z,36.51
2023-04-03T19:00:21.476Z,36.68
2023-04-03T19:05:21.412Z,36.82
2023-04-03T19:10:21.352Z,37.00
2023-04-03T19:15:21.238Z,37.15
2023-04-03T19:20:21.198Z,37.40
2023-04-03T19:25:21.124Z,37.51
2023-04-03T19:30:21.428Z,37.67
2023-04-03T19:35:20.989Z,37.81
2023-04-03T19:40:20.948Z,37.98
2023-04-03T19:45:20.871Z,38.10
2023-04-03T19:50:20.841Z,38.23
2023-04-03T19:55:20.745Z,38.46
2023-04-03T20:00:20.701Z,38.54
2023-04-03T20:05:20.625Z,38.71
2023-04-03T20:10:20.749Z,38.99
2023-04-03T20:15:20.485Z,39.34
2023-04-03T20:20:20.439Z,39.58
2023-04-03T20:25:43.888Z,39.76
2023-04-03T20:30:21.283Z,39.97
2023-04-03T20:35:20.231Z,40.26
2023-04-03T20:40:20.190Z,40.42
2023-04-03T20:45:20.083Z,40.63
2023-04-03T20:50:20.138Z,40.89
2023-04-03T20:55:19.963Z,41.06
2023-04-03T21:00:19.972Z,41.28
2023-04-03T21:05:19.872Z,41.44
2023-04-03T21:10:19.765Z,41.63
2023-04-03T21:15:19.692Z,41.78
2023-04-03T21:20:19.628Z,41.98
2023-04-03T21:25:19.564Z,42.16
2023-04-03T21:30:19.521Z,42.31
2023-04-03T21:35:19.471Z,42.48
2023-04-03T21:40:19.398Z,42.60
2023-04-03T21:45:19.301Z,42.74
2023-04-03T21:50:19.254Z,42.90
2023-04-03T21:55:19.179Z,43.11
2023-04-03T22:00:19.274Z,43.24
2023-04-03T22:05:19.047Z,43.42
2023-04-03T22:10:18.995Z,43.58
2023-04-03T22:15:18.912Z,43.75
2023-04-03T22:20:18.895Z,43.94
2023-04-03T22:25:18.908Z,44.09
2023-04-03T22:30:18.744Z,44.17
2023-04-03T22:35:18.656Z,44.28
2023-04-03T22:40:19.348Z,44.39
2023-04-03T22:45:18.522Z,44.52
2023-04-03T22:50:18.488Z,44.65
2023-04-03T22:55:19.682Z,44.80
2023-04-03T23:00:18.364Z,44.94
2023-04-03T23:05:18.292Z,45.11
2023-04-03T23:10:18.286Z,45.25
2023-04-03T23:15:19.004Z,45.37
2023-04-03T23:20:18.092Z,45.48
2023-04-03T23:25:18.029Z,45.58
2023-04-03T23:30:17.957Z,45.59
2023-04-03T23:35:17.886Z,45.63
2023-04-03T23:40:17.856Z,45.73
2023-04-03T23:45:17.768Z,45.88
2023-04-03T23:50:17.739Z,46.05
2023-04-03T23:55:19.472Z,46.19
