createdAt,value
2017-10-11T00:00:35.794Z,10.60
2017-10-11T00:03:02.104Z,10.60
2017-10-11T00:05:29.139Z,10.60
2017-10-11T00:07:56.202Z,10.60
2017-10-11T00:10:22.503Z,10.60
2017-10-11T00:12:48.854Z,10.60
2017-10-11T00:15:15.883Z,10.60
2017-10-11T00:17:42.191Z,10.60
2017-10-11T00:20:08.496Z,10.60
2017-10-11T00:22:34.774Z,10.50
2017-10-11T00:25:01.093Z,10.50
2017-10-11T00:27:27.373Z,10.40
2017-10-11T00:29:53.662Z,10.40
2017-10-11T00:32:20.018Z,10.40
2017-10-11T00:34:46.315Z,10.30
2017-10-11T00:37:12.611Z,10.20
2017-10-11T00:39:38.963Z,10.10
2017-10-11T00:42:05.307Z,10.10
2017-10-11T00:44:31.669Z,10.10
2017-10-11T00:46:57.982Z,10.00
2017-10-11T00:49:25.012Z,9.90
2017-10-11T00:51:52.143Z,9.90
2017-10-11T00:54:18.454Z,9.90
2017-10-11T00:56:44.788Z,9.90
2017-10-11T00:59:11.286Z,9.80
2017-10-11T01:01:37.595Z,9.80
2017-10-11T01:04:03.930Z,9.80
2017-10-11T01:06:31.966Z,9.70
2017-10-11T01:08:58.290Z,9.70
2017-10-11T01:11:24.574Z,9.70
2017-10-11T01:13:52.622Z,9.50
2017-10-11T01:16:18.931Z,9.50
2017-10-11T01:18:45.278Z,9.50
2017-10-11T01:21:11.715Z,9.50
2017-10-11T01:23:38.063Z,9.50
2017-10-11T01:26:05.134Z,9.40
2017-10-11T01:28:31.454Z,9.40
2017-10-11T01:30:57.759Z,9.40
2017-10-11T01:33:24.838Z,9.30
2017-10-11T01:35:51.155Z,9.30
2017-10-11T01:38:17.486Z,9.30
2017-10-11T01:40:43.792Z,9.30
2017-10-11T01:43:10.106Z,9.30
2017-10-11T01:45:36.410Z,9.30
2017-10-11T01:48:02.734Z,9.30
2017-10-11T01:50:29.063Z,9.20
2017-10-11T01:52:55.375Z,9.20
2017-10-11T01:55:21.710Z,9.20
2017-10-11T01:57:48.031Z,9.10
2017-10-11T02:00:14.364Z,9.10
2017-10-11T02:02:40.704Z,9.00
2017-10-11T02:05:07.004Z,9.00
2017-10-11T02:07:34.124Z,8.90
2017-10-11T02:10:00.435Z,8.80
2017-10-11T02:12:27.762Z,8.80
2017-10-11T02:14:54.031Z,8.80
2017-10-11T02:17:20.406Z,8.70
2017-10-11T02:19:46.720Z,8.70
2017-10-11T02:22:13.782Z,8.70
2017-10-11T02:24:40.854Z,8.70
2017-10-11T02:27:07.134Z,8.70
2017-10-11T02:29:33.451Z,8.70
2017-10-11T02:31:59.767Z,8.70
2017-10-11T02:34:26.071Z,8.70
2017-10-11T02:36:52.352Z,8.70
2017-10-11T02:39:18.657Z,8.70
2017-10-11T02:41:44.978Z,8.60
2017-10-11T02:44:11.265Z,8.60
2017-10-11T02:46:37.579Z,8.60
2017-10-11T02:49:03.910Z,8.60
2017-10-11T02:51:30.926Z,8.50
2017-10-11T02:53:57.242Z,8.40
2017-10-11T02:56:23.566Z,8.50
2017-10-11T02:58:49.891Z,8.40
2017-10-11T03:01:16.415Z,8.40
2017-10-11T03:03:42.708Z,8.40
2017-10-11T03:06:09.750Z,8.40
2017-10-11T03:08:36.047Z,8.40
2017-10-11T03:11:02.339Z,8.40
2017-10-11T03:13:28.635Z,8.30
2017-10-11T03:15:55.676Z,8.30
2017-10-11T03:18:22.971Z,8.30
2017-10-11T03:20:49.254Z,8.30
2017-10-11T03:23:15.556Z,8.30
2017-10-11T03:25:41.848Z,8.30
2017-10-11T03:28:08.170Z,8.30
2017-10-11T03:30:35.200Z,8.30
2017-10-11T03:33:01.471Z,8.30
2017-10-11T03:35:28.790Z,8.40
2017-10-11T03:37:55.806Z,8.40
2017-10-11T03:40:22.098Z,8.40
2017-10-11T03:42:48.410Z,8.50
2017-10-11T03:45:14.687Z,8.50
2017-10-11T03:47:40.965Z,8.60
2017-10-11T03:50:07.283Z,8.60
2017-10-11T03:52:34.326Z,8.50
2017-10-11T03:55:01.367Z,8.50
2017-10-11T03:57:27.686Z,8.40
2017-10-11T03:59:53.963Z,8.50
2017-10-11T04:02:20.258Z,8.50
2017-10-11T04:04:46.530Z,8.50
2017-10-11T04:07:12.789Z,8.50
2017-10-11T04:09:39.095Z,8.50
2017-10-11T04:12:05.399Z,8.50
2017-10-11T04:14:31.675Z,8.40
2017-10-11T04:16:57.965Z,8.40
2017-10-11T04:19:24.266Z,8.30
2017-10-11T04:21:51.323Z,8.30
2017-10-11T04:24:18.373Z,8.20
2017-10-11T04:26:45.444Z,8.20
2017-10-11T04:29:12.274Z,8.20
2017-10-11T04:31:38.582Z,8.30
2017-10-11T04:34:05.655Z,8.20
2017-10-11T04:36:31.978Z,8.20
2017-10-11T04:38:58.282Z,8.30
2017-10-11T04:41:25.350Z,8.30
2017-10-11T04:43:52.392Z,8.30
2017-10-11T04:46:20.471Z,8.20
2017-10-11T04:48:46.798Z,8.20
2017-10-11T04:51:13.864Z,8.30
2017-10-11T04:53:40.125Z,8.30
2017-10-11T04:56:06.397Z,8.20
2017-10-11T04:58:33.425Z,8.20
2017-10-11T05:00:59.738Z,8.20
2017-10-11T05:03:26.149Z,8.20
2017-10-11T05:05:52.414Z,8.20
2017-10-11T05:08:18.825Z,8.30
2017-10-11T05:10:45.150Z,8.30
2017-10-11T05:13:11.454Z,8.20
2017-10-11T05:15:37.734Z,8.30
2017-10-11T05:18:04.056Z,8.30
2017-10-11T05:20:30.343Z,8.20
2017-10-11T05:22:56.658Z,8.10
2017-10-11T05:25:22.949Z,8.10
2017-10-11T05:27:49.234Z,8.10
2017-10-11T05:30:16.571Z,8.10
2017-10-11T05:32:42.841Z,8.10
2017-10-11T05:35:09.141Z,8.10
2017-10-11T05:37:35.427Z,8.10
2017-10-11T05:40:01.725Z,8.00
2017-10-11T05:42:28.023Z,8.20
2017-10-11T05:44:54.359Z,8.10
2017-10-11T05:47:20.630Z,8.10
2017-10-11T05:49:46.899Z,8.10
2017-10-11T05:52:13.200Z,8.20
2017-10-11T05:54:39.514Z,8.20
2017-10-11T05:57:05.810Z,8.30
2017-10-11T05:59:32.117Z,8.20
2017-10-11T06:01:58.404Z,8.20
2017-10-11T06:04:24.703Z,8.20
2017-10-11T06:06:50.992Z,8.20
2017-10-11T06:09:18.042Z,8.20
2017-10-11T06:11:45.103Z,8.30
2017-10-11T06:14:11.371Z,8.30
2017-10-11T06:16:37.651Z,8.40
2017-10-11T06:19:03.954Z,8.40
2017-10-11T06:21:30.236Z,8.50
2017-10-11T06:23:56.508Z,8.50
2017-10-11T06:26:22.818Z,8.60
2017-10-11T06:28:49.114Z,8.70
2017-10-11T06:31:17.204Z,8.70
2017-10-11T06:33:43.491Z,8.70
2017-10-11T06:36:10.581Z,8.80
2017-10-11T06:38:36.890Z,8.80
2017-10-11T06:41:03.179Z,8.90
2017-10-11T06:43:29.469Z,9.00
2017-10-11T06:45:55.786Z,9.00
2017-10-11T06:48:22.115Z,9.10
2017-10-11T06:50:48.419Z,9.30
2017-10-11T06:53:14.699Z,9.20
2017-10-11T06:55:41.059Z,9.40
2017-10-11T06:58:07.345Z,9.50
2017-10-11T07:00:33.654Z,9.60
2017-10-11T07:02:59.934Z,9.60
2017-10-11T07:05:26.250Z,9.70
2017-10-11T07:07:52.570Z,9.80
2017-10-11T07:10:18.890Z,9.80
2017-10-11T07:12:45.170Z,10.00
2017-10-11T07:15:12.235Z,10.20
2017-10-11T07:17:38.515Z,10.20
2017-10-11T07:20:04.811Z,10.30
2017-10-11T07:22:31.107Z,10.30
2017-10-11T07:24:58.172Z,10.40
2017-10-11T07:27:24.495Z,10.30
2017-10-11T07:29:50.799Z,10.50
2017-10-11T07:32:17.099Z,10.60
2017-10-11T07:34:43.399Z,10.70
2017-10-11T07:37:09.694Z,10.80
2017-10-11T07:39:37.756Z,11.10
2017-10-11T07:42:04.111Z,11.10
2017-10-11T07:44:30.467Z,11.10
2017-10-11T07:46:57.798Z,11.20
2017-10-11T07:49:24.116Z,11.40
2017-10-11T07:51:51.154Z,11.80
2017-10-11T07:54:17.482Z,11.70
2017-10-11T07:56:43.805Z,11.90
2017-10-11T07:59:10.102Z,12.10
2017-10-11T08:01:36.422Z,12.30
2017-10-11T08:04:03.484Z,12.80
2017-10-11T08:06:29.816Z,12.70
2017-10-11T08:08:56.155Z,13.00
2017-10-11T08:11:22.479Z,13.30
2017-10-11T08:13:48.795Z,13.60
2017-10-11T08:16:15.102Z,13.90
2017-10-11T08:18:41.423Z,14.00
2017-10-11T08:21:07.731Z,14.10
2017-10-11T08:23:34.152Z,14.10
2017-10-11T08:26:00.454Z,14.20
2017-10-11T08:28:26.725Z,14.30
2017-10-11T08:30:53.836Z,14.70
2017-10-11T08:33:20.161Z,14.60
2017-10-11T08:35:46.460Z,14.80
2017-10-11T08:38:12.768Z,14.90
2017-10-11T08:40:39.811Z,15.40
2017-10-11T08:43:06.827Z,15.60
2017-10-11T08:45:33.128Z,15.60
2017-10-11T08:48:00.175Z,16.00
2017-10-11T08:50:26.467Z,16.00
2017-10-11T08:52:54.526Z,16.10
2017-10-11T08:55:20.851Z,16.00
2017-10-11T08:57:47.118Z,16.00
2017-10-11T09:00:13.401Z,16.10
2017-10-11T09:02:39.722Z,16.10
2017-10-11T09:05:06.015Z,16.10
2017-10-11T09:07:32.303Z,16.20
2017-10-11T09:09:58.585Z,16.30
2017-10-11T09:12:24.884Z,16.50
2017-10-11T09:14:52.207Z,16.60
2017-10-11T09:17:18.497Z,16.70
2017-10-11T09:19:44.798Z,16.90
2017-10-11T09:22:11.092Z,17.00
2017-10-11T09:24:37.364Z,17.10
2017-10-11T09:27:04.410Z,17.00
2017-10-11T09:29:30.710Z,17.00
2017-10-11T09:31:57.771Z,17.00
2017-10-11T09:34:24.809Z,17.10
2017-10-11T09:36:52.826Z,17.20
2017-10-11T09:39:19.128Z,17.10
2017-10-11T09:41:46.454Z,17.40
2017-10-11T09:44:12.732Z,17.70
2017-10-11T09:46:39.003Z,17.80
2017-10-11T09:49:05.609Z,17.80
2017-10-11T09:51:31.924Z,17.70
2017-10-11T09:53:58.199Z,17.80
2017-10-11T09:56:24.530Z,17.50
2017-10-11T09:58:50.802Z,17.20
2017-10-11T10:01:17.073Z,17.10
2017-10-11T10:03:43.386Z,17.00
2017-10-11T10:06:09.679Z,17.10
2017-10-11T10:08:35.950Z,17.30
2017-10-11T10:11:02.264Z,17.40
2017-10-11T10:13:28.527Z,17.20
2017-10-11T10:15:55.826Z,17.20
2017-10-11T10:18:22.102Z,17.20
2017-10-11T10:20:48.397Z,17.10
2017-10-11T10:23:14.707Z,17.20
2017-10-11T10:25:42.008Z,17.40
2017-10-11T10:28:08.289Z,17.50
2017-10-11T10:30:34.584Z,17.70
2017-10-11T10:33:00.890Z,18.00
2017-10-11T10:35:27.206Z,18.10
2017-10-11T10:37:53.493Z,18.00
2017-10-11T10:40:20.522Z,17.90
2017-10-11T10:42:46.789Z,17.80
2017-10-11T10:45:13.097Z,17.90
2017-10-11T10:47:40.166Z,18.10
2017-10-11T10:50:06.478Z,18.10
2017-10-11T10:52:33.519Z,18.20
2017-10-11T10:55:01.530Z,18.40
2017-10-11T10:57:28.598Z,18.20
2017-10-11T10:59:54.873Z,18.20
2017-10-11T11:02:21.907Z,18.40
2017-10-11T11:04:48.938Z,18.40
2017-10-11T11:07:15.247Z,18.40
2017-10-11T11:09:41.530Z,18.50
2017-10-11T11:12:07.844Z,18.40
2017-10-11T11:14:34.883Z,18.30
2017-10-11T11:17:01.183Z,18.30
2017-10-11T11:19:27.462Z,18.40
2017-10-11T11:21:54.522Z,18.50
2017-10-11T11:24:20.814Z,18.40
2017-10-11T11:26:47.118Z,18.60
2017-10-11T11:29:13.385Z,18.60
2017-10-11T11:31:40.420Z,18.60
2017-10-11T11:34:07.471Z,18.60
2017-10-11T11:36:33.766Z,18.60
2017-10-11T11:39:00.043Z,18.50
2017-10-11T11:41:27.063Z,18.70
2017-10-11T11:43:53.343Z,18.60
2017-10-11T11:46:20.363Z,18.50
2017-10-11T11:48:47.415Z,18.30
2017-10-11T11:51:14.452Z,18.40
2017-10-11T11:53:41.486Z,18.50
2017-10-11T11:56:07.817Z,18.50
2017-10-11T11:58:34.097Z,18.40
2017-10-11T12:01:00.399Z,18.70
2017-10-11T12:03:26.698Z,18.60
2017-10-11T12:05:53.004Z,18.70
2017-10-11T12:08:19.339Z,18.50
2017-10-11T12:10:45.648Z,18.40
2017-10-11T12:13:12.404Z,18.40
2017-10-11T12:15:38.764Z,18.50
2017-10-11T12:18:05.067Z,18.70
2017-10-11T12:20:31.354Z,18.90
2017-10-11T12:22:57.636Z,18.90
2017-10-11T12:25:23.943Z,19.10
2017-10-11T12:27:50.208Z,19.60
2017-10-11T12:30:16.465Z,20.10
2017-10-11T12:32:43.510Z,21.20
2017-10-11T12:35:10.511Z,21.70
2017-10-11T12:37:36.799Z,21.70
2017-10-11T12:40:03.093Z,22.10
2017-10-11T12:42:29.367Z,22.60
2017-10-11T12:44:55.650Z,22.90
2017-10-11T12:47:21.936Z,23.10
2017-10-11T12:49:48.239Z,23.10
2017-10-11T12:52:14.535Z,23.30
2017-10-11T12:54:40.799Z,23.50
2017-10-11T12:57:07.072Z,23.50
2017-10-11T12:59:33.358Z,23.40
2017-10-11T13:01:59.658Z,23.60
2017-10-11T13:04:25.950Z,23.80
2017-10-11T13:06:52.228Z,24.10
2017-10-11T13:09:19.246Z,24.30
2017-10-11T13:11:45.551Z,24.30
2017-10-11T13:14:11.860Z,24.00
2017-10-11T13:16:38.163Z,24.10
2017-10-11T13:19:05.203Z,25.30
2017-10-11T13:21:32.259Z,26.00
2017-10-11T13:23:59.310Z,26.20
2017-10-11T13:26:27.359Z,26.10
2017-10-11T13:28:53.632Z,26.10
2017-10-11T13:31:19.942Z,26.30
2017-10-11T13:33:46.246Z,25.80
2017-10-11T13:36:13.278Z,26.40
2017-10-11T13:38:39.582Z,26.40
2017-10-11T13:41:05.842Z,26.70
2017-10-11T13:43:32.114Z,27.00
2017-10-11T13:45:58.399Z,26.70
2017-10-11T13:48:24.699Z,26.40
2017-10-11T13:50:50.983Z,25.80
2017-10-11T13:53:18.019Z,26.00
2017-10-11T13:55:45.071Z,25.70
2017-10-11T13:58:12.103Z,25.70
2017-10-11T14:00:38.395Z,25.70
2017-10-11T14:03:05.406Z,25.90
2017-10-11T14:05:31.710Z,25.90
2017-10-11T14:07:58.864Z,25.60
2017-10-11T14:10:25.874Z,25.80
2017-10-11T14:12:52.178Z,25.70
2017-10-11T14:15:18.471Z,26.10
2017-10-11T14:17:44.754Z,26.40
2017-10-11T14:20:11.075Z,26.60
2017-10-11T14:22:38.399Z,26.90
2017-10-11T14:25:05.439Z,27.10
2017-10-11T14:27:32.474Z,27.10
2017-10-11T14:29:58.790Z,27.10
2017-10-11T14:32:25.056Z,26.70
2017-10-11T14:34:51.349Z,26.90
2017-10-11T14:37:17.631Z,27.30
2017-10-11T14:39:43.907Z,27.40
2017-10-11T14:42:10.219Z,27.30
2017-10-11T14:44:36.514Z,27.90
2017-10-11T14:47:02.780Z,28.10
2017-10-11T14:49:29.088Z,28.20
2017-10-11T14:51:55.361Z,28.00
2017-10-11T14:54:21.631Z,27.90
2017-10-11T14:56:47.929Z,27.90
2017-10-11T14:59:14.938Z,27.90
2017-10-11T15:01:42.238Z,27.90
2017-10-11T15:04:09.259Z,27.90
2017-10-11T15:06:35.560Z,27.90
2017-10-11T15:09:01.838Z,27.90
2017-10-11T15:11:28.868Z,27.80
2017-10-11T15:13:55.137Z,27.80
2017-10-11T15:16:22.174Z,27.70
2017-10-11T15:18:48.442Z,27.70
2017-10-11T15:21:14.733Z,27.60
2017-10-11T15:23:41.026Z,27.20
2017-10-11T15:26:07.294Z,26.90
2017-10-11T15:28:33.622Z,26.70
2017-10-11T15:30:59.898Z,26.90
2017-10-11T15:33:26.171Z,26.60
2017-10-11T15:35:53.254Z,26.80
2017-10-11T15:38:19.518Z,26.80
2017-10-11T15:40:45.791Z,26.90
2017-10-11T15:43:12.094Z,26.40
2017-10-11T15:45:39.134Z,25.70
2017-10-11T15:48:05.402Z,25.70
2017-10-11T15:50:31.678Z,25.20
2017-10-11T15:52:57.949Z,24.90
2017-10-11T15:55:24.233Z,24.50
2017-10-11T15:57:50.507Z,23.60
2017-10-11T16:00:16.826Z,22.40
2017-10-11T16:02:43.849Z,20.50
2017-10-11T16:05:10.145Z,20.40
2017-10-11T16:07:36.447Z,19.70
2017-10-11T16:10:02.731Z,18.80
2017-10-11T16:12:29.036Z,18.20
2017-10-11T16:14:55.304Z,17.60
2017-10-11T16:17:22.310Z,17.10
2017-10-11T16:19:48.620Z,17.00
2017-10-11T16:22:14.906Z,16.60
2017-10-11T16:24:41.194Z,16.20
2017-10-11T16:27:07.485Z,16.20
2017-10-11T16:29:33.773Z,16.10
2017-10-11T16:32:00.074Z,15.70
2017-10-11T16:34:27.094Z,15.40
2017-10-11T16:36:53.366Z,15.30
2017-10-11T16:39:19.658Z,14.90
2017-10-11T16:41:45.931Z,14.40
2017-10-11T16:44:12.196Z,14.10
2017-10-11T16:46:39.246Z,13.70
2017-10-11T16:49:06.283Z,13.50
2017-10-11T16:51:33.318Z,13.50
2017-10-11T16:53:59.595Z,13.50
2017-10-11T16:56:25.917Z,13.50
2017-10-11T16:58:52.178Z,13.30
2017-10-11T17:01:18.514Z,13.20
2017-10-11T17:03:44.817Z,13.10
2017-10-11T17:06:11.094Z,13.10
2017-10-11T17:08:38.117Z,12.80
2017-10-11T17:11:04.422Z,12.80
2017-10-11T17:13:30.719Z,12.90
2017-10-11T17:15:57.746Z,12.70
2017-10-11T17:18:24.048Z,12.70
2017-10-11T17:20:50.394Z,12.70
2017-10-11T17:23:16.682Z,12.80
2017-10-11T17:25:43.015Z,12.60
2017-10-11T17:28:09.317Z,12.50
2017-10-11T17:30:36.354Z,12.60
2017-10-11T17:33:03.383Z,12.50
2017-10-11T17:35:29.681Z,12.40
2017-10-11T17:37:55.967Z,12.50
2017-10-11T17:40:22.999Z,12.30
2017-10-11T17:42:50.026Z,12.30
2017-10-11T17:45:16.352Z,12.30
2017-10-11T17:47:42.637Z,12.30
2017-10-11T17:50:08.920Z,12.10
2017-10-11T17:52:35.218Z,12.00
2017-10-11T17:55:07.735Z,11.90
2017-10-11T17:57:34.043Z,11.90
2017-10-11T18:00:00.340Z,11.80
2017-10-11T18:02:26.629Z,11.90
2017-10-11T18:04:53.661Z,11.90
2017-10-11T18:07:19.955Z,11.90
2017-10-11T18:09:46.288Z,11.90
2017-10-11T18:12:12.624Z,11.80
2017-10-11T18:14:38.938Z,11.80
2017-10-11T18:17:05.243Z,11.80
2017-10-11T18:19:31.542Z,11.80
2017-10-11T18:21:57.839Z,11.80
2017-10-11T18:24:24.129Z,11.70
2017-10-11T18:26:51.414Z,11.60
2017-10-11T18:29:17.713Z,11.60
2017-10-11T18:31:44.011Z,11.50
2017-10-11T18:34:10.335Z,11.40
2017-10-11T18:36:36.646Z,11.30
2017-10-11T18:39:02.995Z,11.30
2017-10-11T18:41:29.279Z,11.30
2017-10-11T18:43:55.550Z,11.30
2017-10-11T18:46:21.860Z,11.20
2017-10-11T18:48:48.182Z,11.20
2017-10-11T18:51:14.518Z,11.20
2017-10-11T18:53:40.843Z,11.20
2017-10-11T18:56:07.155Z,11.20
2017-10-11T18:58:34.532Z,11.10
2017-10-11T19:01:00.868Z,11.10
2017-10-11T19:03:27.198Z,11.00
2017-10-11T19:05:53.496Z,10.90
2017-10-11T19:08:19.794Z,10.90
2017-10-11T19:10:46.863Z,10.80
2017-10-11T19:13:13.166Z,10.80
2017-10-11T19:15:40.242Z,10.80
2017-10-11T19:18:07.034Z,10.80
2017-10-11T19:20:33.359Z,10.80
2017-10-11T19:22:59.656Z,10.80
2017-10-11T19:25:29.271Z,10.80
2017-10-11T19:28:02.032Z,10.80
2017-10-11T19:30:28.335Z,10.80
2017-10-11T19:32:55.857Z,10.70
2017-10-11T19:35:22.819Z,10.70
2017-10-11T19:37:49.135Z,10.60
2017-10-11T19:40:15.571Z,10.60
2017-10-11T19:42:41.934Z,10.60
2017-10-11T19:45:08.995Z,10.60
2017-10-11T19:47:35.342Z,10.60
2017-10-11T19:50:01.707Z,10.60
2017-10-11T19:52:28.014Z,10.60
2017-10-11T19:54:54.370Z,10.60
2017-10-11T19:57:20.695Z,10.60
2017-10-11T19:59:47.278Z,10.60
2017-10-11T20:02:13.614Z,10.60
2017-10-11T20:04:39.952Z,10.60
2017-10-11T20:07:06.278Z,10.60
2017-10-11T20:09:32.654Z,10.60
2017-10-11T20:11:59.063Z,10.50
2017-10-11T20:14:25.357Z,10.50
2017-10-11T20:16:51.665Z,10.50
2017-10-11T20:19:17.950Z,10.50
2017-10-11T20:21:44.290Z,10.50
2017-10-11T20:24:13.024Z,10.50
2017-10-11T20:26:40.917Z,10.50
2017-10-11T20:29:07.451Z,10.50
2017-10-11T20:31:33.823Z,10.50
2017-10-11T20:34:00.168Z,10.40
2017-10-11T20:36:27.607Z,10.60
2017-10-11T20:38:53.916Z,10.40
2017-10-11T20:41:20.198Z,10.40
2017-10-11T20:43:47.240Z,10.40
2017-10-11T20:46:14.311Z,10.30
2017-10-11T20:48:41.371Z,10.40
2017-10-11T20:51:08.462Z,10.40
2017-10-11T20:53:34.739Z,10.40
2017-10-11T20:56:01.034Z,10.40
2017-10-11T20:58:27.305Z,10.40
2017-10-11T21:03:32.925Z,10.40
2017-10-11T21:05:59.383Z,10.30
2017-10-11T21:08:25.721Z,10.30
2017-10-11T21:10:52.123Z,10.50
2017-10-11T21:13:18.449Z,10.50
2017-10-11T21:15:44.743Z,10.50
2017-10-11T21:18:11.034Z,10.50
2017-10-11T21:20:38.066Z,10.40
2017-10-11T21:23:05.110Z,10.30
2017-10-11T21:25:31.540Z,10.20
2017-10-11T21:27:58.598Z,10.10
2017-10-11T21:30:25.625Z,10.00
2017-10-11T21:32:51.913Z,10.10
2017-10-11T21:35:18.222Z,10.10
2017-10-11T21:37:44.515Z,10.10
2017-10-11T21:40:10.802Z,10.10
2017-10-11T21:42:37.106Z,10.20
2017-10-11T21:45:03.423Z,10.30
2017-10-11T21:47:30.447Z,10.50
2017-10-11T21:49:56.769Z,10.50
2017-10-11T21:52:23.072Z,10.60
2017-10-11T21:54:49.368Z,10.70
2017-10-11T21:57:16.402Z,10.90
2017-10-11T21:59:43.459Z,10.90
2017-10-11T22:02:10.524Z,10.90
2017-10-11T22:04:36.839Z,10.90
2017-10-11T22:07:04.163Z,10.80
2017-10-11T22:09:30.459Z,10.80
2017-10-11T22:11:56.748Z,10.70
2017-10-11T22:14:23.769Z,10.50
2017-10-11T22:16:50.075Z,10.40
2017-10-11T22:19:16.371Z,10.30
2017-10-11T22:21:42.703Z,10.10
2017-10-11T22:24:09.081Z,10.00
2017-10-11T22:26:35.394Z,10.00
2017-10-11T22:29:01.722Z,10.00
2017-10-11T22:31:28.030Z,10.00
2017-10-11T22:33:54.354Z,10.00
2017-10-11T22:36:20.635Z,10.10
2017-10-11T22:38:47.694Z,10.10
2017-10-11T22:41:14.092Z,10.10
2017-10-11T22:43:40.431Z,10.10
2017-10-11T22:46:06.718Z,10.10
2017-10-11T22:48:33.036Z,10.10
2017-10-11T22:50:59.334Z,10.00
2017-10-11T22:53:25.635Z,9.90
2017-10-11T22:55:52.954Z,9.90
2017-10-11T22:58:19.229Z,9.80
2017-10-11T23:00:45.516Z,9.70
2017-10-11T23:03:11.827Z,9.60
2017-10-11T23:05:38.846Z,9.40
2017-10-11T23:08:06.114Z,9.40
2017-10-11T23:10:33.155Z,9.40
2017-10-11T23:12:59.439Z,9.30
2017-10-11T23:15:25.726Z,9.40
2017-10-11T23:17:52.779Z,9.30
2017-10-11T23:20:19.799Z,9.40
2017-10-11T23:22:46.087Z,9.40
2017-10-11T23:25:12.435Z,9.30
2017-10-11T23:27:39.718Z,9.30
2017-10-11T23:30:06.011Z,9.30
2017-10-11T23:32:32.322Z,9.30
2017-10-11T23:34:58.623Z,9.30
2017-10-11T23:37:25.646Z,9.40
2017-10-11T23:39:51.946Z,9.30
2017-10-11T23:42:18.236Z,9.40
2017-10-11T23:44:44.517Z,9.30
2017-10-11T23:47:10.842Z,9.40
2017-10-11T23:49:37.138Z,9.40
2017-10-11T23:52:03.438Z,9.40
2017-10-11T23:54:30.467Z,9.40
2017-10-11T23:56:56.763Z,9.40
2017-10-11T23:59:23.098Z,9.40
