createdAt,value
2022-08-20T00:02:26.610Z,101011.59
2022-08-20T00:07:29.339Z,101021.34
2022-08-20T00:12:30.739Z,101031.84
2022-08-20T00:17:37.041Z,101017.47
2022-08-20T00:22:39.387Z,101029.63
2022-08-20T00:27:40.995Z,101016.09
2022-08-20T00:32:49.469Z,101024.84
2022-08-20T00:37:51.184Z,101026.63
2022-08-20T00:42:57.441Z,101028.69
2022-08-20T00:47:59.200Z,101018.22
2022-08-20T00:53:02.737Z,101004.91
2022-08-20T00:58:09.508Z,101007.78
2022-08-20T01:03:14.892Z,101025.03
2022-08-20T01:08:19.238Z,101018.97
2022-08-20T01:13:23.650Z,101026.28
2022-08-20T01:18:26.730Z,101019.53
2022-08-20T01:23:51.750Z,101027.69
2022-08-20T01:28:54.997Z,101027.94
2022-08-20T01:33:58.424Z,101031.13
2022-08-20T01:39:00.972Z,101015.75
2022-08-20T01:44:03.016Z,101037.91
2022-08-20T01:49:22.887Z,101045.00
2022-08-20T01:54:25.999Z,101045.53
2022-08-20T01:59:28.497Z,101049.88
2022-08-20T02:04:31.124Z,101058.16
2022-08-20T02:09:37.610Z,101064.69
2022-08-20T02:14:46.820Z,101064.84
2022-08-20T02:19:53.436Z,101074.16
2022-08-20T02:24:54.849Z,101067.31
2022-08-20T02:29:56.337Z,101061.94
2022-08-20T02:34:57.768Z,101051.13
2022-08-20T02:39:59.563Z,101060.47
2022-08-20T02:51:30.362Z,101046.34
2022-08-20T02:56:32.187Z,101048.50
2022-08-20T03:01:34.247Z,101035.69
2022-08-20T03:06:36.151Z,101052.06
2022-08-20T03:11:39.506Z,101049.78
2022-08-20T03:16:40.972Z,101046.53
2022-08-20T03:21:42.473Z,101036.66
2022-08-20T03:26:44.519Z,101036.31
2022-08-20T03:31:45.953Z,101043.41
2022-08-20T03:36:47.407Z,101039.94
2022-08-20T03:41:48.835Z,101048.16
2022-08-20T03:46:50.274Z,101043.91
2022-08-20T03:51:57.768Z,101020.63
2022-08-20T03:57:02.181Z,101012.03
2022-08-20T04:02:03.798Z,101005.91
2022-08-20T04:07:25.381Z,101032.88
2022-08-20T04:12:27.142Z,101038.28
2022-08-20T04:17:29.043Z,101037.41
2022-08-20T04:22:30.772Z,101030.75
2022-08-20T04:27:35.199Z,101033.94
2022-08-20T04:32:38.185Z,101057.41
2022-08-20T04:37:39.906Z,101058.53
2022-08-20T04:42:41.334Z,101070.81
2022-08-20T04:47:45.871Z,101072.22
2022-08-20T04:52:50.195Z,101080.94
2022-08-20T04:57:52.343Z,101090.38
2022-08-20T05:02:53.790Z,101090.19
2022-08-20T05:07:55.765Z,101082.56
2022-08-20T05:12:57.477Z,101094.31
2022-08-20T05:18:00.718Z,101103.13
2022-08-20T05:23:02.969Z,101103.19
2022-08-20T05:28:26.133Z,101090.19
2022-08-20T05:33:29.861Z,101099.53
2022-08-20T05:38:31.413Z,101097.72
2022-08-20T05:43:33.614Z,101104.63
2022-08-20T05:48:35.662Z,101066.69
2022-08-20T05:53:37.567Z,101113.41
2022-08-20T05:58:39.151Z,101112.28
2022-08-20T06:03:59.110Z,101108.94
2022-08-20T06:09:00.691Z,101119.13
2022-08-20T06:14:02.944Z,101100.72
2022-08-20T06:19:05.748Z,101124.94
2022-08-20T06:24:07.702Z,101116.25
2022-08-20T06:29:09.225Z,101107.41
2022-08-20T06:34:10.641Z,101115.13
2022-08-20T06:39:15.941Z,101118.69
2022-08-20T06:44:18.643Z,101114.47
2022-08-20T06:49:20.065Z,101117.16
2022-08-20T06:54:23.001Z,101121.63
2022-08-20T06:59:31.114Z,101122.25
2022-08-20T07:04:32.574Z,101130.50
2022-08-20T07:09:34.330Z,101135.94
2022-08-20T07:14:37.027Z,101098.59
2022-08-20T07:19:39.232Z,101121.72
2022-08-20T07:24:44.904Z,101135.38
2022-08-20T07:30:12.182Z,101102.69
2022-08-20T07:35:18.275Z,101148.97
2022-08-20T07:40:29.863Z,101143.69
2022-08-20T07:45:31.468Z,101147.25
2022-08-20T07:50:32.975Z,101155.94
2022-08-20T07:55:34.492Z,101160.06
2022-08-20T08:00:36.476Z,101152.81
2022-08-20T08:05:43.093Z,101159.47
2022-08-20T08:10:47.563Z,101163.59
2022-08-20T08:15:50.417Z,101141.88
2022-08-20T08:20:53.534Z,101170.22
2022-08-20T08:25:55.018Z,101160.53
2022-08-20T08:30:57.725Z,101167.47
2022-08-20T08:36:06.560Z,101171.41
2022-08-20T08:41:32.001Z,101184.31
2022-08-20T08:46:42.377Z,101169.56
2022-08-20T08:52:11.294Z,101187.41
2022-08-20T08:57:12.790Z,101191.00
2022-08-20T09:02:25.955Z,101178.09
2022-08-20T09:07:31.306Z,101185.75
2022-08-20T09:12:33.116Z,101192.69
2022-08-20T09:17:34.559Z,101191.63
2022-08-20T09:22:36.031Z,101200.91
2022-08-20T09:27:37.509Z,101206.16
2022-08-20T09:32:43.331Z,101180.09
2022-08-20T09:37:44.814Z,101200.63
2022-08-20T09:42:47.426Z,101205.97
2022-08-20T09:47:56.809Z,101219.69
2022-08-20T09:53:01.102Z,101222.75
2022-08-20T09:58:06.906Z,101212.28
2022-08-20T10:03:08.338Z,101205.69
2022-08-20T10:08:11.711Z,101217.44
2022-08-20T10:13:13.351Z,101221.78
2022-08-20T10:18:17.217Z,101217.56
2022-08-20T10:23:18.649Z,101222.97
2022-08-20T10:28:20.075Z,101220.91
2022-08-20T10:33:21.562Z,101212.75
2022-08-20T10:38:23.012Z,101220.44
2022-08-20T10:43:24.475Z,101232.91
2022-08-20T10:48:26.527Z,101220.72
2022-08-20T10:53:27.928Z,101214.41
2022-08-20T10:58:39.339Z,101219.47
2022-08-20T11:03:41.238Z,101229.44
2022-08-20T11:08:42.714Z,101234.34
2022-08-20T11:13:44.145Z,101228.44
2022-08-20T11:18:47.632Z,101226.00
2022-08-20T11:23:49.415Z,101223.31
2022-08-20T11:28:51.322Z,101232.22
2022-08-20T11:33:52.781Z,101227.66
2022-08-20T11:38:54.257Z,101220.66
2022-08-20T11:44:20.231Z,101232.59
2022-08-20T11:49:17.383Z,101233.03
2022-08-20T11:54:18.789Z,101237.09
2022-08-20T11:59:21.040Z,101233.38
2022-08-20T12:04:22.659Z,101231.06
2022-08-20T12:09:26.715Z,101232.41
2022-08-20T12:14:28.131Z,101222.59
2022-08-20T12:19:29.557Z,101213.38
2022-08-20T12:24:31.259Z,101229.22
2022-08-20T12:29:33.324Z,101229.13
2022-08-20T12:34:38.726Z,101231.66
2022-08-20T12:39:42.543Z,101238.50
2022-08-20T12:44:44.476Z,101230.84
2022-08-20T12:49:50.739Z,101227.09
2022-08-20T12:54:53.391Z,101226.53
2022-08-20T12:59:59.877Z,101223.88
2022-08-20T13:05:05.003Z,101223.72
2022-08-20T13:10:09.637Z,101215.69
2022-08-20T13:15:11.279Z,101201.78
2022-08-20T13:20:15.153Z,101214.63
2022-08-20T13:25:16.660Z,101209.72
2022-08-20T13:30:19.803Z,101206.06
2022-08-20T13:35:21.895Z,101197.38
2022-08-20T13:40:23.573Z,101192.13
2022-08-20T13:45:25.132Z,101199.28
2022-08-20T13:50:27.102Z,101202.56
2022-08-20T13:55:30.620Z,101201.72
2022-08-20T14:00:34.052Z,101202.81
2022-08-20T14:05:36.607Z,101164.06
2022-08-20T14:10:38.878Z,101198.16
2022-08-20T14:15:41.427Z,101203.13
2022-08-20T14:20:45.438Z,101197.00
2022-08-20T14:25:50.011Z,101203.69
2022-08-20T14:30:52.720Z,101192.72
2022-08-20T14:35:55.615Z,101190.63
2022-08-20T14:40:57.594Z,101196.53
2022-08-20T14:45:58.987Z,101194.81
2022-08-20T14:51:01.507Z,101203.47
2022-08-20T14:56:03.183Z,101192.47
2022-08-20T15:01:04.712Z,101186.72
2022-08-20T15:06:09.749Z,101195.06
2022-08-20T15:11:23.271Z,101187.47
2022-08-20T15:16:24.728Z,101187.22
2022-08-20T15:21:30.060Z,101196.13
2022-08-20T15:26:47.032Z,101192.63
2022-08-20T15:31:48.422Z,101190.44
2022-08-20T15:36:49.818Z,101190.69
2022-08-20T15:41:51.220Z,101198.16
2022-08-20T15:46:52.635Z,101176.06
2022-08-20T15:51:54.109Z,101175.94
2022-08-20T15:57:19.764Z,101200.16
2022-08-20T16:02:54.162Z,101189.38
2022-08-20T16:08:06.428Z,101186.25
2022-08-20T16:13:19.158Z,101202.50
2022-08-20T16:18:26.064Z,101174.84
2022-08-20T16:23:35.395Z,101187.66
2022-08-20T16:28:56.980Z,101185.88
2022-08-20T16:34:33.147Z,101193.03
2022-08-20T16:39:49.722Z,101176.91
2022-08-20T16:44:55.035Z,101183.47
2022-08-20T16:49:56.582Z,101192.88
2022-08-20T16:54:58.203Z,101194.66
2022-08-20T17:00:06.104Z,101186.63
2022-08-20T17:05:08.275Z,101192.22
2022-08-20T17:10:20.729Z,101194.94
2022-08-20T17:15:30.218Z,101196.00
2022-08-20T17:20:43.962Z,101196.16
2022-08-20T17:25:56.300Z,101192.72
2022-08-20T17:30:57.804Z,101203.22
2022-08-20T17:36:17.281Z,101201.47
2022-08-20T17:41:26.650Z,101210.72
2022-08-20T17:46:32.491Z,101193.84
2022-08-20T17:51:44.217Z,101202.31
2022-08-20T17:56:45.693Z,101216.34
2022-08-20T18:01:47.345Z,101205.22
2022-08-20T18:06:58.473Z,101216.00
2022-08-20T18:12:27.995Z,101221.81
2022-08-20T18:18:00.603Z,101212.66
2022-08-20T18:23:04.850Z,101225.00
2022-08-20T18:28:38.237Z,101237.63
2022-08-20T18:33:42.781Z,101239.00
2022-08-20T18:39:16.287Z,101231.78
2022-08-20T18:44:35.329Z,101240.63
2022-08-20T18:49:40.043Z,101241.97
2022-08-20T18:54:49.634Z,101240.59
2022-08-20T19:00:01.806Z,101254.22
2022-08-20T19:05:11.858Z,101217.38
2022-08-20T19:10:27.708Z,101253.91
2022-08-20T19:15:32.401Z,101250.28
2022-08-20T19:20:36.728Z,101248.03
2022-08-20T19:25:48.972Z,101250.19
2022-08-20T19:30:51.497Z,101259.25
2022-08-20T19:35:53.052Z,101250.09
2022-08-20T19:40:55.972Z,101247.94
2022-08-20T19:46:16.060Z,101257.06
2022-08-20T19:51:53.469Z,101278.06
2022-08-20T19:57:05.522Z,101285.59
2022-08-20T20:02:20.262Z,101242.88
2022-08-20T20:07:29.554Z,101277.59
2022-08-20T20:12:33.720Z,101277.88
2022-08-20T20:17:36.642Z,101290.31
2022-08-20T20:22:56.888Z,101286.06
2022-08-20T20:28:08.382Z,101286.28
2022-08-20T20:33:15.207Z,101280.63
2022-08-20T20:38:26.661Z,101268.81
2022-08-20T20:43:37.421Z,101276.72
2022-08-20T20:48:43.126Z,101280.50
2022-08-20T20:53:54.368Z,101275.47
2022-08-20T20:58:57.093Z,101260.47
2022-08-20T21:03:58.624Z,101264.97
2022-08-20T21:09:00.523Z,101278.16
2022-08-20T21:14:01.946Z,101261.00
2022-08-20T21:19:07.871Z,101258.59
2022-08-20T21:24:09.921Z,101268.25
2022-08-20T21:29:15.659Z,101272.50
2022-08-20T21:34:17.472Z,101265.06
2022-08-20T21:39:18.962Z,101272.06
2022-08-20T21:44:24.761Z,101272.38
2022-08-20T21:49:28.209Z,101267.13
2022-08-20T21:54:29.727Z,101273.97
2022-08-20T21:59:31.505Z,101283.06
2022-08-20T22:04:35.488Z,101262.81
2022-08-20T22:09:38.595Z,101271.34
2022-08-20T22:14:40.020Z,101271.56
2022-08-20T22:19:41.965Z,101268.06
2022-08-20T22:24:45.570Z,101278.22
2022-08-20T22:29:47.023Z,101281.16
2022-08-20T22:34:48.417Z,101263.13
2022-08-20T22:39:49.851Z,101262.16
2022-08-20T22:44:51.460Z,101262.56
2022-08-20T22:49:53.623Z,101271.66
2022-08-20T22:54:55.718Z,101266.41
2022-08-20T22:59:58.612Z,101278.66
2022-08-20T23:05:00.129Z,101257.81
2022-08-20T23:10:01.571Z,101266.31
2022-08-20T23:15:04.773Z,101270.03
2022-08-20T23:20:08.545Z,101275.56
2022-08-20T23:25:11.650Z,101261.81
2022-08-20T23:30:16.033Z,101259.03
2022-08-20T23:35:18.499Z,101248.16
2022-08-20T23:40:26.903Z,101253.91
2022-08-20T23:45:30.982Z,101245.56
2022-08-20T23:50:32.430Z,101243.53
2022-08-20T23:55:34.511Z,101236.16
