createdAt,value
2023-06-19T00:02:17.096Z,100.00
2023-06-19T00:04:48.169Z,100.00
2023-06-19T00:07:16.223Z,100.00
2023-06-19T00:09:44.216Z,100.00
2023-06-19T00:12:12.544Z,100.00
2023-06-19T00:14:40.547Z,100.00
2023-06-19T00:17:08.813Z,100.00
2023-06-19T00:19:37.757Z,100.00
2023-06-19T00:22:07.804Z,100.00
2023-06-19T00:24:37.860Z,100.00
2023-06-19T00:27:06.853Z,100.00
2023-06-19T00:29:36.013Z,100.00
2023-06-19T00:32:04.114Z,100.00
2023-06-19T00:34:32.818Z,100.00
2023-06-19T00:37:01.487Z,100.00
2023-06-19T00:39:32.080Z,100.00
2023-06-19T00:41:59.942Z,100.00
2023-06-19T00:44:27.927Z,100.00
2023-06-19T00:47:01.246Z,100.00
2023-06-19T00:49:32.469Z,100.00
2023-06-19T00:52:00.801Z,100.00
2023-06-19T00:54:32.146Z,100.00
2023-06-19T00:57:00.588Z,100.00
2023-06-19T00:59:29.960Z,100.00
2023-06-19T01:02:01.977Z,100.00
2023-06-19T01:04:30.122Z,100.00
2023-06-19T01:07:11.425Z,100.00
2023-06-19T01:09:48.449Z,100.00
2023-06-19T01:12:20.998Z,100.00
2023-06-19T01:14:55.203Z,100.00
2023-06-19T01:17:24.165Z,100.00
2023-06-19T01:19:52.200Z,100.00
2023-06-19T01:22:29.302Z,100.00
2023-06-19T01:24:58.446Z,100.00
2023-06-19T01:27:31.070Z,100.00
2023-06-19T01:29:59.517Z,100.00
2023-06-19T01:32:33.771Z,100.00
2023-06-19T01:35:04.857Z,100.00
2023-06-19T01:37:35.359Z,100.00
2023-06-19T01:40:07.904Z,100.00
2023-06-19T01:42:43.131Z,100.00
2023-06-19T01:45:12.758Z,100.00
2023-06-19T01:47:40.786Z,100.00
2023-06-19T01:50:11.202Z,100.00
2023-06-19T01:52:41.264Z,100.00
2023-06-19T01:55:11.788Z,100.00
2023-06-19T01:57:40.764Z,100.00
2023-06-19T02:00:12.853Z,100.00
2023-06-19T02:02:41.056Z,100.00
2023-06-19T02:05:10.282Z,100.00
2023-06-19T02:07:38.230Z,100.00
2023-06-19T02:10:10.156Z,100.00
2023-06-19T02:12:38.092Z,100.00
2023-06-19T02:15:07.673Z,100.00
2023-06-19T02:17:35.611Z,100.00
2023-06-19T02:20:08.863Z,100.00
2023-06-19T02:22:36.850Z,100.00
2023-06-19T02:25:05.235Z,100.00
2023-06-19T02:27:36.990Z,100.00
2023-06-19T02:30:06.144Z,100.00
2023-06-19T02:32:34.107Z,100.00
2023-06-19T02:35:02.441Z,100.00
2023-06-19T02:37:30.833Z,100.00
2023-06-19T02:39:59.108Z,100.00
2023-06-19T02:42:27.234Z,100.00
2023-06-19T02:45:04.146Z,100.00
2023-06-19T02:47:32.645Z,100.00
2023-06-19T02:50:01.848Z,100.00
2023-06-19T02:52:29.952Z,100.00
2023-06-19T02:54:58.039Z,100.00
2023-06-19T02:57:26.034Z,100.00
2023-06-19T02:59:54.413Z,100.00
2023-06-19T03:02:23.909Z,100.00
2023-06-19T03:04:51.980Z,100.00
2023-06-19T03:07:20.241Z,100.00
2023-06-19T03:09:48.332Z,100.00
2023-06-19T03:12:16.415Z,100.00
2023-06-19T03:14:44.338Z,100.00
2023-06-19T03:17:12.424Z,100.00
2023-06-19T03:19:43.161Z,100.00
2023-06-19T03:22:11.686Z,100.00
2023-06-19T03:24:40.019Z,100.00
2023-06-19T03:27:13.822Z,100.00
2023-06-19T03:29:44.283Z,100.00
2023-06-19T03:32:12.141Z,100.00
2023-06-19T03:34:42.439Z,100.00
2023-06-19T03:37:10.582Z,100.00
2023-06-19T03:39:38.916Z,100.00
2023-06-19T03:42:07.654Z,100.00
2023-06-19T03:44:35.977Z,100.00
2023-06-19T03:47:06.503Z,100.00
2023-06-19T03:49:34.291Z,100.00
2023-06-19T03:52:04.249Z,100.00
2023-06-19T03:54:32.160Z,100.00
2023-06-19T03:57:01.372Z,100.00
2023-06-19T03:59:30.336Z,100.00
2023-06-19T04:01:59.537Z,100.00
2023-06-19T04:04:27.523Z,100.00
2023-06-19T04:06:55.405Z,100.00
2023-06-19T04:09:24.898Z,100.00
2023-06-19T04:11:52.838Z,100.00
2023-06-19T04:14:21.108Z,100.00
2023-06-19T04:16:49.532Z,100.00
2023-06-19T04:19:17.409Z,100.00
2023-06-19T04:21:45.283Z,100.00
2023-06-19T04:24:13.336Z,100.00
2023-06-19T04:26:43.494Z,100.00
2023-06-19T04:29:17.880Z,100.00
2023-06-19T04:31:47.992Z,100.00
2023-06-19T04:34:18.381Z,100.00
2023-06-19T04:36:46.614Z,100.00
2023-06-19T04:39:14.657Z,100.00
2023-06-19T04:41:45.555Z,100.00
2023-06-19T04:44:13.765Z,100.00
2023-06-19T04:46:42.491Z,100.00
2023-06-19T04:49:10.480Z,100.00
2023-06-19T04:51:38.912Z,100.00
2023-06-19T04:54:07.934Z,100.00
2023-06-19T04:56:37.303Z,100.00
2023-06-19T04:59:07.949Z,100.00
2023-06-19T05:01:36.623Z,100.00
2023-06-19T05:04:05.096Z,100.00
2023-06-19T05:06:33.296Z,100.00
2023-06-19T05:09:01.245Z,100.00
2023-06-19T05:11:30.530Z,100.00
2023-06-19T05:13:59.595Z,100.00
2023-06-19T05:16:30.109Z,100.00
2023-06-19T05:19:04.670Z,100.00
2023-06-19T05:21:34.589Z,100.00
2023-06-19T05:24:02.465Z,100.00
2023-06-19T05:26:30.549Z,100.00
2023-06-19T05:28:58.495Z,100.00
2023-06-19T05:31:26.502Z,100.00
2023-06-19T05:33:56.721Z,100.00
2023-06-19T05:36:24.886Z,100.00
2023-06-19T05:38:52.722Z,100.00
2023-06-19T05:41:20.880Z,100.00
2023-06-19T05:43:48.856Z,100.00
2023-06-19T05:46:17.959Z,100.00
2023-06-19T05:48:46.167Z,100.00
2023-06-19T05:51:16.411Z,100.00
2023-06-19T05:53:48.035Z,100.00
2023-06-19T05:56:15.973Z,100.00
2023-06-19T05:58:44.167Z,100.00
2023-06-19T06:01:12.363Z,100.00
2023-06-19T06:03:40.391Z,100.00
2023-06-19T06:06:08.252Z,100.00
2023-06-19T06:08:37.694Z,100.00
2023-06-19T06:11:05.675Z,100.00
2023-06-19T06:13:33.527Z,100.00
2023-06-19T06:16:01.334Z,100.00
2023-06-19T06:18:29.206Z,100.00
2023-06-19T06:20:57.117Z,100.00
2023-06-19T06:23:24.905Z,100.00
2023-06-19T06:25:54.293Z,100.00
2023-06-19T06:28:22.090Z,100.00
2023-06-19T06:30:54.045Z,100.00
2023-06-19T06:33:29.118Z,100.00
2023-06-19T06:36:06.472Z,100.00
2023-06-19T06:38:41.666Z,100.00
2023-06-19T06:41:10.882Z,100.00
2023-06-19T06:48:05.777Z,100.00
2023-06-19T06:51:35.061Z,100.00
2023-06-19T06:57:45.013Z,100.00
2023-06-19T07:00:15.069Z,100.00
2023-06-19T07:02:44.381Z,100.00
2023-06-19T07:06:01.399Z,100.00
2023-06-19T07:08:29.316Z,100.00
2023-06-19T07:10:57.131Z,100.00
2023-06-19T07:13:27.370Z,100.00
2023-06-19T07:15:56.224Z,100.00
2023-06-19T07:18:26.138Z,100.00
2023-06-19T07:20:59.959Z,100.00
2023-06-19T07:23:27.829Z,100.00
2023-06-19T07:25:55.670Z,100.00
2023-06-19T07:28:23.580Z,100.00
2023-06-19T07:30:53.374Z,100.00
2023-06-19T07:33:21.352Z,100.00
2023-06-19T07:35:49.280Z,100.00
2023-06-19T07:38:17.514Z,100.00
2023-06-19T07:40:45.883Z,100.00
2023-06-19T07:43:14.017Z,100.00
2023-06-19T07:45:43.297Z,100.00
2023-06-19T07:48:15.084Z,100.00
2023-06-19T07:50:43.035Z,100.00
2023-06-19T07:53:11.224Z,100.00
2023-06-19T07:55:41.368Z,100.00
2023-06-19T07:58:10.141Z,100.00
2023-06-19T08:00:39.253Z,100.00
2023-06-19T08:03:07.738Z,100.00
2023-06-19T08:05:37.031Z,100.00
2023-06-19T08:08:05.219Z,100.00
2023-06-19T08:10:33.356Z,100.00
2023-06-19T08:13:01.653Z,100.00
2023-06-19T08:15:29.670Z,100.00
2023-06-19T08:17:57.984Z,100.00
2023-06-19T08:20:26.387Z,100.00
2023-06-19T08:22:57.167Z,100.00
2023-06-19T08:25:25.176Z,100.00
2023-06-19T08:27:53.235Z,100.00
2023-06-19T08:30:21.119Z,100.00
2023-06-19T08:32:50.166Z,100.00
2023-06-19T08:35:18.319Z,100.00
2023-06-19T08:37:47.184Z,100.00
2023-06-19T08:40:16.408Z,100.00
2023-06-19T08:42:45.057Z,100.00
2023-06-19T08:45:13.574Z,100.00
2023-06-19T08:47:41.827Z,100.00
2023-06-19T08:50:10.378Z,100.00
2023-06-19T08:52:39.082Z,100.00
2023-06-19T08:55:08.536Z,100.00
2023-06-19T08:57:40.260Z,100.00
2023-06-19T09:00:11.667Z,100.00
2023-06-19T09:02:45.274Z,100.00
2023-06-19T09:05:17.293Z,100.00
2023-06-19T09:07:46.196Z,100.00
2023-06-19T09:10:17.710Z,100.00
2023-06-19T09:12:58.190Z,100.00
2023-06-19T09:15:29.111Z,100.00
2023-06-19T09:18:10.692Z,100.00
2023-06-19T09:20:45.952Z,100.00
2023-06-19T09:23:14.395Z,100.00
2023-06-19T09:25:48.964Z,100.00
2023-06-19T09:28:22.193Z,100.00
2023-06-19T09:30:59.785Z,100.00
2023-06-19T09:33:28.865Z,100.00
2023-06-19T09:35:57.695Z,100.00
2023-06-19T09:38:28.194Z,100.00
2023-06-19T09:40:59.338Z,100.00
2023-06-19T09:43:35.454Z,100.00
2023-06-19T09:46:07.835Z,100.00
2023-06-19T09:48:37.174Z,100.00
2023-06-19T09:51:14.431Z,100.00
2023-06-19T09:53:42.563Z,100.00
2023-06-19T09:56:13.767Z,100.00
2023-06-19T09:58:48.463Z,100.00
2023-06-19T10:01:19.486Z,100.00
2023-06-19T10:03:48.416Z,100.00
2023-06-19T10:06:18.371Z,100.00
2023-06-19T10:08:47.486Z,100.00
2023-06-19T10:11:16.308Z,100.00
2023-06-19T10:13:47.647Z,100.00
2023-06-19T10:16:23.050Z,100.00
2023-06-19T10:18:51.247Z,100.00
2023-06-19T10:21:21.170Z,100.00
2023-06-19T10:23:56.111Z,100.00
2023-06-19T10:26:32.456Z,100.00
2023-06-19T10:29:02.134Z,100.00
2023-06-19T10:31:30.717Z,100.00
2023-06-19T10:33:59.205Z,100.00
2023-06-19T10:36:28.451Z,100.00
2023-06-19T10:38:56.506Z,100.00
2023-06-19T10:41:26.072Z,100.00
2023-06-19T10:43:58.650Z,100.00
2023-06-19T10:46:32.189Z,100.00
2023-06-19T10:49:02.508Z,100.00
2023-06-19T10:51:40.559Z,100.00
2023-06-19T10:54:15.678Z,100.00
2023-06-19T10:56:54.083Z,100.00
2023-06-19T10:59:22.497Z,100.00
2023-06-19T11:01:52.820Z,100.00
2023-06-19T11:04:20.723Z,100.00
2023-06-19T11:06:49.649Z,100.00
2023-06-19T11:09:33.844Z,100.00
2023-06-19T11:12:12.802Z,100.00
2023-06-19T11:14:42.988Z,100.00
2023-06-19T11:17:12.582Z,100.00
2023-06-19T11:19:43.454Z,100.00
2023-06-19T11:22:12.226Z,100.00
2023-06-19T11:24:45.778Z,100.00
2023-06-19T11:27:25.617Z,100.00
2023-06-19T11:29:57.538Z,100.00
2023-06-19T11:32:33.206Z,100.00
2023-06-19T11:35:08.780Z,100.00
2023-06-19T11:37:37.799Z,100.00
2023-06-19T11:40:13.043Z,100.00
2023-06-19T11:42:51.181Z,100.00
2023-06-19T11:45:19.267Z,100.00
2023-06-19T11:47:49.190Z,30.46
2023-06-19T11:50:17.862Z,0.00
2023-06-19T11:52:46.826Z,0.00
2023-06-19T11:55:17.998Z,0.00
2023-06-19T11:57:48.445Z,80.01
2023-06-19T12:00:18.628Z,100.00
2023-06-19T12:02:50.818Z,100.00
2023-06-19T12:05:18.904Z,100.00
2023-06-19T12:07:47.180Z,100.00
2023-06-19T12:10:16.014Z,100.00
2023-06-19T12:12:43.910Z,100.00
2023-06-19T12:15:11.967Z,100.00
2023-06-19T12:17:39.961Z,100.00
2023-06-19T12:20:14.720Z,100.00
2023-06-19T12:22:43.673Z,100.00
2023-06-19T12:25:12.205Z,100.00
2023-06-19T12:27:42.732Z,100.00
2023-06-19T12:30:11.708Z,100.00
2023-06-19T12:32:40.585Z,100.00
2023-06-19T12:35:10.934Z,100.00
2023-06-19T12:37:38.928Z,100.00
2023-06-19T12:40:10.766Z,100.00
2023-06-19T12:42:39.255Z,100.00
2023-06-19T12:45:09.415Z,100.00
2023-06-19T12:47:37.626Z,100.00
2023-06-19T12:50:06.276Z,100.00
2023-06-19T12:52:35.829Z,100.00
2023-06-19T12:55:04.295Z,100.00
2023-06-19T12:57:33.742Z,100.00
2023-06-19T13:00:05.480Z,100.00
2023-06-19T13:02:33.687Z,100.00
2023-06-19T13:05:01.850Z,100.00
2023-06-19T13:07:29.898Z,100.00
2023-06-19T13:10:02.039Z,100.00
2023-06-19T13:12:30.065Z,100.00
2023-06-19T13:14:58.065Z,37.85
2023-06-19T13:17:26.295Z,49.12
2023-06-19T13:19:54.475Z,72.12
2023-06-19T13:22:25.018Z,100.00
2023-06-19T13:24:54.238Z,100.00
2023-06-19T13:27:24.726Z,100.00
2023-06-19T13:29:52.634Z,100.00
2023-06-19T13:32:20.477Z,100.00
2023-06-19T13:34:48.690Z,100.00
2023-06-19T13:37:16.743Z,30.03
2023-06-19T13:39:44.666Z,33.95
2023-06-19T13:42:12.912Z,85.09
2023-06-19T13:44:51.197Z,100.00
2023-06-19T13:47:20.424Z,100.00
2023-06-19T13:50:07.578Z,100.00
2023-06-19T13:52:50.350Z,41.84
2023-06-19T13:55:26.646Z,84.42
2023-06-19T13:58:19.394Z,1.95
2023-06-19T14:01:36.038Z,0.00
2023-06-19T14:04:06.466Z,0.00
2023-06-19T14:07:27.910Z,8.04
2023-06-19T14:09:58.204Z,0.00
2023-06-19T14:12:26.748Z,0.00
2023-06-19T14:14:54.862Z,0.00
2023-06-19T14:17:23.086Z,0.00
2023-06-19T14:19:56.621Z,0.00
2023-06-19T14:22:25.506Z,0.00
2023-06-19T14:24:59.667Z,0.00
2023-06-19T14:27:34.878Z,0.00
2023-06-19T14:30:02.976Z,0.00
2023-06-19T14:32:31.202Z,0.00
2023-06-19T14:35:00.615Z,0.00
2023-06-19T14:37:28.839Z,0.00
2023-06-19T14:39:57.055Z,0.00
2023-06-19T14:42:25.073Z,0.00
2023-06-19T14:44:55.465Z,0.00
2023-06-19T14:47:23.513Z,0.00
2023-06-19T14:49:51.485Z,0.00
2023-06-19T14:52:23.224Z,0.00
2023-06-19T14:54:51.074Z,0.00
2023-06-19T14:57:19.564Z,0.00
2023-06-19T14:59:48.114Z,0.00
2023-06-19T15:02:16.172Z,0.00
2023-06-19T15:04:57.073Z,0.00
2023-06-19T15:07:33.346Z,0.00
2023-06-19T15:10:01.500Z,0.00
2023-06-19T15:12:29.644Z,0.00
2023-06-19T15:14:57.618Z,0.00
2023-06-19T15:17:25.601Z,0.00
2023-06-19T15:19:53.698Z,0.00
2023-06-19T15:22:21.672Z,0.00
2023-06-19T15:24:51.067Z,0.00
2023-06-19T15:27:19.065Z,0.00
2023-06-19T15:29:47.196Z,0.00
2023-06-19T15:32:15.190Z,0.00
2023-06-19T15:34:43.415Z,0.00
2023-06-19T15:37:12.158Z,0.00
2023-06-19T15:39:40.206Z,0.00
2023-06-19T15:42:10.411Z,0.00
2023-06-19T15:44:38.691Z,0.00
2023-06-19T15:47:07.734Z,0.00
2023-06-19T15:49:38.671Z,0.00
2023-06-19T15:52:10.761Z,0.00
2023-06-19T15:54:40.543Z,0.00
2023-06-19T15:57:10.178Z,0.00
2023-06-19T15:59:38.065Z,0.00
2023-06-19T16:02:06.176Z,0.00
2023-06-19T16:04:34.184Z,0.00
2023-06-19T16:07:03.221Z,0.00
2023-06-19T16:09:39.738Z,0.00
2023-06-19T16:12:15.807Z,0.00
2023-06-19T16:14:43.896Z,0.00
2023-06-19T16:17:12.027Z,0.00
2023-06-19T16:19:41.853Z,0.00
2023-06-19T16:22:12.124Z,0.00
2023-06-19T16:24:41.288Z,0.00
2023-06-19T16:27:11.736Z,0.00
2023-06-19T16:29:41.423Z,0.00
2023-06-19T16:32:11.069Z,0.00
2023-06-19T16:34:39.722Z,0.00
2023-06-19T16:37:13.634Z,0.00
2023-06-19T16:39:41.646Z,0.00
2023-06-19T16:42:16.694Z,0.00
2023-06-19T16:44:46.185Z,0.00
2023-06-19T16:47:16.147Z,0.00
2023-06-19T16:49:57.485Z,0.00
2023-06-19T16:52:31.697Z,0.00
2023-06-19T16:55:02.755Z,0.00
2023-06-19T16:57:33.593Z,0.00
2023-06-19T17:00:04.520Z,0.00
2023-06-19T17:02:32.699Z,0.00
2023-06-19T17:05:00.863Z,0.00
2023-06-19T17:07:28.857Z,0.00
2023-06-19T17:09:56.740Z,0.00
2023-06-19T17:12:24.660Z,0.00
2023-06-19T17:14:52.681Z,0.00
2023-06-19T17:17:22.392Z,0.00
2023-06-19T17:19:50.476Z,0.00
2023-06-19T17:22:18.306Z,0.00
2023-06-19T17:24:46.335Z,0.00
2023-06-19T17:27:14.259Z,0.00
2023-06-19T17:29:42.191Z,0.00
2023-06-19T17:32:10.979Z,0.00
2023-06-19T17:34:40.435Z,0.00
2023-06-19T17:37:10.733Z,0.00
2023-06-19T17:39:38.770Z,0.00
2023-06-19T17:42:09.301Z,0.00
2023-06-19T17:44:37.291Z,0.00
2023-06-19T17:47:06.374Z,0.00
2023-06-19T17:49:34.411Z,39.00
2023-06-19T17:52:03.754Z,42.44
2023-06-19T17:54:31.692Z,26.57
2023-06-19T17:57:00.158Z,40.10
2023-06-19T17:59:29.213Z,0.00
2023-06-19T18:01:57.158Z,0.00
2023-06-19T18:04:25.958Z,6.42
2023-06-19T18:06:53.906Z,8.34
2023-06-19T18:09:23.900Z,62.87
2023-06-19T18:11:51.891Z,100.00
2023-06-19T18:14:21.769Z,100.00
2023-06-19T18:16:50.206Z,100.00
2023-06-19T18:19:18.297Z,96.19
2023-06-19T18:21:46.259Z,55.04
2023-06-19T18:24:14.309Z,17.17
2023-06-19T18:26:43.926Z,33.15
2023-06-19T18:29:11.842Z,41.31
2023-06-19T18:31:40.548Z,55.91
2023-06-19T18:34:11.036Z,53.67
2023-06-19T18:36:38.944Z,68.00
2023-06-19T18:39:07.278Z,93.09
2023-06-19T18:41:35.391Z,86.77
2023-06-19T18:44:04.742Z,100.00
2023-06-19T18:46:32.766Z,100.00
2023-06-19T18:49:02.000Z,100.00
2023-06-19T18:51:29.971Z,100.00
2023-06-19T18:53:57.823Z,100.00
2023-06-19T18:56:25.843Z,100.00
2023-06-19T18:58:53.929Z,100.00
2023-06-19T19:01:23.322Z,100.00
2023-06-19T19:03:51.441Z,100.00
2023-06-19T19:06:19.597Z,100.00
2023-06-19T19:08:47.660Z,100.00
2023-06-19T19:11:16.668Z,100.00
2023-06-19T19:13:45.309Z,100.00
2023-06-19T19:16:13.195Z,100.00
2023-06-19T19:18:42.645Z,100.00
2023-06-19T19:21:10.542Z,100.00
2023-06-19T19:23:38.600Z,100.00
2023-06-19T19:26:07.673Z,100.00
2023-06-19T19:28:36.835Z,100.00
2023-06-19T19:31:05.299Z,100.00
2023-06-19T19:33:33.163Z,100.00
2023-06-19T19:36:03.255Z,100.00
2023-06-19T19:38:31.152Z,100.00
2023-06-19T19:41:00.023Z,100.00
2023-06-19T19:43:27.965Z,100.00
2023-06-19T19:45:56.135Z,100.00
2023-06-19T19:48:24.215Z,100.00
2023-06-19T19:50:52.194Z,100.00
2023-06-19T19:53:21.667Z,100.00
2023-06-19T19:55:50.220Z,100.00
2023-06-19T19:58:18.332Z,100.00
2023-06-19T20:00:50.666Z,100.00
2023-06-19T20:03:18.996Z,100.00
2023-06-19T20:05:47.329Z,100.00
2023-06-19T20:08:15.320Z,100.00
2023-06-19T20:10:46.565Z,100.00
2023-06-19T20:13:14.618Z,100.00
2023-06-19T20:15:42.751Z,100.00
2023-06-19T20:18:10.752Z,100.00
2023-06-19T20:20:38.793Z,100.00
2023-06-19T20:23:07.578Z,100.00
2023-06-19T20:25:35.906Z,100.00
2023-06-19T20:28:08.422Z,100.00
2023-06-19T20:30:37.346Z,100.00
2023-06-19T20:33:05.614Z,100.00
2023-06-19T20:35:33.621Z,100.00
2023-06-19T20:38:02.152Z,100.00
2023-06-19T20:40:30.109Z,100.00
2023-06-19T20:43:00.534Z,100.00
2023-06-19T20:45:29.863Z,100.00
2023-06-19T20:47:58.863Z,100.00
2023-06-19T20:50:28.252Z,100.00
2023-06-19T20:52:56.394Z,100.00
2023-06-19T20:55:24.269Z,100.00
2023-06-19T20:57:52.213Z,100.00
2023-06-19T21:00:34.346Z,100.00
2023-06-19T21:03:04.246Z,100.00
2023-06-19T21:05:41.426Z,100.00
2023-06-19T21:08:10.411Z,100.00
2023-06-19T21:10:38.808Z,100.00
2023-06-19T21:13:28.304Z,100.00
2023-06-19T21:16:01.648Z,100.00
2023-06-19T21:18:37.547Z,100.00
2023-06-19T21:21:11.322Z,100.00
2023-06-19T21:23:40.187Z,100.00
2023-06-19T21:26:14.842Z,100.00
2023-06-19T21:28:44.789Z,100.00
2023-06-19T21:31:16.097Z,100.00
2023-06-19T21:33:44.021Z,100.00
2023-06-19T21:36:12.090Z,100.00
2023-06-19T21:38:42.155Z,100.00
2023-06-19T21:41:14.119Z,100.00
2023-06-19T21:43:42.517Z,100.00
2023-06-19T21:46:12.756Z,100.00
2023-06-19T21:48:42.326Z,100.00
2023-06-19T21:51:10.396Z,100.00
2023-06-19T21:53:39.658Z,100.00
2023-06-19T21:56:07.703Z,100.00
2023-06-19T21:58:36.613Z,100.00
2023-06-19T22:01:05.670Z,100.00
2023-06-19T22:03:35.959Z,100.00
2023-06-19T22:06:05.596Z,100.00
2023-06-19T22:08:42.727Z,100.00
2023-06-19T22:11:11.373Z,100.00
2023-06-19T22:13:40.530Z,100.00
2023-06-19T22:16:09.251Z,100.00
2023-06-19T22:18:37.525Z,100.00
2023-06-19T22:21:06.883Z,100.00
2023-06-19T22:23:38.491Z,100.00
2023-06-19T22:26:06.550Z,100.00
2023-06-19T22:28:34.595Z,100.00
2023-06-19T22:31:03.040Z,100.00
2023-06-19T22:33:33.458Z,100.00
2023-06-19T22:36:01.726Z,100.00
2023-06-19T22:38:41.459Z,100.00
2023-06-19T22:41:10.610Z,100.00
2023-06-19T22:43:40.857Z,100.00
2023-06-19T22:46:08.920Z,100.00
2023-06-19T22:48:44.116Z,100.00
2023-06-19T22:51:14.845Z,100.00
2023-06-19T22:53:47.300Z,100.00
2023-06-19T22:56:17.728Z,100.00
2023-06-19T22:58:45.850Z,100.00
2023-06-19T23:01:13.938Z,100.00
2023-06-19T23:03:43.603Z,100.00
2023-06-19T23:06:18.496Z,100.00
2023-06-19T23:08:50.409Z,100.00
2023-06-19T23:11:18.768Z,100.00
2023-06-19T23:13:46.805Z,100.00
2023-06-19T23:16:14.911Z,100.00
2023-06-19T23:18:44.981Z,100.00
2023-06-19T23:21:12.941Z,100.00
2023-06-19T23:23:41.923Z,100.00
2023-06-19T23:26:12.672Z,100.00
2023-06-19T23:28:41.196Z,100.00
2023-06-19T23:31:09.390Z,100.00
2023-06-19T23:33:37.708Z,100.00
2023-06-19T23:36:06.884Z,100.00
2023-06-19T23:38:35.474Z,100.00
2023-06-19T23:41:04.139Z,100.00
2023-06-19T23:43:33.554Z,100.00
2023-06-19T23:46:05.389Z,100.00
2023-06-19T23:48:33.426Z,100.00
2023-06-19T23:51:01.300Z,100.00
2023-06-19T23:53:29.210Z,100.00
2023-06-19T23:55:57.477Z,100.00
2023-06-19T23:58:25.605Z,100.00
