createdAt,value
2017-11-07T00:00:39.903Z,6.70
2017-11-07T00:03:07.527Z,6.80
2017-11-07T00:05:35.164Z,6.90
2017-11-07T00:08:02.822Z,6.90
2017-11-07T00:10:30.450Z,6.80
2017-11-07T00:12:58.835Z,6.80
2017-11-07T00:15:26.496Z,6.80
2017-11-07T00:17:54.132Z,6.90
2017-11-07T00:20:21.769Z,6.90
2017-11-07T00:22:49.431Z,6.80
2017-11-07T00:25:17.055Z,6.70
2017-11-07T00:27:44.709Z,6.70
2017-11-07T00:30:12.371Z,6.70
2017-11-07T00:32:40.032Z,6.80
2017-11-07T00:35:07.671Z,6.80
2017-11-07T00:37:35.339Z,6.60
2017-11-07T00:40:02.963Z,6.70
2017-11-07T00:42:30.611Z,6.70
2017-11-07T00:44:58.271Z,6.70
2017-11-07T00:47:25.906Z,6.80
2017-11-07T00:49:53.534Z,6.90
2017-11-07T00:52:21.203Z,6.90
2017-11-07T00:54:48.837Z,6.90
2017-11-07T00:57:16.475Z,6.80
2017-11-07T00:59:44.143Z,6.70
2017-11-07T01:02:11.817Z,6.70
2017-11-07T01:04:39.481Z,6.60
2017-11-07T01:07:07.124Z,6.70
2017-11-07T01:09:35.511Z,6.70
2017-11-07T01:12:03.166Z,6.60
2017-11-07T01:14:30.797Z,6.80
2017-11-07T01:16:59.221Z,6.80
2017-11-07T01:19:26.855Z,6.80
2017-11-07T01:21:54.503Z,6.80
2017-11-07T01:24:22.167Z,6.90
2017-11-07T01:26:49.807Z,6.90
2017-11-07T01:29:17.501Z,6.90
2017-11-07T01:31:45.137Z,6.90
2017-11-07T01:34:13.538Z,6.90
2017-11-07T01:36:41.199Z,6.80
2017-11-07T01:39:08.822Z,6.90
2017-11-07T01:41:36.499Z,6.80
2017-11-07T01:44:04.140Z,6.80
2017-11-07T01:46:31.770Z,6.70
2017-11-07T01:48:59.429Z,6.70
2017-11-07T01:51:27.077Z,6.80
2017-11-07T01:53:54.778Z,6.80
2017-11-07T01:56:23.176Z,6.80
2017-11-07T01:58:50.819Z,6.80
2017-11-07T02:01:18.483Z,6.80
2017-11-07T02:03:46.120Z,6.80
2017-11-07T02:06:13.788Z,6.80
2017-11-07T02:08:41.419Z,6.60
2017-11-07T02:11:09.088Z,6.60
2017-11-07T02:13:36.743Z,6.60
2017-11-07T02:16:04.391Z,6.50
2017-11-07T02:18:32.051Z,6.50
2017-11-07T02:20:59.673Z,6.50
2017-11-07T02:23:27.300Z,6.50
2017-11-07T02:25:54.960Z,6.40
2017-11-07T02:28:22.598Z,6.40
2017-11-07T02:30:50.256Z,6.30
2017-11-07T02:33:17.884Z,6.40
2017-11-07T02:35:45.525Z,6.40
2017-11-07T02:38:13.193Z,6.50
2017-11-07T02:40:41.281Z,6.50
2017-11-07T02:43:08.946Z,6.50
2017-11-07T02:45:36.587Z,6.60
2017-11-07T02:48:04.231Z,6.70
2017-11-07T02:50:31.921Z,6.70
2017-11-07T02:52:59.579Z,6.60
2017-11-07T02:55:27.270Z,6.50
2017-11-07T02:57:55.662Z,6.50
2017-11-07T03:00:23.283Z,6.50
2017-11-07T03:02:51.719Z,6.50
2017-11-07T03:05:19.352Z,6.50
2017-11-07T03:07:47.016Z,6.50
2017-11-07T03:10:14.646Z,6.60
2017-11-07T03:12:42.274Z,6.60
2017-11-07T03:15:09.936Z,6.60
2017-11-07T03:17:37.582Z,6.60
2017-11-07T03:20:05.247Z,6.60
2017-11-07T03:22:32.874Z,6.70
2017-11-07T03:25:00.509Z,6.70
2017-11-07T03:27:28.180Z,6.70
2017-11-07T03:29:55.820Z,6.70
2017-11-07T03:32:23.482Z,6.70
2017-11-07T03:34:51.878Z,6.70
2017-11-07T03:37:19.514Z,6.70
2017-11-07T03:39:47.939Z,6.70
2017-11-07T03:42:15.553Z,6.60
2017-11-07T03:44:43.218Z,6.70
2017-11-07T03:47:10.838Z,6.80
2017-11-07T03:49:38.475Z,6.80
2017-11-07T03:52:06.147Z,6.70
2017-11-07T03:54:33.773Z,6.70
2017-11-07T03:57:01.475Z,6.70
2017-11-07T03:59:29.117Z,6.80
2017-11-07T04:01:56.747Z,6.80
2017-11-07T04:04:24.408Z,6.80
2017-11-07T04:06:52.056Z,6.80
2017-11-07T04:09:19.740Z,6.90
2017-11-07T04:11:47.367Z,6.90
2017-11-07T04:14:15.755Z,6.80
2017-11-07T04:16:43.403Z,6.70
2017-11-07T04:19:11.030Z,6.80
2017-11-07T04:21:39.485Z,6.70
2017-11-07T04:24:07.126Z,6.60
2017-11-07T04:26:34.758Z,6.70
2017-11-07T04:29:02.417Z,6.80
2017-11-07T04:31:30.036Z,6.80
2017-11-07T04:33:57.699Z,6.90
2017-11-07T04:36:25.326Z,6.80
2017-11-07T04:38:52.958Z,6.80
2017-11-07T04:41:20.629Z,6.80
2017-11-07T04:43:48.249Z,6.80
2017-11-07T04:46:15.910Z,6.80
2017-11-07T04:48:43.535Z,6.80
2017-11-07T04:51:11.222Z,6.80
2017-11-07T04:53:38.883Z,6.70
2017-11-07T04:56:06.507Z,6.80
2017-11-07T04:58:34.174Z,6.80
2017-11-07T05:01:02.296Z,6.80
2017-11-07T05:03:30.694Z,6.90
2017-11-07T05:05:58.383Z,6.90
2017-11-07T05:08:26.012Z,6.90
2017-11-07T05:10:54.450Z,7.00
2017-11-07T05:13:22.076Z,6.90
2017-11-07T05:15:49.703Z,7.00
2017-11-07T05:18:17.355Z,7.10
2017-11-07T05:20:44.986Z,7.20
2017-11-07T05:23:12.656Z,7.10
2017-11-07T05:25:40.270Z,7.10
2017-11-07T05:28:07.894Z,7.10
2017-11-07T05:30:36.331Z,7.00
2017-11-07T05:33:03.975Z,6.90
2017-11-07T05:35:31.630Z,7.00
2017-11-07T05:37:59.259Z,7.00
2017-11-07T05:40:26.916Z,7.10
2017-11-07T05:42:54.571Z,7.10
2017-11-07T05:45:22.194Z,7.00
2017-11-07T05:47:49.852Z,7.10
2017-11-07T05:50:17.480Z,7.10
2017-11-07T05:52:45.108Z,7.00
2017-11-07T05:55:12.773Z,7.00
2017-11-07T05:57:40.403Z,7.00
2017-11-07T06:00:08.067Z,7.00
2017-11-07T06:02:35.692Z,7.00
2017-11-07T06:05:03.337Z,7.00
2017-11-07T06:07:30.999Z,6.90
2017-11-07T06:09:58.618Z,6.90
2017-11-07T06:12:27.042Z,7.00
2017-11-07T06:14:54.666Z,7.00
2017-11-07T06:17:22.277Z,7.00
2017-11-07T06:19:50.697Z,7.10
2017-11-07T06:22:18.324Z,7.00
2017-11-07T06:24:45.984Z,7.10
2017-11-07T06:27:13.599Z,7.10
2017-11-07T06:29:41.304Z,7.20
2017-11-07T06:32:08.964Z,7.30
2017-11-07T06:34:37.362Z,7.30
2017-11-07T06:37:05.011Z,7.20
2017-11-07T06:39:33.255Z,7.20
2017-11-07T06:42:00.890Z,7.30
2017-11-07T06:44:28.567Z,7.40
2017-11-07T06:46:56.199Z,7.30
2017-11-07T06:49:24.671Z,7.30
2017-11-07T06:51:52.297Z,7.30
2017-11-07T06:54:19.923Z,7.30
2017-11-07T06:56:47.579Z,7.30
2017-11-07T06:59:15.218Z,7.40
2017-11-07T07:01:42.871Z,7.40
2017-11-07T07:04:10.507Z,7.40
2017-11-07T07:06:38.823Z,7.40
2017-11-07T07:09:07.430Z,7.40
2017-11-07T07:11:35.066Z,7.50
2017-11-07T07:14:03.490Z,7.40
2017-11-07T07:16:31.635Z,7.30
2017-11-07T07:18:59.628Z,7.40
2017-11-07T07:21:27.423Z,7.50
2017-11-07T07:23:55.487Z,7.60
2017-11-07T07:26:23.608Z,7.60
2017-11-07T07:28:52.015Z,7.50
2017-11-07T07:31:19.667Z,7.40
2017-11-07T07:33:47.328Z,7.40
2017-11-07T07:36:14.945Z,7.40
2017-11-07T07:38:42.611Z,7.40
2017-11-07T07:41:10.258Z,7.30
2017-11-07T07:43:37.879Z,7.30
2017-11-07T07:46:05.555Z,7.30
2017-11-07T07:48:33.199Z,7.30
2017-11-07T07:51:00.845Z,7.30
2017-11-07T07:53:28.473Z,7.40
2017-11-07T07:55:56.110Z,7.40
2017-11-07T07:58:23.778Z,7.40
2017-11-07T08:00:51.402Z,7.50
2017-11-07T08:03:19.059Z,7.40
2017-11-07T08:05:46.677Z,7.50
2017-11-07T08:08:14.303Z,7.40
2017-11-07T08:10:41.963Z,7.40
2017-11-07T08:13:09.586Z,7.40
2017-11-07T08:15:38.023Z,7.40
2017-11-07T08:18:05.643Z,7.40
2017-11-07T08:20:33.276Z,7.40
2017-11-07T08:23:00.944Z,7.50
2017-11-07T08:25:28.643Z,7.50
2017-11-07T08:27:57.076Z,7.90
2017-11-07T08:30:24.699Z,7.90
2017-11-07T08:32:52.332Z,7.90
2017-11-07T08:35:19.980Z,7.80
2017-11-07T08:37:47.623Z,7.80
2017-11-07T08:40:15.284Z,7.80
2017-11-07T08:42:42.899Z,7.80
2017-11-07T08:45:10.536Z,8.00
2017-11-07T08:47:38.962Z,8.00
2017-11-07T08:50:06.589Z,7.90
2017-11-07T08:52:35.037Z,7.80
2017-11-07T08:55:03.459Z,7.70
2017-11-07T08:57:31.097Z,7.60
2017-11-07T08:59:58.753Z,7.80
2017-11-07T09:02:26.371Z,7.90
2017-11-07T09:04:54.040Z,8.00
2017-11-07T09:07:21.674Z,7.90
2017-11-07T09:09:49.305Z,7.90
2017-11-07T09:12:16.963Z,7.90
2017-11-07T09:14:44.587Z,7.90
2017-11-07T09:17:12.289Z,7.90
2017-11-07T09:19:40.674Z,8.00
2017-11-07T09:22:08.809Z,7.90
2017-11-07T09:24:37.230Z,7.80
2017-11-07T09:27:04.861Z,7.70
2017-11-07T09:29:32.521Z,7.80
2017-11-07T09:32:00.142Z,7.70
2017-11-07T09:34:27.768Z,7.80
2017-11-07T09:36:56.205Z,7.90
2017-11-07T09:39:23.890Z,7.80
2017-11-07T09:41:51.554Z,7.90
2017-11-07T09:44:19.187Z,7.90
2017-11-07T09:46:46.808Z,8.10
2017-11-07T09:49:15.253Z,8.10
2017-11-07T09:51:42.879Z,8.10
2017-11-07T09:54:10.530Z,8.00
2017-11-07T09:56:38.174Z,8.00
2017-11-07T09:59:05.805Z,7.90
2017-11-07T10:01:33.469Z,8.00
2017-11-07T10:04:01.128Z,8.20
2017-11-07T10:06:28.791Z,8.30
2017-11-07T10:08:56.411Z,8.30
2017-11-07T10:11:24.041Z,8.20
2017-11-07T10:13:52.471Z,8.00
2017-11-07T10:16:20.102Z,8.00
2017-11-07T10:18:48.047Z,8.00
2017-11-07T10:21:15.686Z,8.20
2017-11-07T10:23:43.306Z,8.30
2017-11-07T10:26:10.955Z,8.10
2017-11-07T10:28:38.570Z,8.00
2017-11-07T10:31:06.230Z,8.10
2017-11-07T10:33:33.872Z,8.20
2017-11-07T10:36:01.552Z,8.20
2017-11-07T10:38:29.571Z,8.30
2017-11-07T10:40:57.211Z,8.30
2017-11-07T10:43:24.875Z,8.30
2017-11-07T10:45:53.263Z,8.50
2017-11-07T10:48:20.892Z,8.40
2017-11-07T10:50:49.314Z,8.50
2017-11-07T10:53:16.931Z,8.40
2017-11-07T10:55:44.590Z,8.60
2017-11-07T10:58:12.206Z,8.60
2017-11-07T11:00:41.693Z,8.40
2017-11-07T11:03:09.346Z,8.30
2017-11-07T11:05:36.990Z,8.30
2017-11-07T11:08:04.644Z,8.40
2017-11-07T11:10:32.276Z,8.40
2017-11-07T11:12:59.901Z,8.40
2017-11-07T11:15:27.639Z,8.40
2017-11-07T11:17:55.270Z,8.60
2017-11-07T11:20:22.917Z,8.70
2017-11-07T11:22:50.542Z,8.80
2017-11-07T11:25:18.179Z,8.70
2017-11-07T11:27:45.843Z,8.80
2017-11-07T11:30:13.478Z,8.70
2017-11-07T11:32:42.214Z,8.70
2017-11-07T11:35:09.855Z,8.60
2017-11-07T11:37:37.554Z,8.60
2017-11-07T11:40:06.022Z,8.70
2017-11-07T11:42:33.654Z,8.70
2017-11-07T11:45:01.320Z,8.60
2017-11-07T11:47:28.941Z,8.60
2017-11-07T11:49:56.589Z,8.60
2017-11-07T11:52:25.046Z,8.60
2017-11-07T11:54:52.851Z,8.60
2017-11-07T11:57:20.538Z,8.60
2017-11-07T11:59:48.167Z,8.60
2017-11-07T12:02:15.798Z,8.60
2017-11-07T12:04:43.446Z,8.70
2017-11-07T12:07:11.068Z,8.60
2017-11-07T12:09:38.725Z,8.60
2017-11-07T12:12:06.378Z,8.50
2017-11-07T12:14:33.994Z,8.60
2017-11-07T12:17:02.419Z,8.60
2017-11-07T12:19:30.053Z,8.60
2017-11-07T12:21:59.214Z,8.60
2017-11-07T12:24:26.847Z,8.60
2017-11-07T12:26:54.473Z,8.60
2017-11-07T12:29:22.906Z,8.60
2017-11-07T12:31:50.527Z,8.60
2017-11-07T12:34:18.178Z,8.60
2017-11-07T12:36:45.811Z,8.60
2017-11-07T12:39:14.195Z,8.60
2017-11-07T12:41:41.850Z,8.60
2017-11-07T12:44:09.467Z,8.70
2017-11-07T12:46:37.897Z,8.60
2017-11-07T12:49:05.522Z,8.60
2017-11-07T12:51:45.180Z,8.70
2017-11-07T12:54:12.812Z,8.70
2017-11-07T12:56:40.447Z,8.60
2017-11-07T12:59:08.107Z,8.70
2017-11-07T13:01:35.730Z,8.60
2017-11-07T13:04:03.390Z,8.70
2017-11-07T13:06:31.005Z,8.80
2017-11-07T13:08:58.627Z,8.90
2017-11-07T13:11:27.156Z,8.90
2017-11-07T13:13:54.794Z,8.80
2017-11-07T13:16:22.469Z,8.90
2017-11-07T13:18:50.100Z,8.70
2017-11-07T13:21:17.728Z,8.70
2017-11-07T13:23:45.392Z,8.70
2017-11-07T13:26:13.020Z,8.70
2017-11-07T13:28:40.714Z,8.90
2017-11-07T13:31:08.332Z,8.80
2017-11-07T13:33:35.947Z,8.80
2017-11-07T13:36:03.628Z,8.70
2017-11-07T13:38:31.250Z,8.70
2017-11-07T13:40:58.906Z,8.80
2017-11-07T13:43:26.544Z,8.90
2017-11-07T13:45:54.182Z,8.90
2017-11-07T13:48:21.955Z,9.00
2017-11-07T13:50:49.600Z,8.90
2017-11-07T13:53:18.010Z,8.80
2017-11-07T13:55:45.633Z,8.80
2017-11-07T13:58:13.266Z,8.80
2017-11-07T14:00:41.846Z,8.70
2017-11-07T14:03:09.477Z,8.70
2017-11-07T14:05:37.131Z,8.80
2017-11-07T14:08:04.763Z,8.70
2017-11-07T14:10:33.181Z,8.70
2017-11-07T14:13:00.828Z,8.60
2017-11-07T14:15:28.458Z,8.60
2017-11-07T14:17:56.121Z,8.60
2017-11-07T14:20:23.748Z,8.60
2017-11-07T14:22:51.390Z,8.70
2017-11-07T14:25:19.067Z,8.60
2017-11-07T14:27:46.693Z,8.60
2017-11-07T14:30:14.343Z,8.60
2017-11-07T14:32:41.963Z,8.50
2017-11-07T14:35:09.579Z,8.50
2017-11-07T14:37:37.240Z,8.50
2017-11-07T14:40:04.870Z,8.50
2017-11-07T14:42:32.535Z,8.50
2017-11-07T14:45:00.938Z,8.70
2017-11-07T14:47:28.566Z,8.60
2017-11-07T14:49:56.219Z,8.70
2017-11-07T14:52:23.843Z,8.70
2017-11-07T14:54:52.277Z,8.50
2017-11-07T14:57:19.910Z,8.50
2017-11-07T14:59:47.559Z,8.50
2017-11-07T15:02:15.267Z,8.60
2017-11-07T15:04:42.900Z,8.60
2017-11-07T15:07:11.332Z,8.60
2017-11-07T15:09:38.970Z,8.60
2017-11-07T15:12:06.598Z,8.50
2017-11-07T15:14:34.263Z,8.40
2017-11-07T15:17:01.902Z,8.40
2017-11-07T15:19:29.567Z,8.30
2017-11-07T15:21:57.201Z,8.30
2017-11-07T15:24:24.826Z,8.20
2017-11-07T15:26:52.487Z,8.30
2017-11-07T15:29:20.122Z,8.30
2017-11-07T15:31:49.315Z,8.20
2017-11-07T15:34:16.953Z,8.20
2017-11-07T15:36:45.394Z,8.20
2017-11-07T15:39:13.042Z,8.20
2017-11-07T15:41:41.451Z,8.20
2017-11-07T15:44:09.114Z,8.20
2017-11-07T15:46:36.734Z,8.20
2017-11-07T15:49:04.366Z,8.30
2017-11-07T15:51:32.018Z,8.20
2017-11-07T15:53:59.651Z,8.10
2017-11-07T15:56:27.310Z,8.00
2017-11-07T15:58:55.820Z,8.00
2017-11-07T16:01:23.435Z,8.00
2017-11-07T16:03:51.866Z,8.00
2017-11-07T16:06:19.496Z,8.00
2017-11-07T16:08:47.162Z,8.00
2017-11-07T16:11:14.803Z,8.00
2017-11-07T16:13:42.445Z,8.00
2017-11-07T16:16:10.100Z,8.00
2017-11-07T16:18:37.736Z,8.00
2017-11-07T16:21:05.731Z,8.00
2017-11-07T16:23:33.429Z,8.00
2017-11-07T16:26:01.082Z,8.00
2017-11-07T16:28:29.698Z,8.10
2017-11-07T16:30:58.123Z,8.00
2017-11-07T16:33:25.777Z,8.00
2017-11-07T16:35:53.470Z,8.00
2017-11-07T16:38:21.886Z,8.00
2017-11-07T16:40:49.537Z,7.90
2017-11-07T16:43:17.804Z,8.00
2017-11-07T16:45:46.483Z,8.00
2017-11-07T16:48:14.905Z,8.10
2017-11-07T16:50:42.542Z,8.00
2017-11-07T16:53:10.207Z,8.00
2017-11-07T16:55:37.915Z,8.00
2017-11-07T16:58:06.356Z,8.00
2017-11-07T17:00:34.751Z,8.00
2017-11-07T17:03:02.546Z,7.90
2017-11-07T17:05:30.215Z,8.00
2017-11-07T17:07:57.839Z,8.00
2017-11-07T17:10:25.494Z,8.00
2017-11-07T17:12:53.110Z,8.00
2017-11-07T17:15:20.749Z,8.00
2017-11-07T17:17:48.395Z,8.00
2017-11-07T17:20:16.040Z,8.10
2017-11-07T17:22:43.709Z,8.10
2017-11-07T17:25:11.334Z,8.10
2017-11-07T17:27:39.111Z,8.00
2017-11-07T17:30:06.782Z,8.00
2017-11-07T17:32:34.454Z,8.10
2017-11-07T17:35:02.897Z,8.10
2017-11-07T17:37:30.592Z,8.00
2017-11-07T17:39:58.715Z,8.10
2017-11-07T17:42:26.464Z,8.10
2017-11-07T17:44:54.877Z,8.10
2017-11-07T17:47:22.562Z,8.00
2017-11-07T17:49:50.211Z,8.10
2017-11-07T17:52:18.611Z,8.10
2017-11-07T17:54:46.342Z,8.10
2017-11-07T17:57:14.751Z,8.10
2017-11-07T17:59:42.429Z,8.00
2017-11-07T18:02:10.054Z,8.00
2017-11-07T18:04:37.679Z,8.00
2017-11-07T18:07:05.346Z,8.00
2017-11-07T18:09:32.978Z,8.00
2017-11-07T18:12:00.632Z,7.90
2017-11-07T18:14:28.262Z,8.00
2017-11-07T18:16:55.902Z,8.00
2017-11-07T18:19:24.428Z,7.90
2017-11-07T18:21:52.190Z,7.90
2017-11-07T18:24:21.286Z,7.80
2017-11-07T18:26:48.906Z,7.80
2017-11-07T18:29:16.535Z,7.80
2017-11-07T18:31:44.191Z,7.70
2017-11-07T18:34:11.819Z,7.60
2017-11-07T18:36:39.495Z,7.70
2017-11-07T18:39:07.894Z,7.50
2017-11-07T18:41:35.517Z,7.40
2017-11-07T18:44:03.950Z,7.40
2017-11-07T18:46:31.595Z,7.40
2017-11-07T18:48:59.259Z,7.40
2017-11-07T18:51:26.916Z,7.30
2017-11-07T18:53:55.312Z,7.30
2017-11-07T18:56:22.966Z,7.30
2017-11-07T18:58:50.767Z,7.30
2017-11-07T19:01:18.429Z,7.30
2017-11-07T19:03:46.830Z,7.30
2017-11-07T19:06:14.462Z,7.30
2017-11-07T19:08:42.167Z,7.30
2017-11-07T19:11:10.566Z,7.30
2017-11-07T19:13:38.309Z,7.20
2017-11-07T19:16:05.954Z,7.30
2017-11-07T19:18:34.347Z,7.20
2017-11-07T19:21:02.035Z,7.10
2017-11-07T19:23:29.706Z,7.10
2017-11-07T19:25:58.209Z,7.10
2017-11-07T19:28:25.841Z,7.00
2017-11-07T19:30:53.475Z,7.10
2017-11-07T19:33:21.146Z,7.00
2017-11-07T19:35:48.791Z,7.00
2017-11-07T19:38:16.586Z,7.00
2017-11-07T19:40:44.303Z,6.90
2017-11-07T19:43:12.043Z,6.90
2017-11-07T19:45:39.708Z,6.80
2017-11-07T19:48:07.342Z,6.90
2017-11-07T19:50:35.019Z,6.90
2017-11-07T19:53:02.659Z,6.90
2017-11-07T19:55:30.289Z,6.90
2017-11-07T19:57:57.969Z,6.90
2017-11-07T20:00:25.594Z,6.90
2017-11-07T20:02:53.253Z,7.00
2017-11-07T20:05:20.903Z,6.90
2017-11-07T20:07:48.618Z,7.00
2017-11-07T20:10:16.288Z,7.00
2017-11-07T20:12:43.914Z,6.90
2017-11-07T20:17:46.261Z,6.90
2017-11-07T20:20:13.928Z,6.90
2017-11-07T20:22:41.568Z,6.90
2017-11-07T20:25:09.237Z,6.90
2017-11-07T20:27:36.914Z,6.90
2017-11-07T20:30:05.315Z,6.90
2017-11-07T20:32:32.982Z,6.80
2017-11-07T20:35:00.614Z,6.80
2017-11-07T20:37:28.269Z,6.80
2017-11-07T20:39:55.919Z,6.80
2017-11-07T20:42:23.790Z,6.70
2017-11-07T20:44:51.482Z,6.70
2017-11-07T20:47:19.112Z,6.70
2017-11-07T20:49:47.792Z,6.60
2017-11-07T20:52:16.351Z,6.50
2017-11-07T20:54:44.740Z,6.50
2017-11-07T20:57:12.417Z,6.40
2017-11-07T20:59:40.055Z,6.40
2017-11-07T21:02:07.976Z,6.40
2017-11-07T21:04:35.675Z,6.40
2017-11-07T21:07:03.314Z,6.40
2017-11-07T21:09:30.979Z,6.40
2017-11-07T21:11:58.754Z,6.30
2017-11-07T21:14:27.163Z,6.20
2017-11-07T21:16:54.827Z,6.20
2017-11-07T21:19:22.455Z,6.20
2017-11-07T21:21:51.110Z,6.20
2017-11-07T21:24:18.738Z,6.20
2017-11-07T21:26:46.425Z,6.20
2017-11-07T21:29:14.066Z,6.20
2017-11-07T21:31:41.683Z,6.20
2017-11-07T21:34:09.472Z,6.20
2017-11-07T21:36:37.215Z,6.20
2017-11-07T21:39:04.829Z,6.20
2017-11-07T21:41:32.481Z,6.20
2017-11-07T21:44:00.102Z,6.20
2017-11-07T21:46:28.585Z,6.10
2017-11-07T21:48:56.216Z,6.10
2017-11-07T21:51:23.833Z,6.10
2017-11-07T21:53:51.482Z,6.10
2017-11-07T21:56:19.105Z,6.10
2017-11-07T21:58:46.763Z,6.10
2017-11-07T22:01:14.395Z,6.10
2017-11-07T22:03:42.015Z,6.10
2017-11-07T22:06:09.896Z,6.00
2017-11-07T22:08:38.074Z,6.00
2017-11-07T22:11:05.726Z,6.00
2017-11-07T22:13:33.493Z,6.00
2017-11-07T22:16:01.960Z,5.90
2017-11-07T22:18:31.608Z,5.80
2017-11-07T22:20:59.230Z,5.80
2017-11-07T22:23:26.878Z,5.80
2017-11-07T22:25:54.492Z,5.70
2017-11-07T22:28:22.910Z,5.60
2017-11-07T22:30:50.530Z,5.50
2017-11-07T22:33:18.154Z,5.60
2017-11-07T22:35:46.566Z,5.50
2017-11-07T22:38:14.191Z,5.40
2017-11-07T22:40:42.110Z,5.50
2017-11-07T22:43:09.742Z,5.50
2017-11-07T22:45:40.641Z,5.50
2017-11-07T22:48:09.092Z,5.40
2017-11-07T22:50:37.022Z,5.30
2017-11-07T22:53:04.705Z,5.20
2017-11-07T22:55:32.395Z,5.10
2017-11-07T22:58:00.796Z,5.00
2017-11-07T23:00:28.459Z,4.90
2017-11-07T23:02:56.088Z,5.00
2017-11-07T23:05:23.754Z,4.90
2017-11-07T23:07:51.392Z,4.90
2017-11-07T23:10:19.034Z,4.80
2017-11-07T23:12:46.690Z,4.70
2017-11-07T23:15:14.331Z,4.70
2017-11-07T23:17:41.990Z,4.60
2017-11-07T23:20:09.605Z,4.60
2017-11-07T23:22:37.420Z,4.50
2017-11-07T23:25:05.851Z,4.60
2017-11-07T23:27:33.488Z,4.50
2017-11-07T23:30:01.212Z,4.50
2017-11-07T23:32:28.838Z,4.50
2017-11-07T23:34:56.475Z,4.50
2017-11-07T23:37:24.136Z,4.50
2017-11-07T23:39:52.543Z,4.40
2017-11-07T23:42:20.214Z,4.40
2017-11-07T23:44:47.841Z,4.40
2017-11-07T23:47:15.466Z,4.40
2017-11-07T23:49:43.119Z,4.40
2017-11-07T23:52:10.740Z,4.40
2017-11-07T23:54:38.406Z,4.30
2017-11-07T23:57:06.031Z,4.30
2017-11-07T23:59:33.651Z,4.20
