createdAt,value
2023-02-27T00:00:22.997Z,70.99
2023-02-27T00:01:23.387Z,71.10
2023-02-27T00:02:22.816Z,70.99
2023-02-27T00:03:23.247Z,70.78
2023-02-27T00:04:23.632Z,70.89
2023-02-27T00:05:23.061Z,71.03
2023-02-27T00:06:23.497Z,71.03
2023-02-27T00:07:22.900Z,71.13
2023-02-27T00:08:23.340Z,71.13
2023-02-27T00:09:22.889Z,71.13
2023-02-27T00:10:23.843Z,71.23
2023-02-27T00:11:22.565Z,71.44
2023-02-27T00:12:23.083Z,71.51
2023-02-27T00:13:23.466Z,71.41
2023-02-27T00:14:22.774Z,71.31
2023-02-27T00:15:24.162Z,71.51
2023-02-27T00:16:22.626Z,71.51
2023-02-27T00:17:23.028Z,71.51
2023-02-27T00:18:24.382Z,71.76
2023-02-27T00:19:22.968Z,71.76
2023-02-27T00:20:23.207Z,71.97
2023-02-27T00:21:22.598Z,71.86
2023-02-27T00:22:22.988Z,71.97
2023-02-27T00:23:22.392Z,72.07
2023-02-27T00:24:22.813Z,72.04
2023-02-27T00:25:23.252Z,72.04
2023-02-27T00:26:23.536Z,71.94
2023-02-27T00:27:23.008Z,71.83
2023-02-27T00:28:22.361Z,71.83
2023-02-27T00:29:22.792Z,71.83
2023-02-27T00:30:23.210Z,71.73
2023-02-27T00:31:22.640Z,71.86
2023-02-27T00:32:23.080Z,72.07
2023-02-27T00:33:23.411Z,72.28
2023-02-27T00:34:22.805Z,72.39
2023-02-27T00:35:23.239Z,72.60
2023-02-27T00:36:22.624Z,72.70
2023-02-27T00:37:23.029Z,72.91
2023-02-27T00:38:22.404Z,72.91
2023-02-27T00:39:22.857Z,72.91
2023-02-27T00:40:22.218Z,73.12
2023-02-27T00:41:22.672Z,73.02
2023-02-27T00:42:23.138Z,73.05
2023-02-27T00:43:22.484Z,73.22
2023-02-27T00:44:22.900Z,73.12
2023-02-27T00:45:22.311Z,73.12
2023-02-27T00:46:22.812Z,73.12
2023-02-27T00:47:22.130Z,73.12
2023-02-27T00:48:22.613Z,73.15
2023-02-27T00:49:22.983Z,73.26
2023-02-27T00:50:22.345Z,73.57
2023-02-27T00:51:22.790Z,73.57
2023-02-27T00:52:22.147Z,73.57
2023-02-27T00:53:22.608Z,73.54
2023-02-27T00:54:22.316Z,73.68
2023-02-27T00:55:22.405Z,73.54
2023-02-27T00:56:22.787Z,73.47
2023-02-27T00:57:22.197Z,73.57
2023-02-27T00:58:22.618Z,73.68
2023-02-27T00:59:21.996Z,73.79
2023-02-27T01:00:22.482Z,73.99
2023-02-27T01:01:22.877Z,74.20
2023-02-27T01:02:22.344Z,74.20
2023-02-27T01:03:22.688Z,74.10
2023-02-27T01:04:22.062Z,74.10
2023-02-27T01:05:22.594Z,74.10
2023-02-27T01:06:21.915Z,74.20
2023-02-27T01:07:22.336Z,74.10
2023-02-27T01:08:22.734Z,74.20
2023-02-27T01:09:22.142Z,74.30
2023-02-27T01:10:22.562Z,74.52
2023-02-27T01:11:21.986Z,74.73
2023-02-27T01:12:23.344Z,74.73
2023-02-27T01:13:22.689Z,74.76
2023-02-27T01:14:22.178Z,74.97
2023-02-27T01:15:22.619Z,74.93
2023-02-27T01:16:22.024Z,74.93
2023-02-27T01:17:22.415Z,74.93
2023-02-27T01:18:21.816Z,74.87
2023-02-27T01:19:22.240Z,74.87
2023-02-27T01:20:21.728Z,75.07
2023-02-27T01:21:22.074Z,75.07
2023-02-27T01:22:22.541Z,74.97
2023-02-27T01:23:21.905Z,74.87
2023-02-27T01:24:22.349Z,74.97
2023-02-27T01:25:21.754Z,74.97
2023-02-27T01:26:22.182Z,75.29
2023-02-27T01:27:21.604Z,75.39
2023-02-27T01:28:22.045Z,75.39
2023-02-27T01:29:22.476Z,75.15
2023-02-27T01:30:21.894Z,74.97
2023-02-27T01:31:22.359Z,74.97
2023-02-27T01:32:21.869Z,75.07
2023-02-27T01:33:22.189Z,75.29
2023-02-27T01:34:21.584Z,75.49
2023-02-27T01:35:22.050Z,75.49
2023-02-27T01:36:21.420Z,75.60
2023-02-27T01:37:22.030Z,75.70
2023-02-27T01:38:22.275Z,75.81
2023-02-27T01:39:21.676Z,75.81
2023-02-27T01:40:22.089Z,75.70
2023-02-27T01:41:21.529Z,75.70
2023-02-27T01:42:21.904Z,75.81
2023-02-27T01:43:22.344Z,75.81
2023-02-27T01:44:21.713Z,75.81
2023-02-27T01:45:22.190Z,75.81
2023-02-27T01:46:21.691Z,75.92
2023-02-27T01:47:22.018Z,75.92
2023-02-27T01:48:21.433Z,76.05
2023-02-27T01:49:23.789Z,76.16
2023-02-27T01:50:22.209Z,76.26
2023-02-27T01:51:21.310Z,76.37
2023-02-27T01:52:21.796Z,76.37
2023-02-27T01:53:22.184Z,76.57
2023-02-27T01:54:21.590Z,76.68
2023-02-27T01:55:22.012Z,76.82
2023-02-27T01:56:21.399Z,77.03
2023-02-27T01:57:21.243Z,77.24
2023-02-27T01:58:21.665Z,77.34
2023-02-27T01:59:22.093Z,77.45
2023-02-27T02:00:22.449Z,77.56
2023-02-27T02:01:22.883Z,77.76
2023-02-27T02:02:22.286Z,77.98
2023-02-27T02:03:22.635Z,78.08
2023-02-27T02:04:21.194Z,78.19
2023-02-27T02:05:21.524Z,78.22
2023-02-27T02:06:21.897Z,78.33
2023-02-27T02:07:21.272Z,78.22
2023-02-27T02:08:21.676Z,78.12
2023-02-27T02:09:21.153Z,78.05
2023-02-27T02:10:21.484Z,78.26
2023-02-27T02:11:21.858Z,78.36
2023-02-27T02:12:21.262Z,78.50
2023-02-27T02:13:21.646Z,78.61
2023-02-27T02:14:21.012Z,78.71
2023-02-27T02:15:21.447Z,79.03
2023-02-27T02:16:22.184Z,79.24
2023-02-27T02:17:21.218Z,79.45
2023-02-27T02:18:22.620Z,79.35
2023-02-27T02:19:22.058Z,79.24
2023-02-27T02:20:21.436Z,79.35
2023-02-27T02:21:20.836Z,79.35
2023-02-27T02:22:21.313Z,79.45
2023-02-27T02:23:21.645Z,79.35
2023-02-27T02:24:21.024Z,79.24
2023-02-27T02:25:21.459Z,79.03
2023-02-27T02:26:21.645Z,79.03
2023-02-27T02:27:21.223Z,79.03
2023-02-27T02:28:21.662Z,79.03
2023-02-27T02:29:21.013Z,78.92
2023-02-27T02:30:21.415Z,78.71
2023-02-27T02:31:20.872Z,78.61
2023-02-27T02:32:21.216Z,78.50
2023-02-27T02:33:21.603Z,78.61
2023-02-27T02:34:21.007Z,78.50
2023-02-27T02:35:21.463Z,78.50
2023-02-27T02:36:20.768Z,78.50
2023-02-27T02:37:21.227Z,78.40
2023-02-27T02:38:20.614Z,78.40
2023-02-27T02:39:21.452Z,78.40
2023-02-27T02:40:21.478Z,78.40
2023-02-27T02:41:20.837Z,78.50
2023-02-27T02:42:21.283Z,78.50
2023-02-27T02:43:20.678Z,78.71
2023-02-27T02:44:21.077Z,78.92
2023-02-27T02:45:21.597Z,79.24
2023-02-27T02:46:20.903Z,79.55
2023-02-27T02:47:21.293Z,79.55
2023-02-27T02:48:20.724Z,79.45
2023-02-27T02:49:21.204Z,79.24
2023-02-27T02:50:20.580Z,79.17
2023-02-27T02:51:21.003Z,79.03
2023-02-27T02:52:21.460Z,78.92
2023-02-27T02:53:20.805Z,79.03
2023-02-27T02:54:21.244Z,78.92
2023-02-27T02:55:20.643Z,78.82
2023-02-27T02:56:21.053Z,78.71
2023-02-27T02:57:20.438Z,78.61
2023-02-27T02:58:20.838Z,78.50
2023-02-27T02:59:21.260Z,78.50
2023-02-27T03:00:20.456Z,78.50
2023-02-27T03:01:21.619Z,78.61
2023-02-27T03:02:21.228Z,78.64
2023-02-27T03:03:20.588Z,78.61
2023-02-27T03:04:21.028Z,78.64
2023-02-27T03:05:20.438Z,78.75
2023-02-27T03:06:20.794Z,78.75
2023-02-27T03:07:21.331Z,78.85
2023-02-27T03:08:20.624Z,78.85
2023-02-27T03:09:21.008Z,78.85
2023-02-27T03:10:20.380Z,78.85
2023-02-27T03:11:20.799Z,78.96
2023-02-27T03:12:20.165Z,79.06
2023-02-27T03:13:20.734Z,79.03
2023-02-27T03:14:20.993Z,78.96
2023-02-27T03:15:20.373Z,78.75
2023-02-27T03:16:20.789Z,78.75
2023-02-27T03:17:20.170Z,78.64
2023-02-27T03:18:20.693Z,78.64
2023-02-27T03:19:21.151Z,78.75
2023-02-27T03:20:20.467Z,78.75
2023-02-27T03:21:20.897Z,78.75
2023-02-27T03:22:20.297Z,78.96
2023-02-27T03:23:20.736Z,79.17
2023-02-27T03:24:20.125Z,79.41
2023-02-27T03:25:20.815Z,79.52
2023-02-27T03:26:21.020Z,79.63
2023-02-27T03:27:20.457Z,79.83
2023-02-27T03:28:22.099Z,79.94
2023-02-27T03:29:21.223Z,79.94
2023-02-27T03:30:20.704Z,79.80
2023-02-27T03:31:20.210Z,79.49
2023-02-27T03:32:20.612Z,79.38
2023-02-27T03:33:19.967Z,79.41
2023-02-27T03:34:20.423Z,79.31
2023-02-27T03:35:20.892Z,79.17
2023-02-27T03:36:20.314Z,79.10
2023-02-27T03:37:20.770Z,79.00
2023-02-27T03:38:20.186Z,79.00
2023-02-27T03:39:20.675Z,79.10
2023-02-27T03:40:20.067Z,79.00
2023-02-27T03:41:20.560Z,79.10
2023-02-27T03:42:19.988Z,79.10
2023-02-27T03:43:20.455Z,79.31
2023-02-27T03:44:19.840Z,79.31
2023-02-27T03:45:20.303Z,79.21
2023-02-27T03:46:20.807Z,79.10
2023-02-27T03:47:20.185Z,79.10
2023-02-27T03:48:21.562Z,79.10
2023-02-27T03:49:20.023Z,79.10
2023-02-27T03:50:20.558Z,79.10
2023-02-27T03:51:19.880Z,79.10
2023-02-27T03:52:20.336Z,79.10
2023-02-27T03:53:21.731Z,79.10
2023-02-27T03:54:20.165Z,79.10
2023-02-27T03:55:20.662Z,79.00
2023-02-27T03:56:19.986Z,79.10
2023-02-27T03:57:20.432Z,79.00
2023-02-27T03:58:19.894Z,79.10
2023-02-27T03:59:20.286Z,79.00
2023-02-27T04:00:20.702Z,79.10
2023-02-27T04:01:20.081Z,79.31
2023-02-27T04:02:19.536Z,79.41
2023-02-27T04:03:20.158Z,79.66
2023-02-27T04:04:20.366Z,79.66
2023-02-27T04:05:19.817Z,79.63
2023-02-27T04:06:20.255Z,79.66
2023-02-27T04:07:19.606Z,79.66
2023-02-27T04:08:20.042Z,79.56
2023-02-27T04:09:21.048Z,79.66
2023-02-27T04:10:19.908Z,79.77
2023-02-27T04:11:20.391Z,79.98
2023-02-27T04:12:19.836Z,79.98
2023-02-27T04:13:20.266Z,79.98
2023-02-27T04:14:19.688Z,79.87
2023-02-27T04:15:20.246Z,79.98
2023-02-27T04:16:19.606Z,79.98
2023-02-27T04:17:20.036Z,79.98
2023-02-27T04:18:19.427Z,79.98
2023-02-27T04:19:19.921Z,79.98
2023-02-27T04:20:20.317Z,79.98
2023-02-27T04:21:19.690Z,79.98
2023-02-27T04:22:20.126Z,79.98
2023-02-27T04:23:19.557Z,79.98
2023-02-27T04:24:20.012Z,79.87
2023-02-27T04:25:19.409Z,79.77
2023-02-27T04:26:19.939Z,79.77
2023-02-27T04:27:20.241Z,79.77
2023-02-27T04:28:19.708Z,79.87
2023-02-27T04:29:20.171Z,79.98
2023-02-27T04:30:19.575Z,79.98
2023-02-27T04:31:20.178Z,79.98
2023-02-27T04:32:19.579Z,79.87
2023-02-27T04:33:19.881Z,79.91
2023-02-27T04:34:19.306Z,80.02
2023-02-27T04:35:20.432Z,80.12
2023-02-27T04:36:20.253Z,80.12
2023-02-27T04:37:19.608Z,80.12
2023-02-27T04:38:19.023Z,80.12
2023-02-27T04:39:19.523Z,80.22
2023-02-27T04:40:19.933Z,80.33
2023-02-27T04:41:20.473Z,80.44
2023-02-27T04:42:19.830Z,80.54
2023-02-27T04:43:19.243Z,80.54
2023-02-27T04:44:19.729Z,80.54
2023-02-27T04:45:20.194Z,80.65
2023-02-27T04:46:19.609Z,80.75
2023-02-27T04:47:19.359Z,80.75
2023-02-27T04:48:19.484Z,80.65
2023-02-27T04:49:18.894Z,80.54
2023-02-27T04:50:19.349Z,80.54
2023-02-27T04:51:19.815Z,80.44
2023-02-27T04:52:19.225Z,80.44
2023-02-27T04:53:19.699Z,80.44
2023-02-27T04:54:19.097Z,80.44
2023-02-27T04:55:19.575Z,80.33
2023-02-27T04:56:20.035Z,80.44
2023-02-27T04:57:19.437Z,80.54
2023-02-27T04:58:18.891Z,80.54
2023-02-27T04:59:19.397Z,80.65
2023-02-27T05:00:18.749Z,80.75
2023-02-27T05:01:20.310Z,80.86
2023-02-27T05:02:20.783Z,80.86
2023-02-27T05:03:19.162Z,80.86
2023-02-27T05:04:19.613Z,80.86
2023-02-27T05:05:20.089Z,80.75
2023-02-27T05:06:19.518Z,80.75
2023-02-27T05:07:18.957Z,80.65
2023-02-27T05:08:20.368Z,80.65
2023-02-27T05:09:18.813Z,80.65
2023-02-27T05:10:19.316Z,80.54
2023-02-27T05:11:19.758Z,80.54
2023-02-27T05:12:19.149Z,80.44
2023-02-27T05:13:19.589Z,80.44
2023-02-27T05:14:19.026Z,80.44
2023-02-27T05:15:19.555Z,80.44
2023-02-27T05:16:18.909Z,80.33
2023-02-27T05:17:19.332Z,80.33
2023-02-27T05:18:19.817Z,80.44
2023-02-27T05:19:20.199Z,80.44
2023-02-27T05:20:19.606Z,80.44
2023-02-27T05:21:19.953Z,80.54
2023-02-27T05:22:18.523Z,80.54
2023-02-27T05:23:20.022Z,80.54
2023-02-27T05:24:20.393Z,80.54
2023-02-27T05:25:19.901Z,80.54
2023-02-27T05:26:19.324Z,80.54
2023-02-27T05:27:18.774Z,80.54
2023-02-27T05:28:19.188Z,80.58
2023-02-27T05:29:18.602Z,80.58
2023-02-27T05:30:19.079Z,80.58
2023-02-27T05:31:18.539Z,80.58
2023-02-27T05:32:19.153Z,80.58
2023-02-27T05:33:19.450Z,80.58
2023-02-27T05:34:19.798Z,80.58
2023-02-27T05:35:20.292Z,80.58
2023-02-27T05:36:19.716Z,80.68
2023-02-27T05:37:19.206Z,80.68
2023-02-27T05:38:18.626Z,80.68
2023-02-27T05:39:19.740Z,80.68
2023-02-27T05:40:19.414Z,80.68
2023-02-27T05:41:18.932Z,80.68
2023-02-27T05:42:19.275Z,80.68
2023-02-27T05:43:18.828Z,80.68
2023-02-27T05:44:19.209Z,80.79
2023-02-27T05:45:19.589Z,80.90
2023-02-27T05:46:19.137Z,81.00
2023-02-27T05:47:19.581Z,81.10
2023-02-27T05:48:19.843Z,81.10
2023-02-27T05:49:18.422Z,81.21
2023-02-27T05:50:18.841Z,81.32
2023-02-27T05:51:19.283Z,81.42
2023-02-27T05:52:18.726Z,81.52
2023-02-27T05:53:19.092Z,81.52
2023-02-27T05:54:18.769Z,81.63
2023-02-27T05:55:19.058Z,81.74
2023-02-27T05:56:18.461Z,81.63
2023-02-27T05:57:18.918Z,81.63
2023-02-27T05:58:18.325Z,81.63
2023-02-27T05:59:18.829Z,81.63
2023-02-27T06:00:18.215Z,81.63
2023-02-27T06:01:18.647Z,81.52
2023-02-27T06:02:19.151Z,81.21
2023-02-27T06:03:18.581Z,81.10
2023-02-27T06:04:17.986Z,81.10
2023-02-27T06:05:18.554Z,81.00
2023-02-27T06:06:18.956Z,81.00
2023-02-27T06:07:18.634Z,81.00
2023-02-27T06:08:18.871Z,81.00
2023-02-27T06:09:19.227Z,81.00
2023-02-27T06:10:19.239Z,81.00
2023-02-27T06:11:18.192Z,81.00
2023-02-27T06:12:18.674Z,81.00
2023-02-27T06:13:18.116Z,81.00
2023-02-27T06:14:18.607Z,81.10
2023-02-27T06:15:19.055Z,81.32
2023-02-27T06:16:18.752Z,81.52
2023-02-27T06:17:17.958Z,81.52
2023-02-27T06:18:18.427Z,81.52
2023-02-27T06:19:17.868Z,81.42
2023-02-27T06:20:18.384Z,81.42
2023-02-27T06:21:17.806Z,81.52
2023-02-27T06:22:18.606Z,81.63
2023-02-27T06:23:17.698Z,81.63
2023-02-27T06:24:18.228Z,81.52
2023-02-27T06:25:18.611Z,81.42
2023-02-27T06:26:18.973Z,81.42
2023-02-27T06:27:18.513Z,81.32
2023-02-27T06:28:18.449Z,81.21
2023-02-27T06:29:18.411Z,81.00
2023-02-27T06:30:17.848Z,80.90
2023-02-27T06:31:18.422Z,80.79
2023-02-27T06:32:18.803Z,80.79
2023-02-27T06:33:18.211Z,80.79
2023-02-27T06:34:17.667Z,80.79
2023-02-27T06:35:19.036Z,80.75
2023-02-27T06:36:18.538Z,80.75
2023-02-27T06:37:17.988Z,80.65
2023-02-27T06:38:18.448Z,80.65
2023-02-27T06:39:17.863Z,80.54
2023-02-27T06:40:19.402Z,80.54
2023-02-27T06:41:17.726Z,80.54
2023-02-27T06:42:18.168Z,80.44
2023-02-27T06:43:17.603Z,80.44
2023-02-27T06:44:19.617Z,80.33
2023-02-27T06:45:17.467Z,80.33
2023-02-27T06:46:19.041Z,80.75
2023-02-27T06:47:18.429Z,81.07
2023-02-27T06:48:17.837Z,81.07
2023-02-27T06:49:18.326Z,81.07
2023-02-27T06:50:17.796Z,80.96
2023-02-27T06:51:18.237Z,80.86
2023-02-27T06:52:17.664Z,80.86
2023-02-27T06:53:18.163Z,80.86
2023-02-27T06:54:17.582Z,80.86
2023-02-27T06:55:18.686Z,80.75
2023-02-27T06:56:17.476Z,80.86
2023-02-27T06:57:17.986Z,80.86
2023-02-27T06:58:17.389Z,80.96
2023-02-27T06:59:18.792Z,80.96
2023-02-27T07:00:17.288Z,80.96
2023-02-27T07:01:17.848Z,81.07
2023-02-27T07:02:18.186Z,81.07
2023-02-27T07:03:17.594Z,81.17
2023-02-27T07:04:18.092Z,81.24
2023-02-27T07:05:17.436Z,81.24
2023-02-27T07:06:17.896Z,81.24
2023-02-27T07:07:35.760Z,81.24
2023-02-27T07:08:18.761Z,81.35
2023-02-27T07:09:17.167Z,81.35
2023-02-27T07:10:17.594Z,81.45
2023-02-27T07:11:21.992Z,81.41
2023-02-27T07:12:18.071Z,81.31
2023-02-27T07:13:19.499Z,81.31
2023-02-27T07:14:17.298Z,81.20
2023-02-27T07:15:17.772Z,81.10
2023-02-27T07:16:17.238Z,81.10
2023-02-27T07:17:18.841Z,81.10
2023-02-27T07:18:17.080Z,80.99
2023-02-27T07:19:17.485Z,80.89
2023-02-27T07:20:17.926Z,80.89
2023-02-27T07:21:17.352Z,80.89
2023-02-27T07:22:17.835Z,80.89
2023-02-27T07:23:17.354Z,80.89
2023-02-27T07:24:17.647Z,80.85
2023-02-27T07:25:17.073Z,80.75
2023-02-27T07:26:17.505Z,80.75
2023-02-27T07:27:16.887Z,80.85
2023-02-27T07:28:17.363Z,80.85
2023-02-27T07:29:18.053Z,80.85
2023-02-27T07:30:17.382Z,80.85
2023-02-27T07:31:17.733Z,80.96
2023-02-27T07:32:17.140Z,80.85
2023-02-27T07:33:17.482Z,80.85
2023-02-27T07:34:17.845Z,80.85
2023-02-27T07:35:17.914Z,80.85
2023-02-27T07:36:18.728Z,80.85
2023-02-27T07:37:17.219Z,80.82
2023-02-27T07:38:17.679Z,80.71
2023-02-27T07:39:17.079Z,80.71
2023-02-27T07:40:18.497Z,80.82
2023-02-27T07:41:29.682Z,80.92
2023-02-27T07:42:18.382Z,81.02
2023-02-27T07:43:16.819Z,81.02
2023-02-27T07:44:17.279Z,80.92
2023-02-27T07:45:17.635Z,80.78
2023-02-27T07:46:17.341Z,80.68
2023-02-27T07:47:18.773Z,80.46
2023-02-27T07:48:16.972Z,80.36
2023-02-27T07:49:17.389Z,80.36
2023-02-27T07:50:16.779Z,80.36
2023-02-27T07:51:17.287Z,80.36
2023-02-27T07:52:16.804Z,80.36
2023-02-27T07:53:17.067Z,80.46
2023-02-27T07:54:17.516Z,80.43
2023-02-27T07:55:16.908Z,80.43
2023-02-27T07:56:17.856Z,80.32
2023-02-27T07:57:16.768Z,80.22
2023-02-27T07:58:18.084Z,80.32
2023-02-27T07:59:16.557Z,80.43
2023-02-27T08:00:17.922Z,80.43
2023-02-27T08:01:17.429Z,80.22
2023-02-27T08:02:16.916Z,79.97
2023-02-27T08:03:18.167Z,80.18
2023-02-27T08:04:16.624Z,80.39
2023-02-27T08:05:17.973Z,80.49
2023-02-27T08:06:16.456Z,80.49
2023-02-27T08:07:16.862Z,80.39
2023-02-27T08:08:17.919Z,80.04
2023-02-27T08:09:16.688Z,79.83
2023-02-27T08:10:17.139Z,79.72
2023-02-27T08:11:16.477Z,79.38
2023-02-27T08:12:16.958Z,78.85
2023-02-27T08:13:18.033Z,78.64
2023-02-27T08:14:16.738Z,78.43
2023-02-27T08:15:17.178Z,78.43
2023-02-27T08:16:16.534Z,78.33
2023-02-27T08:17:16.944Z,78.22
2023-02-27T08:18:16.340Z,78.11
2023-02-27T08:19:16.729Z,78.01
2023-02-27T08:20:17.369Z,77.91
2023-02-27T08:21:16.541Z,77.87
2023-02-27T08:22:16.922Z,77.56
2023-02-27T08:23:16.287Z,77.45
2023-02-27T08:24:16.725Z,77.24
2023-02-27T08:25:17.117Z,77.20
2023-02-27T08:26:16.722Z,77.10
2023-02-27T08:27:16.961Z,76.89
2023-02-27T08:28:16.311Z,76.68
2023-02-27T08:29:17.107Z,76.47
2023-02-27T08:30:17.109Z,76.23
2023-02-27T08:31:16.540Z,76.47
2023-02-27T08:32:17.239Z,76.33
2023-02-27T08:33:16.234Z,76.33
2023-02-27T08:34:16.650Z,76.33
2023-02-27T08:35:16.069Z,76.33
2023-02-27T08:36:16.414Z,76.30
2023-02-27T08:37:16.834Z,76.09
2023-02-27T08:38:16.460Z,75.88
2023-02-27T08:39:16.694Z,75.78
2023-02-27T08:40:16.016Z,75.78
2023-02-27T08:41:16.493Z,75.57
2023-02-27T08:42:16.818Z,75.53
2023-02-27T08:43:16.208Z,75.74
2023-02-27T08:44:17.118Z,75.95
2023-02-27T08:45:15.978Z,75.63
2023-02-27T08:46:16.558Z,75.32
2023-02-27T08:47:16.814Z,75.18
2023-02-27T08:48:16.163Z,75.08
2023-02-27T08:49:16.576Z,75.08
2023-02-27T08:50:15.955Z,74.98
2023-02-27T08:51:16.369Z,74.45
2023-02-27T08:52:16.852Z,74.76
2023-02-27T08:53:16.129Z,74.63
2023-02-27T08:54:17.017Z,74.00
2023-02-27T08:55:15.978Z,74.52
2023-02-27T08:56:16.296Z,74.73
2023-02-27T08:57:16.661Z,74.63
2023-02-27T08:58:17.191Z,74.42
2023-02-27T08:59:16.451Z,73.96
2023-02-27T09:00:16.865Z,74.38
2023-02-27T09:01:17.255Z,74.18
2023-02-27T09:02:16.569Z,73.96
2023-02-27T09:03:15.908Z,73.62
2023-02-27T09:04:16.297Z,72.89
2023-02-27T09:05:15.659Z,72.47
2023-02-27T09:06:16.062Z,72.26
2023-02-27T09:07:16.415Z,72.36
2023-02-27T09:08:15.860Z,72.23
2023-02-27T09:09:16.244Z,71.60
2023-02-27T09:10:16.584Z,71.39
2023-02-27T09:11:16.877Z,70.76
2023-02-27T09:12:16.322Z,70.76
2023-02-27T09:13:16.714Z,70.76
2023-02-27T09:14:16.043Z,70.76
2023-02-27T09:15:16.987Z,70.56
2023-02-27T09:16:16.935Z,69.93
2023-02-27T09:17:16.184Z,69.72
2023-02-27T09:18:16.468Z,70.32
2023-02-27T09:19:16.893Z,70.11
2023-02-27T09:20:16.273Z,69.79
2023-02-27T09:21:15.819Z,69.59
2023-02-27T09:22:16.031Z,69.17
2023-02-27T09:23:15.454Z,69.48
2023-02-27T09:24:20.440Z,69.17
2023-02-27T09:25:17.144Z,69.03
2023-02-27T09:26:15.475Z,69.13
2023-02-27T09:27:16.038Z,69.56
2023-02-27T09:28:17.327Z,69.35
2023-02-27T09:29:15.624Z,68.72
2023-02-27T09:30:16.096Z,68.59
2023-02-27T09:31:16.361Z,68.48
2023-02-27T09:32:15.650Z,68.38
2023-02-27T09:33:16.090Z,68.27
2023-02-27T09:34:16.280Z,67.96
2023-02-27T09:35:16.643Z,68.27
2023-02-27T09:36:16.095Z,68.17
2023-02-27T09:37:15.384Z,67.85
2023-02-27T09:38:16.669Z,67.85
2023-02-27T09:39:16.113Z,67.93
2023-02-27T09:40:15.383Z,67.93
2023-02-27T09:41:15.868Z,67.72
2023-02-27T09:42:17.031Z,67.51
2023-02-27T09:43:16.361Z,67.61
2023-02-27T09:44:16.658Z,67.93
2023-02-27T09:45:16.129Z,67.72
2023-02-27T09:46:15.388Z,68.52
2023-02-27T09:47:16.648Z,68.10
2023-02-27T09:48:16.061Z,68.00
2023-02-27T09:49:16.394Z,67.90
2023-02-27T09:50:16.679Z,67.38
2023-02-27T09:51:15.060Z,67.14
2023-02-27T09:52:16.413Z,67.35
2023-02-27T09:53:15.729Z,67.55
2023-02-27T09:54:16.004Z,67.14
2023-02-27T09:55:15.521Z,66.80
2023-02-27T09:56:15.848Z,66.80
2023-02-27T09:57:16.100Z,66.27
2023-02-27T09:58:15.388Z,65.55
2023-02-27T09:59:15.804Z,65.03
2023-02-27T10:00:15.107Z,64.72
2023-02-27T10:01:15.408Z,65.23
2023-02-27T10:02:16.321Z,65.23
2023-02-27T10:03:15.121Z,65.13
2023-02-27T10:04:15.484Z,64.89
2023-02-27T10:05:16.712Z,65.31
2023-02-27T10:06:15.133Z,65.41
2023-02-27T10:07:15.554Z,65.62
2023-02-27T10:08:15.944Z,65.41
2023-02-27T10:09:15.038Z,65.10
2023-02-27T10:10:15.363Z,65.48
2023-02-27T10:11:15.728Z,64.65
2023-02-27T10:12:15.416Z,64.48
2023-02-27T10:13:16.342Z,64.14
2023-02-27T10:14:15.880Z,64.14
2023-02-27T10:15:16.086Z,64.45
2023-02-27T10:16:17.845Z,64.45
2023-02-27T10:17:16.711Z,64.55
2023-02-27T10:18:26.226Z,64.42
2023-02-27T10:19:17.054Z,64.21
2023-02-27T10:20:14.770Z,63.28
2023-02-27T10:21:15.151Z,63.28
2023-02-27T10:22:16.402Z,64.11
2023-02-27T10:23:14.688Z,64.11
2023-02-27T10:24:15.032Z,63.69
2023-02-27T10:25:30.758Z,64.18
2023-02-27T10:26:15.689Z,63.45
2023-02-27T10:27:16.084Z,62.93
2023-02-27T10:28:15.440Z,62.93
2023-02-27T10:29:14.654Z,62.93
2023-02-27T10:30:23.600Z,62.90
2023-02-27T10:31:16.366Z,63.11
2023-02-27T10:32:16.523Z,62.38
2023-02-27T10:33:14.926Z,62.38
2023-02-27T10:34:15.274Z,62.46
2023-02-27T10:35:15.614Z,62.36
2023-02-27T10:36:30.627Z,63.19
2023-02-27T10:37:17.709Z,63.57
2023-02-27T10:38:15.750Z,63.37
2023-02-27T10:39:14.997Z,62.33
2023-02-27T10:40:16.327Z,61.40
2023-02-27T10:41:14.554Z,61.08
2023-02-27T10:42:14.838Z,61.36
2023-02-27T10:43:15.244Z,61.78
2023-02-27T10:44:14.538Z,61.78
2023-02-27T10:45:14.821Z,60.12
2023-02-27T10:46:16.106Z,60.12
2023-02-27T10:47:14.444Z,59.91
2023-02-27T10:48:14.683Z,59.71
2023-02-27T10:49:16.067Z,60.10
2023-02-27T10:50:14.307Z,60.72
2023-02-27T10:51:14.658Z,60.30
2023-02-27T10:52:15.893Z,60.10
2023-02-27T10:53:14.224Z,59.68
2023-02-27T10:54:18.743Z,59.89
2023-02-27T10:55:14.883Z,60.20
2023-02-27T10:56:14.280Z,60.69
2023-02-27T10:57:14.484Z,60.06
2023-02-27T10:58:14.793Z,59.03
2023-02-27T10:59:15.123Z,59.96
2023-02-27T11:00:14.512Z,59.14
2023-02-27T11:01:14.774Z,58.07
2023-02-27T11:02:16.012Z,57.97
2023-02-27T11:03:14.343Z,57.56
2023-02-27T11:04:14.709Z,57.76
2023-02-27T11:05:15.000Z,58.38
2023-02-27T11:06:14.262Z,58.36
2023-02-27T11:07:14.586Z,58.25
2023-02-27T11:08:14.968Z,58.56
2023-02-27T11:09:14.177Z,58.67
2023-02-27T11:10:14.460Z,58.25
2023-02-27T11:11:15.001Z,57.53
2023-02-27T11:12:15.001Z,57.40
2023-02-27T11:13:14.321Z,56.98
2023-02-27T11:14:14.621Z,57.19
2023-02-27T11:15:14.937Z,57.50
2023-02-27T11:16:14.261Z,57.27
2023-02-27T11:17:14.645Z,56.13
2023-02-27T11:18:15.231Z,56.44
2023-02-27T11:19:14.988Z,55.93
2023-02-27T11:20:14.352Z,55.30
2023-02-27T11:21:14.664Z,55.59
2023-02-27T11:22:14.899Z,55.38
2023-02-27T11:23:14.329Z,55.90
2023-02-27T11:24:14.554Z,54.76
2023-02-27T11:25:14.877Z,54.53
2023-02-27T11:26:14.169Z,55.36
2023-02-27T11:27:15.465Z,54.43
2023-02-27T11:28:14.749Z,54.43
2023-02-27T11:29:14.238Z,54.19
2023-02-27T11:30:16.296Z,53.58
2023-02-27T11:31:14.828Z,54.19
2023-02-27T11:32:15.499Z,54.27
2023-02-27T11:33:15.197Z,54.27
2023-02-27T11:34:14.577Z,53.03
2023-02-27T11:35:14.791Z,52.70
2023-02-27T11:36:15.768Z,52.81
2023-02-27T11:37:15.252Z,52.81
2023-02-27T11:38:14.579Z,52.19
2023-02-27T11:39:13.852Z,52.29
2023-02-27T11:40:14.341Z,52.08
2023-02-27T11:41:14.401Z,52.16
2023-02-27T11:42:14.986Z,52.16
2023-02-27T11:43:13.923Z,52.37
2023-02-27T11:44:15.157Z,52.68
2023-02-27T11:45:14.595Z,52.26
2023-02-27T11:46:39.540Z,52.68
2023-02-27T11:47:15.057Z,51.21
2023-02-27T11:48:15.395Z,50.80
2023-02-27T11:49:14.408Z,50.08
2023-02-27T11:50:13.736Z,49.46
2023-02-27T11:51:14.051Z,49.66
2023-02-27T11:52:15.209Z,50.70
2023-02-27T11:53:14.417Z,50.08
2023-02-27T11:54:16.896Z,49.15
2023-02-27T11:55:14.982Z,49.15
2023-02-27T11:56:14.324Z,49.25
2023-02-27T11:57:13.543Z,48.53
2023-02-27T11:58:13.769Z,48.84
2023-02-27T11:59:14.977Z,48.74
2023-02-27T12:00:15.232Z,49.46
2023-02-27T12:01:13.533Z,49.87
2023-02-27T12:02:13.798Z,48.94
2023-02-27T12:03:15.091Z,48.63
2023-02-27T12:04:13.376Z,48.53
2023-02-27T12:05:13.619Z,48.82
2023-02-27T12:06:13.897Z,48.84
2023-02-27T12:07:14.179Z,48.94
2023-02-27T12:08:15.394Z,48.71
2023-02-27T12:09:13.663Z,48.30
2023-02-27T12:10:14.878Z,47.81
2023-02-27T12:11:14.917Z,48.43
2023-02-27T12:12:14.357Z,49.05
2023-02-27T12:13:13.693Z,48.82
2023-02-27T12:14:14.935Z,48.71
2023-02-27T12:15:13.196Z,47.99
2023-02-27T12:16:13.544Z,48.71
2023-02-27T12:17:14.732Z,48.38
2023-02-27T12:18:14.972Z,47.66
2023-02-27T12:19:13.250Z,47.77
2023-02-27T12:20:13.697Z,48.38
2023-02-27T12:21:13.796Z,48.49
2023-02-27T12:22:14.054Z,48.38
2023-02-27T12:23:13.249Z,47.97
2023-02-27T12:24:13.533Z,47.85
2023-02-27T12:25:13.786Z,47.74
2023-02-27T12:26:13.932Z,47.74
2023-02-27T12:27:14.240Z,47.31
2023-02-27T12:28:14.459Z,47.11
2023-02-27T12:29:13.771Z,46.59
2023-02-27T12:30:13.004Z,47.41
2023-02-27T12:31:13.284Z,46.80
2023-02-27T12:32:14.839Z,46.48
2023-02-27T12:33:13.793Z,46.28
2023-02-27T12:34:12.966Z,46.59
2023-02-27T12:35:14.294Z,47.31
2023-02-27T12:36:13.536Z,47.20
2023-02-27T12:37:13.794Z,47.20
2023-02-27T12:38:13.098Z,46.90
2023-02-27T12:39:14.234Z,47.29
2023-02-27T12:40:14.528Z,46.98
2023-02-27T12:41:12.800Z,46.77
2023-02-27T12:42:13.037Z,46.88
2023-02-27T12:43:14.254Z,46.88
2023-02-27T12:44:14.551Z,46.06
2023-02-27T12:45:12.786Z,45.62
2023-02-27T12:46:14.123Z,45.72
2023-02-27T12:47:13.332Z,45.70
2023-02-27T12:48:16.313Z,44.98
2023-02-27T12:49:14.237Z,45.09
2023-02-27T12:50:13.057Z,44.26
2023-02-27T12:51:14.313Z,44.49
2023-02-27T12:52:13.611Z,45.01