createdAt,value
2019-05-26T00:00:54.798Z,97420.65
2019-05-26T00:03:22.705Z,97426.06
2019-05-26T00:05:50.744Z,97421.80
2019-05-26T00:08:18.870Z,97417.73
2019-05-26T00:10:46.737Z,97410.58
2019-05-26T00:13:14.652Z,97409.61
2019-05-26T00:15:42.848Z,97409.95
2019-05-26T00:18:10.780Z,97409.51
2019-05-26T00:20:38.658Z,97406.24
2019-05-26T00:23:06.758Z,97403.30
2019-05-26T00:25:34.753Z,97401.94
2019-05-26T00:28:02.723Z,97406.80
2019-05-26T00:30:30.705Z,97406.14
2019-05-26T00:32:58.708Z,97399.92
2019-05-26T00:35:26.762Z,97403.98
2019-05-26T00:37:54.830Z,97395.52
2019-05-26T00:40:23.015Z,97395.31
2019-05-26T00:42:51.113Z,97397.22
2019-05-26T00:45:19.010Z,97389.69
2019-05-26T00:47:47.006Z,97402.56
2019-05-26T00:50:15.073Z,97396.70
2019-05-26T00:52:43.090Z,97390.48
2019-05-26T00:55:11.216Z,97383.72
2019-05-26T00:57:39.261Z,97385.17
2019-05-26T01:00:07.278Z,97376.39
2019-05-26T01:02:35.412Z,97379.09
2019-05-26T01:05:03.391Z,97378.75
2019-05-26T01:07:31.406Z,97383.16
2019-05-26T01:09:59.380Z,97375.84
2019-05-26T01:12:27.491Z,97372.89
2019-05-26T01:14:55.448Z,97378.55
2019-05-26T01:17:23.476Z,97376.95
2019-05-26T01:19:51.624Z,97377.53
2019-05-26T01:22:19.962Z,97377.44
2019-05-26T01:24:48.018Z,97370.11
2019-05-26T01:27:16.079Z,97281.23
2019-05-26T01:29:44.106Z,97377.88
2019-05-26T01:32:12.044Z,97376.53
2019-05-26T01:34:40.138Z,97379.66
2019-05-26T01:37:08.186Z,97372.33
2019-05-26T01:39:36.230Z,97367.05
2019-05-26T01:42:04.449Z,97374.94
2019-05-26T01:44:32.426Z,97375.52
2019-05-26T01:47:00.470Z,97373.72
2019-05-26T01:49:28.534Z,97369.88
2019-05-26T01:51:56.722Z,97369.45
2019-05-26T01:54:24.754Z,97374.06
2019-05-26T01:56:52.772Z,97376.56
2019-05-26T01:59:20.678Z,97378.83
2019-05-26T02:01:48.489Z,97369.91
2019-05-26T02:04:16.387Z,97373.06
2019-05-26T02:06:44.229Z,97381.32
2019-05-26T02:09:12.664Z,97374.77
2019-05-26T02:11:40.840Z,97381.53
2019-05-26T02:14:08.830Z,97382.09
2019-05-26T02:16:37.038Z,97380.53
2019-05-26T02:19:05.204Z,97376.02
2019-05-26T02:21:33.132Z,97375.25
2019-05-26T02:24:01.107Z,97375.80
2019-05-26T02:26:29.129Z,97374.00
2019-05-26T02:28:57.127Z,97379.63
2019-05-26T02:31:25.115Z,97376.12
2019-05-26T02:33:53.363Z,97374.35
2019-05-26T02:36:21.463Z,97374.70
2019-05-26T02:39:01.809Z,97377.95
2019-05-26T02:41:19.163Z,97379.31
2019-05-26T02:43:47.197Z,97381.56
2019-05-26T02:46:15.164Z,97384.06
2019-05-26T02:48:43.065Z,97383.52
2019-05-26T02:51:11.145Z,97389.00
2019-05-26T02:53:39.034Z,97385.28
2019-05-26T02:56:07.130Z,97385.52
2019-05-26T02:58:35.108Z,97378.17
2019-05-26T03:01:03.087Z,97376.61
2019-05-26T03:03:30.966Z,97383.16
2019-05-26T03:05:58.892Z,97377.95
2019-05-26T03:08:27.294Z,97380.66
2019-05-26T03:10:55.330Z,97371.75
2019-05-26T03:13:24.013Z,97373.34
2019-05-26T03:15:52.043Z,97372.34
2019-05-26T03:18:20.073Z,97370.39
2019-05-26T03:20:48.105Z,97374.59
2019-05-26T03:23:16.065Z,97371.54
2019-05-26T03:25:44.226Z,97372.44
2019-05-26T03:28:12.641Z,97368.17
2019-05-26T03:30:40.700Z,97374.03
2019-05-26T03:33:08.708Z,97378.86
2019-05-26T03:35:36.605Z,97382.50
2019-05-26T03:38:04.662Z,97389.34
2019-05-26T03:40:32.790Z,97390.70
2019-05-26T03:43:00.888Z,97396.11
2019-05-26T03:45:54.334Z,97391.39
2019-05-26T03:48:22.689Z,97390.83
2019-05-26T03:50:50.854Z,97392.67
2019-05-26T03:53:18.885Z,97403.25
2019-05-26T03:55:46.841Z,97402.91
2019-05-26T03:58:15.058Z,97402.48
2019-05-26T04:00:43.185Z,97403.36
2019-05-26T04:03:11.158Z,97403.56
2019-05-26T04:05:39.124Z,97404.95
2019-05-26T04:08:07.193Z,97410.13
2019-05-26T04:10:35.391Z,97412.70
2019-05-26T04:13:03.664Z,97415.33
2019-05-26T04:15:32.230Z,97417.23
2019-05-26T04:18:00.354Z,97416.09
2019-05-26T04:20:28.395Z,97416.23
2019-05-26T04:22:56.379Z,97406.78
2019-05-26T04:25:24.438Z,97421.77
2019-05-26T04:27:52.315Z,97424.23
2019-05-26T04:30:20.512Z,97420.52
2019-05-26T04:32:48.691Z,97423.13
2019-05-26T04:35:16.690Z,97425.03
2019-05-26T04:37:44.803Z,97419.48
2019-05-26T04:40:26.614Z,97423.55
2019-05-26T04:42:42.696Z,97420.28
2019-05-26T04:45:10.633Z,97422.78
2019-05-26T04:47:38.570Z,97426.25
2019-05-26T04:50:06.658Z,97425.70
2019-05-26T04:52:34.660Z,97419.46
2019-05-26T04:55:02.658Z,97425.56
2019-05-26T04:57:30.660Z,97426.92
2019-05-26T04:59:58.510Z,97427.16
2019-05-26T05:02:26.550Z,97426.36
2019-05-26T05:04:54.839Z,97421.09
2019-05-26T05:07:22.886Z,97427.38
2019-05-26T05:09:50.896Z,97430.21
2019-05-26T05:12:19.368Z,97431.91
2019-05-26T05:14:47.637Z,97433.23
2019-05-26T05:17:15.659Z,97433.34
2019-05-26T05:19:43.465Z,97436.63
2019-05-26T05:22:11.407Z,97436.16
2019-05-26T05:24:39.295Z,97430.74
2019-05-26T05:27:07.187Z,97434.14
2019-05-26T05:29:35.086Z,97426.47
2019-05-26T05:32:03.003Z,97432.55
2019-05-26T05:34:30.968Z,97428.77
2019-05-26T05:36:59.056Z,97437.59
2019-05-26T05:39:27.364Z,97436.36
2019-05-26T05:41:55.392Z,97432.09
2019-05-26T05:44:23.473Z,97438.86
2019-05-26T05:46:51.435Z,97432.86
2019-05-26T05:49:19.381Z,97435.47
2019-05-26T05:51:47.418Z,97439.08
2019-05-26T05:54:15.322Z,97438.52
2019-05-26T05:56:43.216Z,97438.94
2019-05-26T05:59:11.402Z,97433.52
2019-05-26T06:01:39.783Z,97434.08
2019-05-26T06:04:07.910Z,97431.13
2019-05-26T06:06:35.828Z,97435.19
2019-05-26T06:09:24.382Z,97439.92
2019-05-26T06:11:56.909Z,97434.98
2019-05-26T06:14:42.771Z,97438.56
2019-05-26T06:17:11.177Z,97439.19
2019-05-26T06:19:39.533Z,97437.63
2019-05-26T06:22:07.492Z,97436.97
2019-05-26T06:24:54.470Z,97438.98
2019-05-26T06:27:22.449Z,97437.28
2019-05-26T06:29:59.027Z,97442.88
2019-05-26T06:32:20.682Z,97436.80
2019-05-26T06:34:48.661Z,97439.95
2019-05-26T06:37:16.626Z,97449.43
2019-05-26T06:39:44.724Z,97443.22
2019-05-26T06:42:13.302Z,97444.02
2019-05-26T06:44:53.002Z,97443.88
2019-05-26T06:47:12.307Z,97444.22
2019-05-26T06:49:40.396Z,97439.81
2019-05-26T06:52:27.398Z,97446.03
2019-05-26T06:54:55.432Z,97446.34
2019-05-26T06:57:23.840Z,97445.95
2019-05-26T07:00:10.933Z,97446.52
2019-05-26T07:02:38.980Z,97442.62
2019-05-26T07:07:54.127Z,97455.95
2019-05-26T07:10:22.119Z,97453.91
2019-05-26T07:12:50.313Z,97446.34
2019-05-26T07:15:18.247Z,97447.79
2019-05-26T07:17:46.367Z,97446.88
2019-05-26T07:20:14.304Z,97449.10
2019-05-26T07:25:16.343Z,97453.92
2019-05-26T07:27:44.636Z,97458.30
2019-05-26T07:30:12.580Z,97459.79
2019-05-26T07:32:40.546Z,97458.30
2019-05-26T07:35:08.494Z,97457.13
2019-05-26T07:37:36.530Z,97455.19
2019-05-26T07:42:38.409Z,97453.83
2019-05-26T07:45:06.323Z,97452.88
2019-05-26T07:47:34.413Z,97453.78
2019-05-26T07:50:02.484Z,97456.19
2019-05-26T07:52:30.691Z,97453.31
2019-05-26T07:54:58.648Z,97452.83
2019-05-26T07:57:26.759Z,97454.73
2019-05-26T07:59:55.189Z,97456.55
2019-05-26T08:02:23.155Z,97450.87
2019-05-26T08:04:51.193Z,97449.41
2019-05-26T08:09:53.009Z,97445.14
2019-05-26T08:12:26.109Z,97450.66
2019-05-26T08:14:50.866Z,97451.42
2019-05-26T08:17:18.850Z,97450.61
2019-05-26T08:19:46.696Z,97449.86
2019-05-26T08:22:33.823Z,97452.02
2019-05-26T08:25:02.356Z,97445.14
2019-05-26T08:27:30.747Z,97444.34
2019-05-26T08:30:17.613Z,97443.64
2019-05-26T08:32:45.926Z,97395.31
2019-05-26T08:35:13.805Z,97431.69
2019-05-26T08:37:41.992Z,97432.90
2019-05-26T08:40:28.983Z,97431.33
2019-05-26T08:42:56.923Z,97425.67
2019-05-26T08:45:24.808Z,97421.26
2019-05-26T08:47:52.766Z,97425.26
2019-05-26T08:50:20.790Z,97424.77
2019-05-26T08:53:07.805Z,97424.86
2019-05-26T08:55:35.671Z,97419.05
2019-05-26T08:58:03.555Z,97416.73
2019-05-26T09:00:31.437Z,97412.07
2019-05-26T09:05:46.420Z,97403.73
2019-05-26T09:08:33.740Z,97410.16
2019-05-26T09:11:01.753Z,97414.63
2019-05-26T09:13:29.522Z,97404.09
2019-05-26T09:15:57.314Z,97410.57
2019-05-26T09:18:25.444Z,97404.53
2019-05-26T09:20:53.393Z,97409.81
2019-05-26T09:23:21.315Z,97407.25
2019-05-26T09:25:49.415Z,97417.53
2019-05-26T09:31:04.407Z,97406.45
2019-05-26T09:36:19.300Z,97398.11
2019-05-26T09:38:47.094Z,97403.63
2019-05-26T09:41:14.862Z,97407.19
2019-05-26T09:43:42.756Z,97399.91
2019-05-26T09:46:10.533Z,97394.98
2019-05-26T09:48:38.510Z,97397.49
2019-05-26T09:51:06.522Z,97394.78
2019-05-26T09:53:34.430Z,97398.20
2019-05-26T09:56:02.326Z,97395.84
2019-05-26T09:58:30.317Z,97396.93
2019-05-26T10:01:17.146Z,97392.42
2019-05-26T10:06:32.452Z,97384.73
2019-05-26T10:09:00.227Z,97384.17
2019-05-26T10:11:28.121Z,97387.30
2019-05-26T10:14:15.103Z,97387.37
2019-05-26T10:16:42.984Z,97383.66
2019-05-26T10:19:11.064Z,97381.25
2019-05-26T10:21:39.009Z,97364.19
2019-05-26T10:26:54.201Z,97370.91
2019-05-26T10:29:22.368Z,97367.95
2019-05-26T10:31:50.463Z,97358.81
2019-05-26T10:34:18.415Z,97356.87
2019-05-26T10:36:46.279Z,97357.77
2019-05-26T10:39:14.444Z,97358.53
2019-05-26T10:44:29.498Z,97346.47
2019-05-26T10:46:57.380Z,97351.75
2019-05-26T10:49:25.275Z,97350.56
2019-05-26T10:51:53.183Z,97356.10
2019-05-26T10:54:21.215Z,97360.62
2019-05-26T10:56:49.079Z,97360.62
2019-05-26T10:59:17.098Z,97356.84
2019-05-26T11:04:35.100Z,97355.13
2019-05-26T11:07:03.004Z,97355.80
2019-05-26T11:09:30.965Z,97349.22
2019-05-26T11:11:58.748Z,97341.64
2019-05-26T11:14:26.697Z,97338.45
2019-05-26T11:16:54.584Z,97329.38
2019-05-26T11:22:09.531Z,97332.31
2019-05-26T11:24:37.310Z,97334.08
2019-05-26T11:27:10.661Z,97328.66
2019-05-26T11:29:34.896Z,97329.73
2019-05-26T11:32:02.902Z,97328.94
2019-05-26T11:34:30.879Z,97328.45
2019-05-26T11:36:58.892Z,97327.45
2019-05-26T11:39:26.770Z,97319.09
2019-05-26T11:41:55.309Z,97317.97
2019-05-26T11:44:24.427Z,97310.83
2019-05-26T11:46:52.181Z,97311.87
2019-05-26T11:49:20.174Z,97299.97
2019-05-26T11:51:47.958Z,97297.10
2019-05-26T11:54:15.750Z,97299.25
2019-05-26T11:56:43.747Z,97302.02
2019-05-26T11:59:11.722Z,97294.72
2019-05-26T12:01:39.631Z,97301.66
2019-05-26T12:04:07.502Z,97285.17
2019-05-26T12:06:35.484Z,97293.16
2019-05-26T12:09:04.622Z,97291.08
2019-05-26T12:11:32.481Z,97292.08
2019-05-26T12:14:00.671Z,97292.64
2019-05-26T12:16:29.054Z,97290.88
2019-05-26T12:18:56.891Z,97283.45
2019-05-26T12:21:24.885Z,97277.35
2019-05-26T12:23:54.948Z,97266.41
2019-05-26T12:26:22.399Z,97268.36
2019-05-26T12:28:50.282Z,97262.07
2019-05-26T12:31:18.242Z,97262.23
2019-05-26T12:33:46.215Z,97256.52
2019-05-26T12:36:14.118Z,97255.92
2019-05-26T12:38:53.821Z,97255.20
2019-05-26T12:41:21.942Z,97250.09
2019-05-26T12:43:49.896Z,97249.86
2019-05-26T12:46:17.782Z,97244.34
2019-05-26T12:48:45.581Z,97248.38
2019-05-26T12:51:13.619Z,97242.51
2019-05-26T12:53:41.597Z,97238.71
2019-05-26T12:56:09.915Z,97237.78
2019-05-26T12:58:38.045Z,97224.98
2019-05-26T13:01:06.105Z,97227.86
2019-05-26T13:03:34.374Z,97233.08
2019-05-26T13:06:02.240Z,97226.30
2019-05-26T13:08:30.209Z,97219.42
2019-05-26T13:10:59.344Z,97222.34
2019-05-26T13:13:27.211Z,97220.19
2019-05-26T13:15:55.288Z,97216.70
2019-05-26T13:18:23.445Z,97215.84
2019-05-26T13:20:51.530Z,97217.84
2019-05-26T13:23:19.418Z,97216.75
2019-05-26T13:25:47.418Z,97214.10
2019-05-26T13:28:15.415Z,97214.10
2019-05-26T13:30:43.671Z,97209.20
2019-05-26T13:33:11.745Z,97210.03
2019-05-26T13:35:39.757Z,97209.87
2019-05-26T13:38:07.734Z,97207.95
2019-05-26T13:40:35.727Z,97211.66
2019-05-26T13:43:03.632Z,97206.23
2019-05-26T13:45:33.933Z,97201.72
2019-05-26T13:48:01.295Z,97192.22
2019-05-26T13:50:29.211Z,97197.48
2019-05-26T13:52:57.554Z,97193.05
2019-05-26T13:55:25.322Z,97200.44
2019-05-26T13:57:53.325Z,97202.78
2019-05-26T14:00:22.072Z,97197.35
2019-05-26T14:02:50.059Z,97204.28
2019-05-26T14:05:18.035Z,97204.14
2019-05-26T14:07:46.179Z,97199.28
2019-05-26T14:10:14.143Z,97202.66
2019-05-26T14:12:42.173Z,97194.57
2019-05-26T14:15:10.282Z,97196.33
2019-05-26T14:17:38.622Z,97201.39
2019-05-26T14:20:06.767Z,97199.84
2019-05-26T14:22:34.823Z,97195.34
2019-05-26T14:25:02.758Z,97194.20
2019-05-26T14:27:30.715Z,97198.28
2019-05-26T14:29:58.700Z,97196.33
2019-05-26T14:32:26.819Z,97192.32
2019-05-26T14:34:54.828Z,97189.70
2019-05-26T14:37:22.834Z,97187.45
2019-05-26T14:39:50.936Z,97186.52
2019-05-26T14:42:19.360Z,97186.16
2019-05-26T14:44:47.318Z,97190.77
2019-05-26T14:47:15.180Z,97181.66
2019-05-26T14:49:43.190Z,97182.28
2019-05-26T14:52:11.133Z,97191.23
2019-05-26T14:54:39.292Z,97183.64
2019-05-26T14:57:07.296Z,97183.02
2019-05-26T14:59:35.070Z,97183.45
2019-05-26T15:02:03.288Z,97178.64
2019-05-26T15:04:31.349Z,97175.50
2019-05-26T15:06:59.476Z,97174.94
2019-05-26T15:09:27.459Z,97169.88
2019-05-26T15:11:56.429Z,97164.64
2019-05-26T15:14:24.391Z,97162.52
2019-05-26T15:16:52.405Z,97167.05
2019-05-26T15:19:20.781Z,97158.90
2019-05-26T15:21:48.545Z,97164.13
2019-05-26T15:24:16.642Z,97160.63
2019-05-26T15:26:44.534Z,97165.13
2019-05-26T15:29:12.485Z,97168.61
2019-05-26T15:31:40.318Z,97165.69
2019-05-26T15:34:08.514Z,97164.77
2019-05-26T15:36:36.468Z,97164.79
2019-05-26T15:39:05.632Z,97162.61
2019-05-26T15:41:33.617Z,97161.25
2019-05-26T15:44:01.508Z,97161.62
2019-05-26T15:46:29.468Z,97159.92
2019-05-26T15:48:57.428Z,97161.67
2019-05-26T15:51:25.298Z,97161.45
2019-05-26T15:53:53.374Z,97165.78
2019-05-26T15:56:21.178Z,97156.84
2019-05-26T15:58:49.457Z,97155.85
2019-05-26T16:01:17.455Z,97153.36
2019-05-26T16:03:45.236Z,97153.53
2019-05-26T16:06:13.582Z,97147.70
2019-05-26T16:08:41.641Z,97141.70
2019-05-26T16:11:09.443Z,97141.91
2019-05-26T16:13:37.709Z,97136.44
2019-05-26T16:16:05.609Z,97133.36
2019-05-26T16:18:33.647Z,97136.00
2019-05-26T16:21:03.348Z,97131.83
2019-05-26T16:23:31.314Z,97125.97
2019-05-26T16:25:59.352Z,97134.80
2019-05-26T16:28:27.553Z,97131.04
2019-05-26T16:30:55.779Z,97133.39
2019-05-26T16:33:24.083Z,97123.26
2019-05-26T16:35:55.390Z,97131.18
2019-05-26T16:38:21.781Z,97125.41
2019-05-26T16:40:49.727Z,97118.63
2019-05-26T16:43:17.766Z,97133.16
2019-05-26T16:45:55.624Z,97121.88
2019-05-26T16:48:15.414Z,97120.52
2019-05-26T16:50:43.226Z,97121.98
2019-05-26T16:53:11.202Z,97112.73
2019-05-26T16:55:39.132Z,97114.52
2019-05-26T16:58:07.143Z,97118.36
2019-05-26T17:00:35.232Z,97110.59
2019-05-26T17:03:03.131Z,97109.96
2019-05-26T17:05:31.228Z,97111.58
2019-05-26T17:07:59.518Z,97104.78
2019-05-26T17:10:27.575Z,97102.89
2019-05-26T17:12:55.464Z,97096.27
2019-05-26T17:15:23.286Z,97099.58
2019-05-26T17:17:51.051Z,97102.50
2019-05-26T17:20:19.010Z,97100.34
2019-05-26T17:22:46.929Z,97103.48
2019-05-26T17:25:14.796Z,97094.91
2019-05-26T17:27:42.563Z,97100.45
2019-05-26T17:30:10.382Z,97097.97
2019-05-26T17:32:38.419Z,97102.97
2019-05-26T17:35:06.440Z,97096.61
2019-05-26T17:37:34.408Z,97095.76
2019-05-26T17:40:05.530Z,97091.91
2019-05-26T17:42:32.028Z,97033.35
2019-05-26T17:44:59.937Z,97093.16
2019-05-26T17:47:30.675Z,97097.37
2019-05-26T17:49:57.373Z,97094.66
2019-05-26T17:52:25.367Z,97092.17
2019-05-26T17:54:53.305Z,97093.89
2019-05-26T17:57:21.368Z,97090.30
2019-05-26T17:59:49.284Z,97092.05
2019-05-26T18:02:17.180Z,97089.08
2019-05-26T18:04:45.166Z,97085.38
2019-05-26T18:07:13.033Z,97079.02
2019-05-26T18:09:44.514Z,97080.94
2019-05-26T18:12:10.763Z,97079.21
2019-05-26T18:14:38.552Z,97074.94
2019-05-26T18:17:06.449Z,97075.50
2019-05-26T18:19:34.363Z,97070.81
2019-05-26T18:22:02.230Z,97075.39
2019-05-26T18:24:30.133Z,97066.98
2019-05-26T18:26:58.054Z,97069.70
2019-05-26T18:29:25.948Z,97071.22
2019-05-26T18:31:53.878Z,97068.52
2019-05-26T18:34:21.901Z,97060.56
2019-05-26T18:36:49.968Z,97063.45
2019-05-26T18:39:17.842Z,97063.25
2019-05-26T18:41:46.077Z,97060.93
2019-05-26T18:44:14.390Z,97063.81
2019-05-26T18:46:42.285Z,97064.38
2019-05-26T18:49:10.156Z,97064.97
2019-05-26T18:51:38.190Z,97067.45
2019-05-26T18:54:06.148Z,97066.70
2019-05-26T18:56:34.037Z,97064.55
2019-05-26T18:59:02.124Z,97067.63
2019-05-26T19:01:29.900Z,97065.20
2019-05-26T19:03:58.122Z,97064.91
2019-05-26T19:06:26.104Z,97065.96
2019-05-26T19:08:54.189Z,97069.05
2019-05-26T19:11:22.169Z,97064.64
2019-05-26T19:13:50.073Z,97077.38
2019-05-26T19:16:18.112Z,97068.45
2019-05-26T19:18:46.168Z,97072.33
2019-05-26T19:21:14.088Z,97076.59
2019-05-26T19:23:42.077Z,97084.97
2019-05-26T19:26:10.059Z,97077.81
2019-05-26T19:28:37.941Z,97078.18
2019-05-26T19:31:05.828Z,97073.25
2019-05-26T19:33:33.639Z,97074.61
2019-05-26T19:36:01.450Z,97071.53
2019-05-26T19:38:29.352Z,97076.59
2019-05-26T19:40:57.204Z,97069.61
2019-05-26T19:43:25.151Z,97075.41
2019-05-26T19:45:53.044Z,97077.33
2019-05-26T19:48:34.926Z,97086.26
2019-05-26T19:50:51.509Z,97090.13
2019-05-26T19:53:19.667Z,97092.36
2019-05-26T19:55:47.722Z,97086.41
2019-05-26T19:58:15.699Z,97091.83
2019-05-26T20:00:43.602Z,97092.62
2019-05-26T20:03:11.613Z,97095.70
2019-05-26T20:05:39.420Z,97091.43
2019-05-26T20:08:08.217Z,97095.50
2019-05-26T20:10:36.053Z,97093.78
2019-05-26T20:13:03.943Z,97093.55
2019-05-26T20:15:31.791Z,97092.56
2019-05-26T20:17:59.710Z,97098.98
2019-05-26T20:20:28.180Z,97097.06
2019-05-26T20:22:56.698Z,97095.34
2019-05-26T20:25:24.638Z,97103.02
2019-05-26T20:27:52.739Z,97104.00
2019-05-26T20:30:22.355Z,97100.50
2019-05-26T20:32:51.195Z,97101.86
2019-05-26T20:35:19.392Z,97102.45
2019-05-26T20:37:47.552Z,97099.14
2019-05-26T20:40:15.737Z,97098.94
2019-05-26T20:42:43.756Z,97099.14
2019-05-26T20:45:11.811Z,97090.27
2019-05-26T20:47:39.878Z,97095.03
2019-05-26T20:50:08.019Z,97097.32
2019-05-26T20:52:35.995Z,97095.50
2019-05-26T20:55:04.205Z,97091.80
2019-05-26T20:57:32.172Z,97092.52
2019-05-26T21:00:00.537Z,97091.09
2019-05-26T21:02:28.592Z,97088.98
2019-05-26T21:04:56.623Z,97089.91
2019-05-26T21:07:24.601Z,97089.11
2019-05-26T21:09:52.690Z,97095.06
2019-05-26T21:12:26.728Z,97097.78
2019-05-26T21:14:54.828Z,97098.34
2019-05-26T21:17:23.009Z,97099.70
2019-05-26T21:19:50.948Z,97101.05
2019-05-26T21:22:19.012Z,97101.42
2019-05-26T21:24:46.943Z,97103.37
2019-05-26T21:27:14.952Z,97099.23
2019-05-26T21:29:42.889Z,97105.65
2019-05-26T21:32:10.855Z,97103.66
2019-05-26T21:34:39.267Z,97105.81
2019-05-26T21:37:07.148Z,97105.22
2019-05-26T21:39:35.095Z,97100.75
2019-05-26T21:42:03.124Z,97103.66
2019-05-26T21:44:30.893Z,97098.04
2019-05-26T21:46:58.784Z,97098.41
2019-05-26T21:49:26.910Z,97088.67
2019-05-26T21:51:54.800Z,97098.17
2019-05-26T21:54:22.815Z,97091.98
2019-05-26T21:56:50.739Z,97093.54
2019-05-26T21:59:18.681Z,97099.13
2019-05-26T22:01:46.700Z,97097.77
2019-05-26T22:04:14.770Z,97107.46
2019-05-26T22:06:42.970Z,97104.31
2019-05-26T22:09:11.102Z,97099.89
2019-05-26T22:11:39.075Z,97100.48
2019-05-26T22:14:07.068Z,97100.12
2019-05-26T22:16:35.079Z,97099.81
2019-05-26T22:19:02.976Z,97099.59
2019-05-26T22:21:31.067Z,97105.47
2019-05-26T22:23:59.393Z,97095.52
2019-05-26T22:26:27.670Z,97095.31
2019-05-26T22:28:55.554Z,97092.97
2019-05-26T22:31:23.509Z,97096.11
2019-05-26T22:33:51.519Z,97093.17
2019-05-26T22:36:19.502Z,97091.41
2019-05-26T22:38:47.385Z,97085.62
2019-05-26T22:41:15.258Z,97089.89
2019-05-26T22:43:43.146Z,97088.34
2019-05-26T22:46:11.392Z,97084.63
2019-05-26T22:48:39.291Z,97085.03
2019-05-26T22:51:07.325Z,97079.97
2019-05-26T22:53:35.673Z,97079.00
2019-05-26T22:56:03.708Z,97076.86
2019-05-26T22:58:31.748Z,97072.00
2019-05-26T23:00:59.733Z,97075.34
2019-05-26T23:03:27.882Z,97069.88
2019-05-26T23:05:56.022Z,97072.00
2019-05-26T23:08:24.188Z,97068.66
2019-05-26T23:10:52.190Z,97068.52
2019-05-26T23:13:20.278Z,97069.65
2019-05-26T23:15:48.151Z,97064.02
2019-05-26T23:18:16.068Z,97046.58
2019-05-26T23:20:43.956Z,97062.23
2019-05-26T23:23:11.946Z,97061.11
2019-05-26T23:25:39.727Z,97057.41
2019-05-26T23:28:07.792Z,97052.11
2019-05-26T23:30:35.564Z,97058.69
2019-05-26T23:33:03.574Z,97050.76
2019-05-26T23:35:31.650Z,97051.71
2019-05-26T23:37:59.526Z,97054.42
2019-05-26T23:40:27.532Z,97052.70
2019-05-26T23:42:55.436Z,97047.84
2019-05-26T23:45:23.683Z,97039.71
2019-05-26T23:47:51.479Z,97041.23
2019-05-26T23:50:19.470Z,97039.08
2019-05-26T23:52:47.559Z,97039.44
2019-05-26T23:55:15.451Z,97035.53
2019-05-26T23:57:43.619Z,97034.38
