createdAt,value
2019-03-23T00:00:50.828Z,9.86
2019-03-23T00:15:50.652Z,9.85
2019-03-23T00:30:50.721Z,9.79
2019-03-23T00:45:50.599Z,9.56
2019-03-23T01:00:51.442Z,9.33
2019-03-23T01:15:51.341Z,9.17
2019-03-23T01:30:51.307Z,9.11
2019-03-23T01:45:51.307Z,8.92
2019-03-23T02:00:50.585Z,8.74
2019-03-23T02:15:50.533Z,8.74
2019-03-23T02:30:50.570Z,8.67
2019-03-23T02:45:51.490Z,8.55
2019-03-23T03:00:56.699Z,8.42
2019-03-23T03:15:50.996Z,8.21
2019-03-23T03:30:53.450Z,8.18
2019-03-23T03:45:51.413Z,8.10
2019-03-23T04:15:50.913Z,7.86
2019-03-23T04:30:51.376Z,7.92
2019-03-23T04:45:50.792Z,8.04
2019-03-23T05:00:51.180Z,11.27
2019-03-23T05:15:51.286Z,12.41
2019-03-23T05:30:51.327Z,13.39
2019-03-23T05:45:51.282Z,13.47
2019-03-23T06:00:51.228Z,17.23
2019-03-23T06:15:50.825Z,20.36
2019-03-23T06:30:52.490Z,22.87
2019-03-23T06:45:51.902Z,24.26
2019-03-23T07:00:51.441Z,24.87
2019-03-23T07:15:53.418Z,24.97
2019-03-23T07:30:50.768Z,25.46
2019-03-23T07:45:50.696Z,25.09
2019-03-23T08:00:50.730Z,24.96
2019-03-23T08:15:50.958Z,25.06
2019-03-23T08:30:50.877Z,25.23
2019-03-23T08:45:50.913Z,25.84
2019-03-23T09:00:50.911Z,26.28
2019-03-23T09:15:51.253Z,26.35
2019-03-23T09:30:51.110Z,25.78
2019-03-23T09:45:51.085Z,26.26
2019-03-23T10:00:51.069Z,26.18
2019-03-23T10:15:51.343Z,26.86
2019-03-23T10:30:51.321Z,26.96
2019-03-23T10:45:51.363Z,26.88
2019-03-23T11:00:53.361Z,26.15
2019-03-23T11:15:50.676Z,25.12
2019-03-23T11:30:50.515Z,24.85
2019-03-23T11:45:50.193Z,23.64
2019-03-23T12:00:50.600Z,24.16
2019-03-23T12:15:50.911Z,23.42
2019-03-23T12:30:50.901Z,23.20
2019-03-23T12:45:50.880Z,23.21
2019-03-23T13:00:50.899Z,22.92
2019-03-23T13:15:51.287Z,22.93
2019-03-23T13:30:51.412Z,22.73
2019-03-23T13:45:51.177Z,22.83
2019-03-23T14:00:51.082Z,22.29
2019-03-23T14:15:51.415Z,21.86
2019-03-23T14:30:54.423Z,21.16
2019-03-23T14:45:58.876Z,20.74
2019-03-23T15:00:51.757Z,21.13
2019-03-23T15:15:50.886Z,20.80
2019-03-23T15:30:51.438Z,19.77
2019-03-23T15:45:54.697Z,18.99
2019-03-23T16:15:54.159Z,17.92
2019-03-23T16:30:51.284Z,17.59
2019-03-23T16:45:55.521Z,17.18
2019-03-23T17:00:57.244Z,16.74
2019-03-23T17:30:54.518Z,16.06
2019-03-23T17:45:51.458Z,15.77
2019-03-23T18:00:54.611Z,15.21
2019-03-23T18:15:51.345Z,14.94
2019-03-23T18:30:51.772Z,14.72
2019-03-23T18:45:53.796Z,14.31
2019-03-23T19:00:53.653Z,13.90
2019-03-23T19:30:56.724Z,13.68
2019-03-23T19:45:52.375Z,13.57
2019-03-23T20:00:50.942Z,13.40
2019-03-23T20:15:50.858Z,13.21
2019-03-23T20:30:59.619Z,13.08
2019-03-23T20:45:50.576Z,12.99
2019-03-23T21:00:49.993Z,12.91
2019-03-23T21:15:51.130Z,12.90
2019-03-23T21:30:57.237Z,12.83
2019-03-23T21:45:51.112Z,12.73
2019-03-23T22:00:51.013Z,12.63
2019-03-23T22:15:57.084Z,12.55
2019-03-23T22:30:52.956Z,12.42
2019-03-23T22:45:50.923Z,11.56
2019-03-23T23:00:51.261Z,11.02
2019-03-23T23:15:51.277Z,10.99
2019-03-23T23:30:54.131Z,10.33
2019-03-23T23:45:57.169Z,9.81
