createdAt,value
2022-12-18T00:01:59.211Z,-7.46
2022-12-18T00:04:27.510Z,-7.58
2022-12-18T00:06:54.989Z,-7.54
2022-12-18T00:09:21.965Z,-7.69
2022-12-18T00:11:51.136Z,-7.58
2022-12-18T00:14:17.803Z,-7.85
2022-12-18T00:16:47.224Z,-7.84
2022-12-18T00:19:14.893Z,-7.82
2022-12-18T00:21:42.415Z,-7.82
2022-12-18T00:24:09.448Z,-7.73
2022-12-18T00:26:37.891Z,-7.76
2022-12-18T00:29:10.711Z,-7.81
2022-12-18T00:31:38.600Z,-7.86
2022-12-18T00:34:05.193Z,-7.86
2022-12-18T00:36:34.392Z,-7.85
2022-12-18T00:39:03.511Z,-7.82
2022-12-18T00:41:48.523Z,-7.80
2022-12-18T00:44:17.531Z,-7.88
2022-12-18T00:46:45.204Z,-7.92
2022-12-18T00:49:11.946Z,-7.97
2022-12-18T00:51:38.529Z,-7.99
2022-12-18T00:54:05.793Z,-8.04
2022-12-18T00:56:32.344Z,-8.09
2022-12-18T00:58:58.687Z,-8.09
2022-12-18T01:01:25.149Z,-8.18
2022-12-18T01:03:51.640Z,-8.15
2022-12-18T01:06:18.011Z,-8.14
2022-12-18T01:08:44.940Z,-8.18
2022-12-18T01:11:18.373Z,-8.17
2022-12-18T01:13:45.182Z,-8.19
2022-12-18T01:16:16.701Z,-8.20
2022-12-18T01:18:43.610Z,-8.31
2022-12-18T01:21:13.690Z,-8.26
2022-12-18T01:23:40.551Z,-8.24
2022-12-18T01:26:10.435Z,-8.24
2022-12-18T01:28:37.415Z,-8.28
2022-12-18T01:31:20.222Z,-8.34
2022-12-18T01:33:46.805Z,-8.31
2022-12-18T01:36:25.560Z,-8.20
2022-12-18T01:38:52.774Z,-8.23
2022-12-18T01:41:23.527Z,-8.28
2022-12-18T01:43:58.701Z,-8.30
2022-12-18T01:46:27.477Z,-8.35
2022-12-18T01:48:58.010Z,-8.38
2022-12-18T01:51:25.325Z,-8.40
2022-12-18T01:53:51.757Z,-8.43
2022-12-18T01:56:20.745Z,-8.35
2022-12-18T01:58:59.340Z,-8.38
2022-12-18T02:01:26.346Z,-8.40
2022-12-18T02:03:53.410Z,-8.44
2022-12-18T02:06:37.000Z,-8.37
2022-12-18T02:09:13.116Z,-8.36
2022-12-18T02:12:03.204Z,-8.34
2022-12-18T02:15:07.833Z,-8.42
2022-12-18T02:17:40.432Z,-8.38
2022-12-18T02:20:16.000Z,-8.37
2022-12-18T02:23:04.560Z,-8.44
2022-12-18T02:26:03.225Z,-8.50
2022-12-18T02:28:34.738Z,-8.45
2022-12-18T02:31:04.464Z,-8.68
2022-12-18T02:33:32.552Z,-8.68
2022-12-18T02:36:00.879Z,-8.73
2022-12-18T02:38:30.485Z,-8.73
2022-12-18T02:40:58.118Z,-8.68
2022-12-18T02:43:24.541Z,-8.64
2022-12-18T02:45:59.259Z,-8.64
2022-12-18T02:48:30.490Z,-8.67
2022-12-18T02:51:08.972Z,-8.66
2022-12-18T02:53:46.543Z,-8.61
2022-12-18T02:56:18.344Z,-8.70
2022-12-18T02:59:00.083Z,-8.76
2022-12-18T03:01:44.124Z,-8.89
2022-12-18T03:04:22.205Z,-8.83
2022-12-18T03:06:56.763Z,-8.75
2022-12-18T03:09:31.312Z,-8.68
2022-12-18T03:12:23.578Z,-8.78
2022-12-18T03:15:01.741Z,-8.79
2022-12-18T03:17:31.284Z,-8.92
2022-12-18T03:20:03.300Z,-9.03
2022-12-18T03:22:33.004Z,-8.94
2022-12-18T03:25:03.040Z,-8.96
2022-12-18T03:27:32.447Z,-8.91
2022-12-18T03:30:09.517Z,-9.00
2022-12-18T03:32:50.000Z,-8.89
2022-12-18T03:35:23.767Z,-8.78
2022-12-18T03:37:50.553Z,-8.75
2022-12-18T03:40:17.059Z,-8.73
2022-12-18T03:42:59.028Z,-9.00
2022-12-18T03:45:33.541Z,-8.96
2022-12-18T03:48:24.741Z,-8.99
2022-12-18T03:50:58.503Z,-8.97
2022-12-18T03:53:43.789Z,-9.02
2022-12-18T03:56:11.946Z,-9.03
2022-12-18T03:58:41.581Z,-8.94
2022-12-18T04:01:10.910Z,-9.07
2022-12-18T04:03:39.124Z,-9.02
2022-12-18T04:06:06.832Z,-9.09
2022-12-18T04:08:35.726Z,-9.16
2022-12-18T04:11:03.595Z,-9.09
2022-12-18T04:13:39.430Z,-9.18
2022-12-18T04:16:06.612Z,-9.13
2022-12-18T04:18:33.149Z,-9.21
2022-12-18T04:20:59.514Z,-9.29
2022-12-18T04:23:25.865Z,-8.90
2022-12-18T04:25:52.281Z,-9.07
2022-12-18T04:28:18.976Z,-9.00
2022-12-18T04:30:45.849Z,-9.10
2022-12-18T04:33:14.141Z,-9.11
2022-12-18T04:35:42.632Z,-9.29
2022-12-18T04:38:09.723Z,-9.33
2022-12-18T04:40:37.004Z,-9.29
2022-12-18T04:43:03.649Z,-9.30
2022-12-18T04:45:31.686Z,-9.27
2022-12-18T04:47:59.191Z,-9.20
2022-12-18T04:50:25.581Z,-9.45
2022-12-18T04:52:52.052Z,-9.53
2022-12-18T04:55:18.508Z,-9.46
2022-12-18T04:57:44.856Z,-9.52
2022-12-18T05:00:11.840Z,-9.60
2022-12-18T05:02:38.517Z,-9.55
2022-12-18T05:05:05.865Z,-9.48
2022-12-18T05:07:32.232Z,-9.55
2022-12-18T05:09:58.604Z,-9.53
2022-12-18T05:12:25.006Z,-9.34
2022-12-18T05:14:51.389Z,-9.45
2022-12-18T05:17:17.789Z,-9.57
2022-12-18T05:19:44.575Z,-9.64
2022-12-18T05:22:12.524Z,-9.62
2022-12-18T05:24:39.143Z,-9.59
2022-12-18T05:27:05.529Z,-9.62
2022-12-18T05:29:31.977Z,-9.64
2022-12-18T05:31:58.402Z,-9.66
2022-12-18T05:34:24.856Z,-9.66
2022-12-18T05:36:51.204Z,-9.70
2022-12-18T05:39:17.567Z,-9.67
2022-12-18T05:41:43.933Z,-9.64
2022-12-18T05:44:10.587Z,-9.53
2022-12-18T05:46:37.319Z,-9.58
2022-12-18T05:49:03.803Z,-9.67
2022-12-18T05:51:30.177Z,-9.63
2022-12-18T05:53:56.601Z,-9.62
2022-12-18T05:56:23.702Z,-9.61
2022-12-18T05:58:53.341Z,-9.71
2022-12-18T06:01:25.232Z,-9.56
2022-12-18T06:03:51.870Z,-9.67
2022-12-18T06:06:21.580Z,-9.67
2022-12-18T06:08:48.210Z,-9.62
2022-12-18T06:11:18.256Z,-9.70
2022-12-18T06:13:44.692Z,-9.76
2022-12-18T06:16:11.544Z,-9.79
2022-12-18T06:18:38.002Z,-9.73
2022-12-18T06:21:04.484Z,-9.69
2022-12-18T06:23:31.003Z,-9.67
2022-12-18T06:25:57.886Z,-9.76
2022-12-18T06:28:24.268Z,-9.86
2022-12-18T06:30:51.234Z,-9.88
2022-12-18T06:33:17.832Z,-9.88
2022-12-18T06:35:44.312Z,-9.80
2022-12-18T06:38:10.723Z,-9.29
2022-12-18T06:40:39.606Z,-9.12
2022-12-18T06:43:06.595Z,-9.53
2022-12-18T06:45:33.056Z,-9.69
2022-12-18T06:47:59.650Z,-9.74
2022-12-18T06:50:26.263Z,-9.79
2022-12-18T06:52:53.041Z,-9.81
2022-12-18T06:55:19.413Z,-9.76
2022-12-18T06:57:45.864Z,-9.89
2022-12-18T07:00:12.630Z,-9.96
2022-12-18T07:02:39.149Z,-9.89
2022-12-18T07:05:10.488Z,-9.94
2022-12-18T07:07:37.883Z,-9.90
2022-12-18T07:10:05.207Z,-9.91
2022-12-18T07:12:31.619Z,-10.05
2022-12-18T07:14:58.107Z,-10.10
2022-12-18T07:17:24.508Z,-10.00
2022-12-18T07:19:50.941Z,-10.07
2022-12-18T07:22:17.372Z,-10.03
2022-12-18T07:24:43.743Z,-9.85
2022-12-18T07:27:10.077Z,-9.81
2022-12-18T07:29:36.792Z,-9.83
2022-12-18T07:32:03.263Z,-9.86
2022-12-18T07:34:29.659Z,-9.88
2022-12-18T07:36:55.998Z,-9.89
2022-12-18T07:39:22.388Z,-9.91
2022-12-18T07:42:08.729Z,-9.88
2022-12-18T07:44:35.149Z,-9.97
2022-12-18T07:47:01.570Z,-9.82
2022-12-18T07:49:28.746Z,-9.83
2022-12-18T07:51:57.449Z,-9.88
2022-12-18T07:54:24.744Z,-9.80
2022-12-18T07:56:52.035Z,-9.80
2022-12-18T07:59:18.725Z,-9.63
2022-12-18T08:01:45.572Z,-9.62
2022-12-18T08:04:13.676Z,-9.53
2022-12-18T08:06:43.636Z,-9.57
2022-12-18T08:09:12.666Z,-9.57
2022-12-18T08:11:39.299Z,-9.54
2022-12-18T08:14:05.644Z,-9.54
2022-12-18T08:16:32.188Z,-9.49
2022-12-18T08:18:58.661Z,-9.46
2022-12-18T08:21:27.956Z,-9.43
2022-12-18T08:23:56.293Z,-9.36
2022-12-18T08:26:23.444Z,-9.30
2022-12-18T08:28:51.002Z,-9.18
2022-12-18T08:31:19.060Z,-9.19
2022-12-18T08:33:45.655Z,-9.16
2022-12-18T08:36:12.091Z,-9.21
2022-12-18T08:38:38.704Z,-9.14
2022-12-18T08:41:10.995Z,-9.00
2022-12-18T08:43:56.573Z,-8.93
2022-12-18T08:46:25.769Z,-8.82
2022-12-18T08:48:53.159Z,-8.75
2022-12-18T08:51:19.862Z,-8.70
2022-12-18T08:53:48.154Z,-8.62
2022-12-18T08:56:15.415Z,-8.50
2022-12-18T08:58:42.683Z,-8.40
2022-12-18T09:01:12.301Z,-8.35
2022-12-18T09:03:40.063Z,-8.25
2022-12-18T09:06:07.100Z,-8.16
2022-12-18T09:08:37.753Z,-7.99
2022-12-18T09:11:04.757Z,-8.04
2022-12-18T09:13:31.185Z,-7.96
2022-12-18T09:15:57.745Z,-7.73
2022-12-18T09:18:25.205Z,-7.56
2022-12-18T09:20:53.695Z,-7.58
2022-12-18T09:23:21.728Z,-7.54
2022-12-18T09:25:48.307Z,-7.41
2022-12-18T09:28:19.451Z,-7.22
2022-12-18T09:30:48.721Z,-7.15
2022-12-18T09:33:15.562Z,-7.08
2022-12-18T09:35:43.751Z,-7.05
2022-12-18T09:38:14.305Z,-7.01
2022-12-18T09:40:48.226Z,-6.96
2022-12-18T09:43:23.235Z,-6.81
2022-12-18T09:45:55.935Z,-6.73
2022-12-18T09:48:31.785Z,-6.77
2022-12-18T09:51:06.740Z,-6.67
2022-12-18T09:53:38.422Z,-6.55
2022-12-18T09:56:06.092Z,-6.53
2022-12-18T09:58:46.315Z,-6.41
2022-12-18T10:01:19.180Z,-6.30
2022-12-18T10:03:45.709Z,-6.28
2022-12-18T10:06:16.612Z,-6.19
2022-12-18T10:09:20.860Z,-6.07
2022-12-18T10:11:59.285Z,-6.06
2022-12-18T10:14:54.473Z,-6.05
2022-12-18T10:17:29.833Z,-5.98
2022-12-18T10:19:59.252Z,-5.89
2022-12-18T10:22:37.189Z,-5.78
2022-12-18T10:25:22.472Z,-5.74
2022-12-18T10:27:53.025Z,-5.64
2022-12-18T10:30:22.238Z,-5.54
2022-12-18T10:32:48.636Z,-5.51
2022-12-18T10:35:27.940Z,-5.15
2022-12-18T10:38:28.013Z,-5.13
2022-12-18T10:40:58.625Z,-5.09
2022-12-18T10:43:36.813Z,-4.99
2022-12-18T10:46:09.493Z,-4.99
2022-12-18T10:48:49.940Z,-5.07
2022-12-18T10:51:38.311Z,-5.03
2022-12-18T10:54:13.461Z,-4.92
2022-12-18T10:56:40.210Z,-4.93
2022-12-18T10:59:09.875Z,-4.91
2022-12-18T11:01:56.833Z,-4.77
2022-12-18T11:04:32.182Z,-4.81
2022-12-18T11:07:07.759Z,-4.86
2022-12-18T11:09:36.579Z,-4.82
2022-12-18T11:12:04.902Z,-4.78
2022-12-18T11:14:46.913Z,-4.70
2022-12-18T11:17:31.569Z,-4.61
2022-12-18T11:20:00.906Z,-4.57
2022-12-18T11:22:36.035Z,-4.59
2022-12-18T11:25:35.430Z,-4.65
2022-12-18T11:28:04.556Z,-4.62
2022-12-18T11:30:33.323Z,-4.62
2022-12-18T11:33:05.500Z,-4.61
2022-12-18T11:35:37.908Z,-4.57
2022-12-18T11:38:25.033Z,-4.50
2022-12-18T11:41:03.177Z,-4.41
2022-12-18T11:43:45.261Z,-4.37
2022-12-18T11:46:20.179Z,-4.41
2022-12-18T11:49:13.941Z,-4.39
2022-12-18T11:51:50.867Z,-4.38
2022-12-18T11:54:18.260Z,-4.42
2022-12-18T11:56:59.524Z,-4.41
2022-12-18T11:59:31.899Z,-4.40
2022-12-18T12:02:22.670Z,-4.29
2022-12-18T12:05:14.261Z,-4.29
2022-12-18T12:07:59.452Z,-4.38
2022-12-18T12:11:02.761Z,-4.37
2022-12-18T12:13:39.837Z,-4.40
2022-12-18T12:16:35.291Z,-4.32
2022-12-18T12:19:20.137Z,-4.36
2022-12-18T12:22:08.676Z,-4.31
2022-12-18T12:25:02.715Z,-4.32
2022-12-18T12:27:58.405Z,-4.31
2022-12-18T12:30:30.722Z,-4.29
2022-12-18T12:33:24.001Z,-4.25
2022-12-18T12:35:58.091Z,-4.16
2022-12-18T12:38:52.290Z,-4.21
2022-12-18T12:41:43.353Z,-4.18
2022-12-18T12:44:17.996Z,-4.26
2022-12-18T12:46:44.912Z,-4.24
2022-12-18T12:49:19.597Z,-4.30
2022-12-18T12:51:50.982Z,-4.30
2022-12-18T12:54:22.824Z,-4.29
2022-12-18T12:56:58.772Z,-4.33
2022-12-18T12:59:32.949Z,-4.23
2022-12-18T13:02:15.101Z,-4.33
2022-12-18T13:04:53.234Z,-4.39
2022-12-18T13:07:36.429Z,-4.39
2022-12-18T13:10:19.111Z,-4.27
2022-12-18T13:12:57.404Z,-4.39
2022-12-18T13:18:33.428Z,-4.47
2022-12-18T13:21:03.307Z,-4.49
2022-12-18T13:23:37.307Z,-4.53
2022-12-18T13:26:10.720Z,-4.53
2022-12-18T13:28:48.907Z,-4.55
2022-12-18T13:31:36.309Z,-4.53
2022-12-18T13:34:26.179Z,-4.40
2022-12-18T13:36:55.850Z,-4.53
2022-12-18T13:39:34.152Z,-4.52
2022-12-18T13:42:06.955Z,-4.55
2022-12-18T13:44:40.581Z,-4.55
2022-12-18T13:47:34.442Z,-4.52
2022-12-18T13:50:01.764Z,-4.54
2022-12-18T13:52:38.254Z,-4.53
2022-12-18T13:55:08.587Z,-4.53
2022-12-18T13:57:41.712Z,-4.54
2022-12-18T14:00:23.564Z,-4.48
2022-12-18T14:02:51.345Z,-4.57
2022-12-18T14:05:32.133Z,-4.61
2022-12-18T14:08:09.142Z,-4.59
2022-12-18T14:10:49.028Z,-4.70
2022-12-18T14:13:30.202Z,-4.69
2022-12-18T14:15:57.123Z,-4.77
2022-12-18T14:18:37.142Z,-4.80
2022-12-18T14:21:05.262Z,-4.84
2022-12-18T14:23:35.458Z,-4.81
2022-12-18T14:26:06.289Z,-4.87
2022-12-18T14:28:33.122Z,-4.93
2022-12-18T14:30:59.738Z,-4.92
2022-12-18T14:33:28.479Z,-4.98
2022-12-18T14:36:01.555Z,-5.01
2022-12-18T14:38:35.242Z,-5.08
2022-12-18T14:41:13.175Z,-5.06
2022-12-18T14:43:42.650Z,-5.04
2022-12-18T14:46:35.256Z,-5.10
2022-12-18T14:49:17.305Z,-5.10
2022-12-18T14:51:49.094Z,-5.18
2022-12-18T14:54:19.127Z,-5.14
2022-12-18T14:56:48.535Z,-5.20
2022-12-18T14:59:18.097Z,-5.27
2022-12-18T15:02:01.027Z,-5.21
2022-12-18T15:04:31.930Z,-5.28
2022-12-18T15:07:06.684Z,-5.35
2022-12-18T15:09:33.141Z,-5.33
2022-12-18T15:12:01.476Z,-5.41
2022-12-18T15:14:30.763Z,-5.46
2022-12-18T15:16:58.858Z,-5.45
2022-12-18T15:19:40.404Z,-5.49
2022-12-18T15:22:20.266Z,-5.57
2022-12-18T15:24:49.162Z,-5.59
2022-12-18T15:27:36.640Z,-5.60
2022-12-18T15:30:08.887Z,-5.57
2022-12-18T15:32:37.148Z,-5.65
2022-12-18T15:35:09.769Z,-5.65
2022-12-18T15:37:36.218Z,-5.62
2022-12-18T15:40:03.275Z,-5.67
2022-12-18T15:42:48.790Z,-5.61
2022-12-18T15:45:15.900Z,-5.67
2022-12-18T15:47:45.375Z,-5.69
2022-12-18T15:50:11.740Z,-5.70
2022-12-18T15:52:44.966Z,-5.69
2022-12-18T15:55:32.148Z,-5.67
2022-12-18T15:57:58.513Z,-5.73
2022-12-18T16:00:25.483Z,-5.75
2022-12-18T16:02:52.065Z,-5.72
2022-12-18T16:05:26.147Z,-5.69
2022-12-18T16:07:52.525Z,-5.74
2022-12-18T16:10:18.954Z,-5.74
2022-12-18T16:12:45.598Z,-5.72
2022-12-18T16:15:22.463Z,-5.76
2022-12-18T16:17:50.760Z,-5.76
2022-12-18T16:20:19.643Z,-5.77
2022-12-18T16:22:46.975Z,-5.75
2022-12-18T16:25:25.290Z,-5.76
2022-12-18T16:27:52.858Z,-5.78
2022-12-18T16:30:22.510Z,-5.70
2022-12-18T16:32:49.387Z,-5.80
2022-12-18T16:35:17.173Z,-5.71
2022-12-18T16:37:44.354Z,-5.74
2022-12-18T16:40:13.586Z,-5.72
2022-12-18T16:42:42.220Z,-5.64
2022-12-18T16:45:11.578Z,-5.70
2022-12-18T16:47:38.047Z,-5.73
2022-12-18T16:50:05.367Z,-5.71
2022-12-18T16:52:31.878Z,-5.69
2022-12-18T16:54:58.411Z,-5.70
2022-12-18T16:57:25.432Z,-5.73
2022-12-18T16:59:52.397Z,-5.72
2022-12-18T17:02:23.769Z,-5.72
2022-12-18T17:04:53.088Z,-5.73
2022-12-18T17:07:19.433Z,-5.75
2022-12-18T17:09:45.819Z,-5.70
2022-12-18T17:12:12.229Z,-5.74
2022-12-18T17:14:38.772Z,-5.68
2022-12-18T17:17:20.849Z,-5.68
2022-12-18T17:19:48.334Z,-5.67
2022-12-18T17:22:14.702Z,-5.66
2022-12-18T17:24:41.071Z,-5.74
2022-12-18T17:27:08.793Z,-5.74
2022-12-18T17:29:35.267Z,-5.67
2022-12-18T17:32:01.649Z,-5.72
2022-12-18T17:34:28.564Z,-5.76
2022-12-18T17:36:56.378Z,-5.74
2022-12-18T17:39:22.765Z,-5.70
2022-12-18T17:41:49.420Z,-5.70
2022-12-18T17:44:16.820Z,-5.63
2022-12-18T17:46:43.673Z,-5.61
2022-12-18T17:49:10.817Z,-5.52
2022-12-18T17:51:37.472Z,-5.48
2022-12-18T17:54:05.284Z,-5.47
2022-12-18T17:56:31.652Z,-5.50
2022-12-18T17:58:58.720Z,-5.53
2022-12-18T18:01:26.112Z,-5.53
2022-12-18T18:03:54.096Z,-5.59
2022-12-18T18:06:21.103Z,-5.57
2022-12-18T18:08:47.992Z,-5.55
2022-12-18T18:11:36.144Z,-5.42
2022-12-18T18:14:05.074Z,-5.44
2022-12-18T18:16:38.031Z,-5.51
2022-12-18T18:19:07.067Z,-5.42
2022-12-18T18:21:34.783Z,-5.42
2022-12-18T18:24:03.072Z,-5.41
2022-12-18T18:26:32.272Z,-5.35
2022-12-18T18:29:00.047Z,-5.37
2022-12-18T18:31:30.496Z,-5.36
2022-12-18T18:33:57.292Z,-5.38
2022-12-18T18:36:24.294Z,-5.32
2022-12-18T18:38:51.137Z,-5.33
2022-12-18T18:41:18.155Z,-5.34
2022-12-18T18:43:45.236Z,-5.25
2022-12-18T18:46:14.532Z,-5.23
2022-12-18T18:48:42.386Z,-5.26
2022-12-18T18:51:20.144Z,-5.29
2022-12-18T18:53:49.861Z,-5.22
2022-12-18T18:56:56.109Z,-5.27
2022-12-18T18:59:06.108Z,-5.30
2022-12-18T19:01:33.225Z,-5.27
2022-12-18T19:04:03.644Z,-5.29
2022-12-18T19:06:30.010Z,-5.20
2022-12-18T19:08:57.904Z,-5.23
2022-12-18T19:11:44.252Z,-5.19
2022-12-18T19:14:13.103Z,-5.18
2022-12-18T19:16:40.439Z,-5.22
2022-12-18T19:19:07.874Z,-5.18
2022-12-18T19:21:35.524Z,-5.17
2022-12-18T19:24:02.659Z,-5.13
2022-12-18T19:26:29.752Z,-5.09
2022-12-18T19:29:07.467Z,-5.12
2022-12-18T19:31:36.508Z,-5.12
2022-12-18T19:34:04.845Z,-5.05
2022-12-18T19:36:35.293Z,-5.05
2022-12-18T19:39:07.087Z,-5.07
2022-12-18T19:41:33.911Z,-5.01
2022-12-18T19:44:01.614Z,-5.01
2022-12-18T19:46:35.680Z,-5.01
2022-12-18T19:49:02.350Z,-4.98
2022-12-18T19:51:30.093Z,-4.97
2022-12-18T19:53:59.415Z,-5.00
2022-12-18T19:56:28.947Z,-5.05
2022-12-18T19:58:55.718Z,-4.99
2022-12-18T20:01:24.922Z,-4.91
2022-12-18T20:03:53.712Z,-4.96
2022-12-18T20:06:26.333Z,-4.92
2022-12-18T20:08:53.979Z,-4.98
2022-12-18T20:11:24.148Z,-5.00
2022-12-18T20:13:50.709Z,-4.99
2022-12-18T20:16:17.414Z,-4.93
2022-12-18T20:18:43.901Z,-4.92
2022-12-18T20:21:13.849Z,-4.70
2022-12-18T20:23:41.255Z,-4.89
2022-12-18T20:26:08.679Z,-4.90
2022-12-18T20:28:35.423Z,-4.82
2022-12-18T20:31:03.787Z,-4.87
2022-12-18T20:33:30.936Z,-4.88
2022-12-18T20:36:02.725Z,-4.91
2022-12-18T20:38:30.248Z,-4.89
2022-12-18T20:40:59.312Z,-4.85
2022-12-18T20:43:25.779Z,-4.86
2022-12-18T20:46:00.464Z,-4.88
2022-12-18T20:48:28.021Z,-4.82
2022-12-18T20:51:11.950Z,-4.86
2022-12-18T20:53:41.844Z,-4.87
2022-12-18T20:56:13.372Z,-4.84
2022-12-18T20:58:44.470Z,-4.83
2022-12-18T21:01:13.729Z,-4.86
2022-12-18T21:03:41.133Z,-4.85
2022-12-18T21:06:08.935Z,-4.76
2022-12-18T21:08:35.326Z,-4.75
2022-12-18T21:11:35.182Z,-4.70
2022-12-18T21:14:02.695Z,-4.70
2022-12-18T21:16:29.160Z,-4.76
2022-12-18T21:18:55.704Z,-4.70
2022-12-18T21:21:26.530Z,-4.69
2022-12-18T21:23:53.670Z,-4.61
2022-12-18T21:26:23.140Z,-4.66
2022-12-18T21:29:13.909Z,-4.66
2022-12-18T21:31:41.093Z,-4.60
2022-12-18T21:34:08.455Z,-4.60
2022-12-18T21:36:35.664Z,-4.62
2022-12-18T21:39:02.121Z,-4.61
2022-12-18T21:41:55.997Z,-4.57
2022-12-18T21:44:23.782Z,-4.63
2022-12-18T21:46:55.809Z,-4.62
2022-12-18T21:49:26.780Z,-4.57
2022-12-18T21:51:55.897Z,-4.60
2022-12-18T21:54:22.752Z,-4.55
2022-12-18T21:57:00.620Z,-4.58
2022-12-18T21:59:31.132Z,-4.53
2022-12-18T22:02:00.746Z,-4.55
2022-12-18T22:04:27.729Z,-4.58
2022-12-18T22:06:55.186Z,-4.54
2022-12-18T22:09:23.551Z,-4.58
2022-12-18T22:11:51.341Z,-4.58
2022-12-18T22:14:20.235Z,-4.52
2022-12-18T22:16:47.078Z,-4.47
2022-12-18T22:19:14.864Z,-4.58
2022-12-18T22:21:43.955Z,-4.65
2022-12-18T22:24:17.058Z,-4.64
2022-12-18T22:26:43.757Z,-4.65
2022-12-18T22:29:38.097Z,-4.61
2022-12-18T22:32:05.928Z,-4.62
2022-12-18T22:34:36.459Z,-4.63
2022-12-18T22:37:03.005Z,-4.63
2022-12-18T22:39:29.964Z,-4.63
2022-12-18T22:41:58.122Z,-4.60
2022-12-18T22:44:24.775Z,-4.66
2022-12-18T22:47:06.640Z,-4.60
2022-12-18T22:49:35.117Z,-4.57
2022-12-18T22:52:02.535Z,-4.56
2022-12-18T22:54:28.986Z,-4.59
2022-12-18T22:56:55.467Z,-4.58
2022-12-18T22:59:23.178Z,-4.65
2022-12-18T23:01:52.921Z,-4.50
2022-12-18T23:04:28.418Z,-4.63
2022-12-18T23:06:59.840Z,-4.63
2022-12-18T23:09:26.206Z,-4.67
2022-12-18T23:11:52.577Z,-4.61
2022-12-18T23:14:19.160Z,-4.60
2022-12-18T23:16:45.759Z,-4.61
2022-12-18T23:19:14.185Z,-4.65
2022-12-18T23:21:40.595Z,-4.60
2022-12-18T23:24:07.373Z,-4.53
2022-12-18T23:26:33.901Z,-4.55
2022-12-18T23:29:01.722Z,-4.50
2022-12-18T23:31:33.804Z,-4.57
2022-12-18T23:34:01.505Z,-4.62
2022-12-18T23:36:29.276Z,-4.59
2022-12-18T23:38:59.539Z,-4.65
2022-12-18T23:41:28.471Z,-4.60
2022-12-18T23:43:54.857Z,-4.62
2022-12-18T23:46:27.243Z,-4.60
2022-12-18T23:48:57.829Z,-4.66
2022-12-18T23:51:25.660Z,-4.67
2022-12-18T23:53:56.841Z,-4.67
2022-12-18T23:56:23.632Z,-4.69
2022-12-18T23:58:52.661Z,-4.66
