createdAt,value
2018-04-18T00:00:52.073Z,0.00
2018-04-18T00:01:52.079Z,0.00
2018-04-18T00:02:52.077Z,0.00
2018-04-18T00:03:52.078Z,0.00
2018-04-18T00:04:52.120Z,0.00
2018-04-18T00:05:52.075Z,0.00
2018-04-18T00:06:52.074Z,0.00
2018-04-18T00:07:52.071Z,0.00
2018-04-18T00:08:52.071Z,0.00
2018-04-18T00:09:52.118Z,0.00
2018-04-18T00:10:52.071Z,0.00
2018-04-18T00:11:52.067Z,0.00
2018-04-18T00:12:52.075Z,0.00
2018-04-18T00:13:52.068Z,0.00
2018-04-18T00:14:52.113Z,0.00
2018-04-18T00:15:52.079Z,0.00
2018-04-18T00:16:52.062Z,0.00
2018-04-18T00:17:52.066Z,0.00
2018-04-18T00:18:52.144Z,0.00
2018-04-18T00:19:52.117Z,0.00
2018-04-18T00:20:52.060Z,0.00
2018-04-18T00:21:52.060Z,0.00
2018-04-18T00:22:52.062Z,0.00
2018-04-18T00:23:52.059Z,0.00
2018-04-18T00:24:52.111Z,0.00
2018-04-18T00:25:52.057Z,0.00
2018-04-18T00:26:52.174Z,0.00
2018-04-18T00:27:52.873Z,0.00
2018-04-18T00:28:52.053Z,0.00
2018-04-18T00:29:52.098Z,0.00
2018-04-18T00:30:52.049Z,0.00
2018-04-18T00:31:52.109Z,0.00
2018-04-18T00:32:52.049Z,0.00
2018-04-18T00:33:52.050Z,0.00
2018-04-18T00:35:03.062Z,0.00
2018-04-18T00:35:52.047Z,0.00
2018-04-18T00:36:52.051Z,0.00
2018-04-18T00:37:52.048Z,0.00
2018-04-18T00:38:52.049Z,0.00
2018-04-18T00:39:52.083Z,0.00
2018-04-18T00:40:52.042Z,0.00
2018-04-18T00:41:52.384Z,0.00
2018-04-18T00:42:52.038Z,0.00
2018-04-18T00:43:52.040Z,0.00
2018-04-18T00:44:52.199Z,0.00
2018-04-18T00:45:52.035Z,0.00
2018-04-18T00:46:52.036Z,0.00
2018-04-18T00:47:52.035Z,0.00
2018-04-18T00:48:52.028Z,0.00
2018-04-18T00:49:52.032Z,0.00
2018-04-18T00:50:52.077Z,0.00
2018-04-18T00:51:52.030Z,0.00
2018-04-18T00:52:52.028Z,0.00
2018-04-18T00:53:52.026Z,0.00
2018-04-18T00:54:52.027Z,0.00
2018-04-18T00:55:52.086Z,0.00
2018-04-18T00:56:52.024Z,0.00
2018-04-18T00:57:52.025Z,0.00
2018-04-18T00:58:53.038Z,0.00
2018-04-18T00:59:52.021Z,0.00
2018-04-18T01:00:52.092Z,0.00
2018-04-18T01:01:52.020Z,0.00
2018-04-18T01:02:52.017Z,0.00
2018-04-18T01:03:52.011Z,0.00
2018-04-18T01:04:52.020Z,0.00
2018-04-18T01:05:52.072Z,0.00
2018-04-18T01:06:52.013Z,0.00
2018-04-18T01:07:52.005Z,0.00
2018-04-18T01:08:52.010Z,0.00
2018-04-18T01:09:52.005Z,0.00
2018-04-18T01:10:52.004Z,0.00
2018-04-18T01:11:52.046Z,0.00
2018-04-18T01:12:51.995Z,0.00
2018-04-18T01:13:51.998Z,0.00
2018-04-18T01:14:52.006Z,0.00
2018-04-18T01:15:52.059Z,0.00
2018-04-18T01:16:51.998Z,0.00
2018-04-18T01:17:51.995Z,0.00
2018-04-18T01:18:52.001Z,0.00
2018-04-18T01:19:51.986Z,0.00
2018-04-18T01:20:51.992Z,0.00
2018-04-18T01:21:52.047Z,0.00
2018-04-18T01:22:51.983Z,0.00
2018-04-18T01:23:51.987Z,0.00
2018-04-18T01:24:51.990Z,0.00
2018-04-18T01:25:51.988Z,0.00
2018-04-18T01:26:52.075Z,0.00
2018-04-18T01:27:51.984Z,0.00
2018-04-18T01:28:51.979Z,0.00
2018-04-18T01:29:51.973Z,0.00
2018-04-18T01:30:51.979Z,0.00
2018-04-18T01:31:53.711Z,0.00
2018-04-18T01:32:51.967Z,0.00
2018-04-18T01:33:51.973Z,0.00
2018-04-18T01:34:51.972Z,0.00
2018-04-18T01:35:51.969Z,0.00
2018-04-18T01:36:51.965Z,0.00
2018-04-18T01:37:52.089Z,0.00
2018-04-18T01:38:51.992Z,0.00
2018-04-18T01:39:51.967Z,0.00
2018-04-18T01:40:51.966Z,0.00
2018-04-18T01:41:51.960Z,0.00
2018-04-18T01:42:52.022Z,0.00
2018-04-18T01:43:51.955Z,0.00
2018-04-18T01:44:52.343Z,0.00
2018-04-18T01:45:51.952Z,0.00
2018-04-18T01:47:13.576Z,0.00
2018-04-18T01:47:51.948Z,0.00
2018-04-18T01:48:51.948Z,0.00
2018-04-18T01:49:51.949Z,0.00
2018-04-18T01:50:52.879Z,0.00
2018-04-18T01:51:51.985Z,0.00
2018-04-18T01:52:51.943Z,0.00
2018-04-18T01:53:51.940Z,0.00
2018-04-18T01:54:51.931Z,0.00
2018-04-18T01:55:51.935Z,0.00
2018-04-18T01:56:51.982Z,0.00
2018-04-18T01:57:51.937Z,0.00
2018-04-18T01:58:52.032Z,0.00
2018-04-18T01:59:51.931Z,0.00
2018-04-18T02:00:51.925Z,0.00
2018-04-18T02:01:52.087Z,0.00
2018-04-18T02:02:51.929Z,0.00
2018-04-18T02:03:51.915Z,0.00
2018-04-18T02:04:51.921Z,0.00
2018-04-18T02:05:51.923Z,0.00
2018-04-18T02:06:51.917Z,0.00
2018-04-18T02:07:51.963Z,0.00
2018-04-18T02:08:51.917Z,0.00
2018-04-18T02:09:51.904Z,0.00
2018-04-18T02:10:51.907Z,0.00
2018-04-18T02:11:51.951Z,0.00
2018-04-18T02:12:51.906Z,0.00
2018-04-18T02:13:51.907Z,0.00
2018-04-18T02:14:51.903Z,0.00
2018-04-18T02:15:51.903Z,0.00
2018-04-18T02:16:51.943Z,0.00
2018-04-18T02:17:51.898Z,0.00
2018-04-18T02:18:51.892Z,0.00
2018-04-18T02:19:51.895Z,0.00
2018-04-18T02:20:51.893Z,0.00
2018-04-18T02:21:51.934Z,0.00
2018-04-18T02:22:51.889Z,0.00
2018-04-18T02:23:52.716Z,0.00
2018-04-18T02:24:51.887Z,0.00
2018-04-18T02:25:51.880Z,0.00
2018-04-18T02:26:51.923Z,0.00
2018-04-18T02:27:51.881Z,0.00
2018-04-18T02:28:51.872Z,0.00
2018-04-18T02:29:51.878Z,0.00
2018-04-18T02:30:51.880Z,0.00
2018-04-18T02:31:51.927Z,0.00
2018-04-18T02:32:51.871Z,0.00
2018-04-18T02:33:51.864Z,0.00
2018-04-18T02:34:51.944Z,0.00
2018-04-18T02:35:51.864Z,0.00
2018-04-18T02:37:02.559Z,0.00
2018-04-18T02:37:51.860Z,0.00
2018-04-18T02:38:51.852Z,0.00
2018-04-18T02:39:51.861Z,0.00
2018-04-18T02:40:51.857Z,0.00
2018-04-18T02:41:52.296Z,0.00
2018-04-18T02:42:51.856Z,0.00
2018-04-18T02:43:51.848Z,0.00
2018-04-18T02:44:51.841Z,0.00
2018-04-18T02:45:51.848Z,0.00
2018-04-18T02:46:51.907Z,0.00
2018-04-18T02:47:51.840Z,0.00
2018-04-18T02:48:51.844Z,0.00
2018-04-18T02:49:51.840Z,0.00
2018-04-18T02:50:51.836Z,0.00
2018-04-18T02:51:51.887Z,0.00
2018-04-18T02:52:51.836Z,0.00
2018-04-18T02:53:51.827Z,0.00
2018-04-18T02:54:51.830Z,0.00
2018-04-18T02:55:51.827Z,0.00
2018-04-18T02:56:51.871Z,0.00
2018-04-18T02:57:51.825Z,0.00
2018-04-18T02:58:51.820Z,0.00
2018-04-18T02:59:51.827Z,0.00
2018-04-18T03:00:51.873Z,0.00
2018-04-18T03:01:51.815Z,0.00
2018-04-18T03:02:51.811Z,0.00
2018-04-18T03:03:51.809Z,0.00
2018-04-18T03:04:51.807Z,0.00
2018-04-18T03:05:51.808Z,0.00
2018-04-18T03:06:51.853Z,0.00
2018-04-18T03:07:51.800Z,0.00
2018-04-18T03:08:51.801Z,0.00
2018-04-18T03:09:51.797Z,0.00
2018-04-18T03:10:51.797Z,0.00
2018-04-18T03:11:51.835Z,0.00
2018-04-18T03:12:51.790Z,0.00
2018-04-18T03:13:51.784Z,0.00
2018-04-18T03:14:51.791Z,0.00
2018-04-18T03:15:51.785Z,0.00
2018-04-18T03:16:51.833Z,0.00
2018-04-18T03:17:51.781Z,0.00
2018-04-18T03:18:51.781Z,0.00
2018-04-18T03:19:51.786Z,0.00
2018-04-18T03:20:51.777Z,0.00
2018-04-18T03:22:02.735Z,0.00
2018-04-18T03:22:51.796Z,0.00
2018-04-18T03:23:51.798Z,0.00
2018-04-18T03:24:51.849Z,0.00
2018-04-18T03:25:51.791Z,0.00
2018-04-18T03:26:51.786Z,0.00
2018-04-18T03:27:51.822Z,0.00
2018-04-18T03:28:51.778Z,0.00
2018-04-18T03:29:51.781Z,0.00
2018-04-18T03:30:51.779Z,0.00
2018-04-18T03:31:51.779Z,0.00
2018-04-18T03:32:51.889Z,0.00
2018-04-18T03:33:51.771Z,0.00
2018-04-18T03:34:52.424Z,0.00
2018-04-18T03:35:51.817Z,0.00
2018-04-18T03:36:51.764Z,0.00
2018-04-18T03:37:52.555Z,0.00
2018-04-18T03:38:51.763Z,0.00
2018-04-18T03:39:51.992Z,0.00
2018-04-18T03:40:51.787Z,0.00
2018-04-18T03:41:51.767Z,0.00
2018-04-18T03:42:51.806Z,0.00
2018-04-18T03:44:03.331Z,0.00
2018-04-18T03:44:51.751Z,0.00
2018-04-18T03:45:51.743Z,0.00
2018-04-18T03:46:51.773Z,0.00
2018-04-18T03:47:51.744Z,0.00
2018-04-18T03:48:51.791Z,0.00
2018-04-18T03:49:51.749Z,0.00
2018-04-18T03:50:51.742Z,0.00
2018-04-18T03:51:51.735Z,0.00
2018-04-18T03:52:59.568Z,0.00
2018-04-18T03:53:51.727Z,0.00
2018-04-18T03:54:51.723Z,0.00
2018-04-18T03:55:51.723Z,0.00
2018-04-18T03:56:55.902Z,0.00
2018-04-18T03:57:53.582Z,0.00
2018-04-18T03:58:51.716Z,0.00
2018-04-18T03:59:51.721Z,5.63
2018-04-18T04:00:51.719Z,5.63
2018-04-18T04:01:51.714Z,5.63
2018-04-18T04:02:51.774Z,5.63
2018-04-18T04:03:51.708Z,5.63
2018-04-18T04:04:51.712Z,5.63
2018-04-18T04:05:51.706Z,11.25
2018-04-18T04:06:51.710Z,11.25
2018-04-18T04:07:51.880Z,11.25
2018-04-18T04:08:51.704Z,16.88
2018-04-18T04:09:51.699Z,16.88
2018-04-18T04:10:51.696Z,16.88
2018-04-18T04:11:51.695Z,22.50
2018-04-18T04:12:51.688Z,22.50
2018-04-18T04:13:51.748Z,22.50
2018-04-18T04:14:51.689Z,28.13
2018-04-18T04:15:51.684Z,28.13
2018-04-18T04:16:51.680Z,33.75
2018-04-18T04:17:51.681Z,33.75
2018-04-18T04:18:51.677Z,39.38
2018-04-18T04:19:51.753Z,39.38
2018-04-18T04:20:51.677Z,45.00
2018-04-18T04:21:51.672Z,45.00
2018-04-18T04:22:51.673Z,50.63
2018-04-18T04:23:51.725Z,56.25
2018-04-18T04:24:51.729Z,56.25
2018-04-18T04:25:51.665Z,61.88
2018-04-18T04:26:51.661Z,61.88
2018-04-18T04:27:51.657Z,67.50
2018-04-18T04:28:51.655Z,73.13
2018-04-18T04:29:51.697Z,78.75
2018-04-18T04:30:51.652Z,78.75
2018-04-18T04:31:51.655Z,84.38
2018-04-18T04:32:51.648Z,90.00
2018-04-18T04:33:51.643Z,95.63
2018-04-18T04:34:51.852Z,101.25
2018-04-18T04:35:51.645Z,106.88
2018-04-18T04:36:51.632Z,106.88
2018-04-18T04:37:51.646Z,112.50
2018-04-18T04:38:51.643Z,118.13
2018-04-18T04:39:51.635Z,118.13
2018-04-18T04:40:51.678Z,123.75
2018-04-18T04:41:51.632Z,129.38
2018-04-18T04:42:51.626Z,129.38
2018-04-18T04:43:51.631Z,140.63
2018-04-18T04:44:51.685Z,146.25
2018-04-18T04:45:51.926Z,146.25
2018-04-18T04:46:51.619Z,151.88
2018-04-18T04:47:53.784Z,157.50
2018-04-18T04:48:51.612Z,163.13
2018-04-18T04:49:59.548Z,168.75
2018-04-18T04:50:51.666Z,174.38
2018-04-18T04:51:51.610Z,180.00
2018-04-18T04:52:51.603Z,185.63
2018-04-18T04:53:51.611Z,191.25
2018-04-18T04:54:51.604Z,196.88
2018-04-18T04:55:52.600Z,202.50
2018-04-18T04:56:51.595Z,208.13
2018-04-18T04:57:51.596Z,208.13
2018-04-18T04:58:51.597Z,213.75
2018-04-18T04:59:51.596Z,219.38
2018-04-18T05:00:51.645Z,225.00
2018-04-18T05:01:51.588Z,230.63
2018-04-18T05:02:51.606Z,236.25
2018-04-18T05:03:51.585Z,241.88
2018-04-18T05:04:51.633Z,253.13
2018-04-18T05:05:51.583Z,270.00
2018-04-18T05:06:51.583Z,275.63
2018-04-18T05:07:51.582Z,286.88
2018-04-18T05:08:51.573Z,298.13
2018-04-18T05:09:51.617Z,298.13
2018-04-18T05:10:51.601Z,309.38
2018-04-18T05:11:51.576Z,320.63
2018-04-18T05:12:51.579Z,326.25
2018-04-18T05:13:51.572Z,331.88
2018-04-18T05:14:51.629Z,337.50
2018-04-18T05:15:51.571Z,337.50
2018-04-18T05:16:51.569Z,343.13
2018-04-18T05:17:51.570Z,348.75
2018-04-18T05:18:51.569Z,371.25
2018-04-18T05:19:51.619Z,382.50
2018-04-18T05:20:51.563Z,388.13
2018-04-18T05:21:51.558Z,393.75
2018-04-18T05:22:51.569Z,399.38
2018-04-18T05:23:51.560Z,410.63
2018-04-18T05:24:51.598Z,416.25
2018-04-18T05:25:51.554Z,421.88
2018-04-18T05:26:51.558Z,427.50
2018-04-18T05:27:51.554Z,433.13
2018-04-18T05:28:51.552Z,444.38
2018-04-18T05:29:51.606Z,450.00
2018-04-18T05:30:51.629Z,455.63
2018-04-18T05:31:52.515Z,461.25
2018-04-18T05:32:52.540Z,472.50
2018-04-18T05:33:51.550Z,472.50
2018-04-18T05:34:52.215Z,483.75
2018-04-18T05:35:51.552Z,489.38
2018-04-18T05:36:51.557Z,489.38
2018-04-18T05:37:51.554Z,495.00
2018-04-18T05:38:51.579Z,506.25
2018-04-18T05:39:51.604Z,511.88
2018-04-18T05:40:51.555Z,517.50
2018-04-18T05:41:51.556Z,523.13
2018-04-18T05:42:51.547Z,523.13
2018-04-18T05:43:51.552Z,528.75
2018-04-18T05:44:51.596Z,528.75
2018-04-18T05:45:51.552Z,528.75
2018-04-18T05:46:51.556Z,540.00
2018-04-18T05:47:51.552Z,545.63
2018-04-18T05:48:51.555Z,551.25
2018-04-18T05:49:51.600Z,556.88
2018-04-18T05:50:51.648Z,562.50
2018-04-18T05:51:51.553Z,568.13
2018-04-18T05:52:51.564Z,573.75
2018-04-18T05:53:51.561Z,573.75
2018-04-18T05:54:51.623Z,573.75
2018-04-18T05:55:51.560Z,579.38
2018-04-18T05:56:51.566Z,573.75
2018-04-18T05:57:51.564Z,573.75
2018-04-18T05:58:51.573Z,579.38
2018-04-18T05:59:51.870Z,590.63
2018-04-18T06:00:51.571Z,590.63
2018-04-18T06:01:51.569Z,585.00
2018-04-18T06:02:51.583Z,579.38
2018-04-18T06:03:51.973Z,590.63
2018-04-18T06:04:51.612Z,601.88
2018-04-18T06:06:06.110Z,607.50
2018-04-18T06:06:51.583Z,624.38
2018-04-18T06:07:51.577Z,630.00
2018-04-18T06:08:51.582Z,658.13
2018-04-18T06:09:51.588Z,686.25
2018-04-18T06:10:55.304Z,703.13
2018-04-18T06:11:51.586Z,691.88
2018-04-18T06:12:51.592Z,691.88
2018-04-18T06:13:51.593Z,686.25
2018-04-18T06:14:51.595Z,686.25
2018-04-18T06:15:51.643Z,697.50
2018-04-18T06:16:51.602Z,725.63
2018-04-18T06:17:51.627Z,731.25
2018-04-18T06:18:51.610Z,736.88
2018-04-18T06:19:51.831Z,736.88
2018-04-18T06:20:51.611Z,759.38
2018-04-18T06:21:51.617Z,776.25
2018-04-18T06:22:51.838Z,770.63
2018-04-18T06:23:51.623Z,798.75
2018-04-18T06:24:52.063Z,810.00
2018-04-18T06:25:51.630Z,826.88
2018-04-18T06:26:51.637Z,810.00
2018-04-18T06:27:51.652Z,832.50
2018-04-18T06:28:51.646Z,843.75
2018-04-18T06:29:52.548Z,832.50
2018-04-18T06:30:51.687Z,804.38
2018-04-18T06:31:51.686Z,838.13
2018-04-18T06:32:51.661Z,894.38
2018-04-18T06:33:51.667Z,945.00
2018-04-18T06:34:51.662Z,978.75
2018-04-18T06:35:51.723Z,916.88
2018-04-18T06:36:51.676Z,956.25
2018-04-18T06:37:51.764Z,978.75
2018-04-18T06:38:51.679Z,1057.50
2018-04-18T06:39:51.689Z,1102.50
2018-04-18T06:40:51.728Z,1113.75
2018-04-18T06:41:51.697Z,1192.50
2018-04-18T06:42:51.706Z,1203.75
2018-04-18T06:43:51.705Z,1254.38
2018-04-18T06:44:51.710Z,1468.13
2018-04-18T06:45:51.770Z,1704.38
2018-04-18T06:46:51.725Z,2002.50
2018-04-18T06:47:53.414Z,2266.88
2018-04-18T06:48:51.727Z,2570.63
2018-04-18T06:49:51.838Z,2103.75
2018-04-18T06:50:59.605Z,2075.63
2018-04-18T06:51:51.749Z,2351.25
2018-04-18T06:52:51.745Z,2351.25
2018-04-18T06:53:51.758Z,2278.13
2018-04-18T06:54:51.759Z,2266.88
2018-04-18T06:56:02.621Z,2176.88
2018-04-18T06:56:51.769Z,2154.38
2018-04-18T06:57:51.781Z,2227.50
2018-04-18T06:58:51.788Z,2345.63
2018-04-18T06:59:51.791Z,2356.88
2018-04-18T07:00:55.115Z,2148.75
2018-04-18T07:01:51.805Z,2086.88
2018-04-18T07:02:51.818Z,2131.88
2018-04-18T07:03:51.813Z,2210.63
2018-04-18T07:04:51.826Z,2244.38
2018-04-18T07:05:52.029Z,2289.38
2018-04-18T07:06:51.833Z,2261.25
2018-04-18T07:07:51.854Z,2323.13
2018-04-18T07:08:51.847Z,2306.25
2018-04-18T07:09:51.856Z,2401.88
2018-04-18T07:10:51.863Z,2469.38
2018-04-18T07:11:51.916Z,2401.88
2018-04-18T07:12:51.879Z,2480.63
2018-04-18T07:13:51.882Z,2446.88
2018-04-18T07:14:51.891Z,2542.50
2018-04-18T07:15:52.046Z,2480.63
2018-04-18T07:16:52.640Z,2508.75
2018-04-18T07:17:51.912Z,2559.38
2018-04-18T07:18:51.924Z,2413.13
2018-04-18T07:19:51.941Z,2441.25
2018-04-18T07:20:51.940Z,2503.13
2018-04-18T07:21:52.016Z,2430.00
2018-04-18T07:22:51.949Z,2351.25
2018-04-18T07:23:51.958Z,2475.00
2018-04-18T07:24:51.980Z,2300.63
2018-04-18T07:25:51.980Z,2193.75
2018-04-18T07:26:52.766Z,2283.75
2018-04-18T07:27:51.992Z,2311.88
2018-04-18T07:28:52.005Z,2334.38
2018-04-18T07:29:52.010Z,2345.63
2018-04-18T07:30:52.017Z,2385.00
2018-04-18T07:31:52.025Z,2278.13
2018-04-18T07:32:52.091Z,2272.50
2018-04-18T07:33:52.049Z,2385.00
2018-04-18T07:34:52.063Z,2525.63
2018-04-18T07:35:52.069Z,2598.75
2018-04-18T07:36:52.076Z,2475.00
2018-04-18T07:37:52.161Z,2559.38
2018-04-18T07:38:52.098Z,2570.63
2018-04-18T07:39:52.105Z,2621.25
2018-04-18T07:40:52.122Z,2576.25
2018-04-18T07:41:52.134Z,2559.38
2018-04-18T07:42:55.622Z,2683.13
2018-04-18T07:43:52.146Z,2649.38
2018-04-18T07:44:52.160Z,2722.50
2018-04-18T07:45:52.166Z,2638.13
2018-04-18T07:46:52.195Z,2480.63
2018-04-18T07:47:52.229Z,2643.75
2018-04-18T07:48:52.207Z,2711.25
2018-04-18T07:49:52.219Z,2655.00
2018-04-18T07:50:52.231Z,2655.00
2018-04-18T07:51:52.231Z,2773.13
2018-04-18T07:52:52.299Z,2750.63
2018-04-18T07:53:52.266Z,2503.13
2018-04-18T07:54:52.327Z,2373.75
2018-04-18T07:55:52.353Z,2581.88
2018-04-18T07:56:52.288Z,2587.50
2018-04-18T07:57:52.655Z,2491.88
2018-04-18T07:58:52.317Z,2463.75
2018-04-18T07:59:52.335Z,2486.25
2018-04-18T08:00:52.342Z,2441.25
2018-04-18T08:01:52.622Z,2548.13
2018-04-18T08:02:55.625Z,2761.88
2018-04-18T08:03:52.380Z,2908.13
2018-04-18T08:04:52.390Z,2722.50
2018-04-18T08:05:52.400Z,2565.00
2018-04-18T08:06:52.491Z,2767.50
2018-04-18T08:07:52.424Z,2885.63
2018-04-18T08:08:52.432Z,2863.13
2018-04-18T08:09:52.563Z,2790.00
2018-04-18T08:10:52.478Z,2812.50
2018-04-18T08:11:52.473Z,2812.50
2018-04-18T08:12:52.543Z,2716.88
2018-04-18T08:13:52.507Z,2880.00
2018-04-18T08:14:52.521Z,2880.00
2018-04-18T08:15:52.533Z,2761.88
2018-04-18T08:16:52.541Z,3166.88
2018-04-18T08:17:52.604Z,3071.25
2018-04-18T08:18:52.573Z,2835.00
2018-04-18T08:19:52.594Z,3003.75
2018-04-18T08:20:52.593Z,3003.75
2018-04-18T08:21:52.623Z,2930.63
2018-04-18T08:22:52.675Z,3003.75
2018-04-18T08:23:53.031Z,2953.13
2018-04-18T08:24:52.648Z,3076.88
2018-04-18T08:25:52.661Z,3065.63
2018-04-18T08:26:52.674Z,3060.00
2018-04-18T08:28:03.660Z,2919.38
2018-04-18T08:28:52.702Z,2711.25
2018-04-18T08:29:52.787Z,3138.75
2018-04-18T08:30:52.745Z,3240.00
2018-04-18T08:31:52.760Z,2936.25
2018-04-18T08:32:52.776Z,3003.75
2018-04-18T08:33:53.639Z,3037.50
2018-04-18T08:34:52.796Z,3172.50
2018-04-18T08:35:52.802Z,3217.50
2018-04-18T08:36:52.832Z,3240.00
2018-04-18T08:37:52.848Z,3065.63
2018-04-18T08:38:52.940Z,3071.25
2018-04-18T08:39:52.865Z,3285.00
2018-04-18T08:40:52.891Z,3268.13
2018-04-18T08:41:52.892Z,3088.13
2018-04-18T08:42:52.916Z,3228.75
2018-04-18T08:43:52.997Z,3273.75
2018-04-18T08:44:52.955Z,3138.75
2018-04-18T08:45:52.966Z,3099.38
2018-04-18T08:46:52.991Z,3144.38
2018-04-18T08:47:52.991Z,3268.13
2018-04-18T08:48:53.064Z,3285.00
2018-04-18T08:49:53.020Z,3318.75
2018-04-18T08:50:53.047Z,3133.13
2018-04-18T08:51:53.074Z,3071.25
2018-04-18T08:52:53.090Z,3088.13
2018-04-18T08:53:53.141Z,3060.00
2018-04-18T08:54:53.112Z,3504.38
2018-04-18T08:55:53.129Z,3526.88
2018-04-18T08:56:53.146Z,2958.75
2018-04-18T08:57:54.245Z,3178.13
2018-04-18T08:58:53.172Z,3228.75
2018-04-18T08:59:53.190Z,3071.25
2018-04-18T09:00:53.213Z,3161.25
2018-04-18T09:01:53.231Z,3076.88
2018-04-18T09:02:53.313Z,3105.00
2018-04-18T09:03:53.257Z,3116.25
2018-04-18T09:04:53.293Z,3015.00
2018-04-18T09:05:53.305Z,3020.63
2018-04-18T09:06:53.313Z,2908.13
2018-04-18T09:07:53.413Z,2767.50
2018-04-18T09:08:53.346Z,2649.38
2018-04-18T09:09:53.375Z,2655.00
2018-04-18T09:10:53.381Z,2896.88
2018-04-18T09:11:53.417Z,3346.88
2018-04-18T09:13:11.709Z,3498.75
2018-04-18T09:13:53.438Z,3268.13
2018-04-18T09:14:53.456Z,3245.63
2018-04-18T09:15:53.467Z,3223.13
2018-04-18T09:16:53.493Z,3240.00
2018-04-18T09:17:53.674Z,3386.25
2018-04-18T09:18:53.532Z,3335.63
2018-04-18T09:19:53.542Z,3178.13
2018-04-18T09:20:53.570Z,3369.38
2018-04-18T09:21:53.580Z,3397.50
2018-04-18T09:22:53.603Z,3352.50
2018-04-18T09:23:53.666Z,3414.38
2018-04-18T09:24:53.639Z,3442.50
2018-04-18T09:25:53.656Z,3555.00
2018-04-18T09:26:53.692Z,3414.38
2018-04-18T09:27:53.696Z,3442.50
2018-04-18T09:29:08.937Z,3571.88
2018-04-18T09:29:53.729Z,3633.75
2018-04-18T09:30:53.743Z,3616.88
2018-04-18T09:31:53.772Z,3588.75
2018-04-18T09:32:53.797Z,3436.88
2018-04-18T09:33:53.865Z,3307.50
2018-04-18T09:34:53.820Z,3465.00
2018-04-18T09:35:53.848Z,3757.50
2018-04-18T09:36:53.870Z,3836.25
2018-04-18T09:37:53.939Z,3718.13
2018-04-18T09:38:53.908Z,3650.63
2018-04-18T09:39:53.928Z,3650.63
2018-04-18T09:40:53.935Z,3661.88
2018-04-18T09:41:53.957Z,3645.00
2018-04-18T09:42:54.036Z,3555.00
2018-04-18T09:43:54.023Z,3436.88
2018-04-18T09:44:54.034Z,3470.63
2018-04-18T09:45:54.045Z,3656.25
2018-04-18T09:46:54.204Z,3571.88
2018-04-18T09:47:54.152Z,3515.63
2018-04-18T09:48:54.106Z,3678.75
2018-04-18T09:49:55.163Z,3667.50
2018-04-18T09:50:54.154Z,3661.88
2018-04-18T09:51:54.202Z,3712.50
2018-04-18T09:52:54.249Z,3690.00
2018-04-18T09:53:54.215Z,3684.38
2018-04-18T09:54:54.238Z,3757.50
2018-04-18T09:55:54.260Z,3853.13
2018-04-18T09:56:54.285Z,3909.38
2018-04-18T09:58:02.187Z,3903.75
2018-04-18T09:58:54.320Z,3729.38
2018-04-18T09:59:54.335Z,3560.63
2018-04-18T10:00:54.372Z,3678.75
2018-04-18T10:01:54.396Z,3881.25
2018-04-18T10:02:54.419Z,3768.75
2018-04-18T10:03:54.491Z,3622.50
2018-04-18T10:04:54.446Z,3791.25
2018-04-18T10:05:54.471Z,3858.75
2018-04-18T10:06:54.500Z,3881.25
2018-04-18T10:07:54.505Z,4111.88
2018-04-18T10:08:54.584Z,4100.63
2018-04-18T10:09:54.564Z,3875.63
2018-04-18T10:10:54.575Z,3853.13
2018-04-18T10:11:55.194Z,3808.13
2018-04-18T10:12:54.616Z,3892.50
2018-04-18T10:13:54.680Z,3954.38
2018-04-18T10:14:54.658Z,3881.25
2018-04-18T10:15:54.681Z,3988.13
2018-04-18T10:16:54.705Z,4196.25
2018-04-18T10:17:54.730Z,4089.38
2018-04-18T10:19:05.686Z,3808.13
2018-04-18T10:19:54.766Z,3667.50
2018-04-18T10:20:54.798Z,3650.63
2018-04-18T10:21:54.790Z,3470.63
2018-04-18T10:22:55.637Z,3465.00
2018-04-18T10:25:26.541Z,4038.75
2018-04-18T10:26:26.563Z,3915.00
2018-04-18T10:27:26.577Z,3825.00
2018-04-18T10:28:34.651Z,3706.88
2018-04-18T10:29:26.627Z,3701.25
2018-04-18T10:30:26.639Z,3931.88
2018-04-18T10:31:26.673Z,4111.88
2018-04-18T10:32:26.689Z,4027.50
2018-04-18T10:33:26.712Z,3735.00
2018-04-18T10:34:26.776Z,3476.25
2018-04-18T10:35:26.759Z,3481.88
2018-04-18T10:36:26.771Z,3881.25
2018-04-18T10:37:27.413Z,4196.25
2018-04-18T10:38:26.815Z,4213.13
2018-04-18T10:39:26.919Z,4201.88
2018-04-18T10:40:26.860Z,4072.50
2018-04-18T10:41:26.885Z,3937.50
2018-04-18T10:42:26.918Z,3819.38
2018-04-18T10:43:26.967Z,3667.50
2018-04-18T10:44:34.649Z,3808.13
2018-04-18T10:45:27.083Z,4083.75
2018-04-18T10:46:26.994Z,4038.75
2018-04-18T10:47:27.019Z,3920.63
2018-04-18T10:48:27.037Z,4066.88
2018-04-18T10:49:27.054Z,4201.88
2018-04-18T10:50:27.141Z,3976.88
2018-04-18T10:51:27.107Z,3780.00
2018-04-18T10:52:27.127Z,3858.75
2018-04-18T10:53:27.142Z,3937.50
2018-04-18T10:54:27.163Z,3948.75
2018-04-18T10:55:38.145Z,3971.25
2018-04-18T10:56:27.204Z,3881.25
2018-04-18T10:57:27.238Z,3785.63
2018-04-18T10:58:27.253Z,3813.75
2018-04-18T10:59:27.276Z,3864.38
2018-04-18T11:00:27.447Z,3886.88
2018-04-18T11:01:27.316Z,3841.88
2018-04-18T11:02:27.342Z,3780.00
2018-04-18T11:03:27.365Z,3892.50
2018-04-18T11:04:27.387Z,4027.50
2018-04-18T11:05:27.585Z,3976.88
2018-04-18T11:06:29.310Z,3982.50
2018-04-18T11:07:27.450Z,4128.75
2018-04-18T11:08:27.478Z,4016.25
2018-04-18T11:09:27.495Z,3757.50
2018-04-18T11:10:27.523Z,3650.63
2018-04-18T11:11:27.688Z,3594.38
2018-04-18T11:12:27.583Z,3532.50
2018-04-18T11:13:27.587Z,3403.13
2018-04-18T11:14:28.634Z,3408.75
2018-04-18T11:15:27.960Z,3510.00
2018-04-18T11:16:33.239Z,3622.50
2018-04-18T11:17:27.676Z,3605.63
2018-04-18T11:18:27.762Z,3600.00
2018-04-18T11:19:27.717Z,3695.63
2018-04-18T11:20:27.817Z,3785.63
2018-04-18T11:21:27.792Z,3673.13
2018-04-18T11:22:42.315Z,3346.88
2018-04-18T11:23:27.845Z,3313.13
2018-04-18T11:24:27.846Z,3510.00
2018-04-18T11:25:27.926Z,3341.25
2018-04-18T11:26:27.971Z,3363.75
2018-04-18T11:27:28.960Z,3937.50
2018-04-18T11:28:27.919Z,3960.00
2018-04-18T11:29:27.934Z,3555.00
2018-04-18T11:30:27.951Z,3307.50
2018-04-18T11:31:27.966Z,3318.75
2018-04-18T11:33:03.164Z,3498.75
2018-04-18T11:33:28.011Z,3796.88
2018-04-18T11:34:28.027Z,4016.25
2018-04-18T11:35:28.052Z,3780.00
2018-04-18T11:36:31.171Z,3330.00
2018-04-18T11:37:28.093Z,2925.00
2018-04-18T11:38:28.125Z,2683.13
2018-04-18T11:39:28.832Z,2626.88
2018-04-18T11:40:28.152Z,2587.50
2018-04-18T11:42:07.675Z,2638.13
2018-04-18T11:42:28.196Z,2801.25
2018-04-18T11:43:28.816Z,3088.13
2018-04-18T11:44:28.713Z,3459.38
2018-04-18T11:45:28.379Z,3836.25
2018-04-18T11:46:28.275Z,3791.25
2018-04-18T11:49:02.083Z,3892.50
2018-04-18T11:50:00.526Z,3943.13
2018-04-18T11:51:00.546Z,3751.88
2018-04-18T11:52:00.635Z,3785.63
2018-04-18T11:53:00.591Z,3858.75
2018-04-18T11:54:00.612Z,3847.50
2018-04-18T11:55:00.638Z,3611.25
2018-04-18T11:56:00.695Z,3571.88
2018-04-18T11:57:00.855Z,3763.13
2018-04-18T11:58:00.691Z,3886.88
2018-04-18T11:59:00.730Z,3785.63
2018-04-18T12:00:00.735Z,3268.13
2018-04-18T12:01:00.773Z,2728.13
2018-04-18T12:02:00.798Z,2649.38
2018-04-18T12:03:04.124Z,3026.25
2018-04-18T12:04:00.825Z,3600.00
2018-04-18T12:05:00.845Z,3881.25
2018-04-18T12:06:00.867Z,4038.75
2018-04-18T12:07:00.897Z,3976.88
2018-04-18T12:08:36.148Z,3858.75
2018-04-18T12:09:00.941Z,3870.00
2018-04-18T12:10:00.985Z,3858.75
2018-04-18T12:11:01.020Z,3960.00
2018-04-18T12:12:01.020Z,4213.13
2018-04-18T12:13:01.174Z,4089.38
2018-04-18T12:14:01.068Z,3718.13
2018-04-18T12:15:02.046Z,3600.00
2018-04-18T12:16:01.263Z,3633.75
2018-04-18T12:17:01.191Z,3656.25
2018-04-18T12:19:32.936Z,3633.75
2018-04-18T12:20:32.812Z,3746.25
2018-04-18T12:21:32.873Z,3633.75
2018-04-18T12:22:32.909Z,3183.75
2018-04-18T12:23:32.937Z,2829.38
2018-04-18T12:24:32.895Z,2683.13
2018-04-18T12:25:32.947Z,2694.38
2018-04-18T12:26:32.913Z,2711.25
2018-04-18T12:27:32.939Z,2700.00
2018-04-18T12:28:33.006Z,2632.50
2018-04-18T12:29:32.992Z,2508.75
2018-04-18T12:30:33.073Z,2491.88
2018-04-18T12:31:33.024Z,2593.13
2018-04-18T12:32:33.080Z,2593.13
2018-04-18T12:33:33.234Z,2677.50
2018-04-18T12:34:33.087Z,2880.00
2018-04-18T12:35:33.110Z,2975.63
2018-04-18T12:36:33.130Z,2896.88
2018-04-18T12:37:33.179Z,2795.63
2018-04-18T12:38:34.915Z,2784.38