createdAt,value
2022-12-05T00:01:18.943Z,4.42
2022-12-05T00:03:48.955Z,4.41
2022-12-05T00:06:17.048Z,4.40
2022-12-05T00:08:45.200Z,4.41
2022-12-05T00:11:14.300Z,4.39
2022-12-05T00:13:42.709Z,4.38
2022-12-05T00:16:11.716Z,4.41
2022-12-05T00:18:40.030Z,4.39
2022-12-05T00:21:14.307Z,4.39
2022-12-05T00:23:42.115Z,4.40
2022-12-05T00:26:10.238Z,4.39
2022-12-05T00:28:38.187Z,4.43
2022-12-05T00:31:08.287Z,4.44
2022-12-05T00:33:36.532Z,4.47
2022-12-05T00:36:05.996Z,4.44
2022-12-05T00:38:35.121Z,4.41
2022-12-05T00:41:04.459Z,4.45
2022-12-05T00:43:32.494Z,4.48
2022-12-05T00:46:02.706Z,4.43
2022-12-05T00:48:30.528Z,4.44
2022-12-05T00:51:03.040Z,4.43
2022-12-05T00:53:30.994Z,4.44
2022-12-05T00:56:02.850Z,4.47
2022-12-05T00:58:30.775Z,4.46
2022-12-05T01:00:58.494Z,4.47
2022-12-05T01:03:26.161Z,4.52
2022-12-05T01:05:53.861Z,4.51
2022-12-05T01:08:21.467Z,4.52
2022-12-05T01:10:54.695Z,4.51
2022-12-05T01:13:24.216Z,4.51
2022-12-05T01:15:52.604Z,4.53
2022-12-05T01:18:21.011Z,4.55
2022-12-05T01:20:49.089Z,4.55
2022-12-05T01:23:17.645Z,4.54
2022-12-05T01:25:48.038Z,4.55
2022-12-05T01:28:16.614Z,4.55
2022-12-05T01:30:47.656Z,4.55
2022-12-05T01:33:15.914Z,4.54
2022-12-05T01:35:44.032Z,4.52
2022-12-05T01:38:13.427Z,4.54
2022-12-05T01:40:41.496Z,4.53
2022-12-05T01:43:15.847Z,4.51
2022-12-05T01:45:46.892Z,4.49
2022-12-05T01:48:19.340Z,4.52
2022-12-05T01:50:48.556Z,4.52
2022-12-05T01:53:17.240Z,4.48
2022-12-05T01:55:46.107Z,4.47
2022-12-05T01:58:13.830Z,4.47
2022-12-05T02:00:41.441Z,4.48
2022-12-05T02:03:15.522Z,4.46
2022-12-05T02:05:43.255Z,4.45
2022-12-05T02:08:12.145Z,4.45
2022-12-05T02:10:43.056Z,4.48
2022-12-05T02:13:27.444Z,4.48
2022-12-05T02:16:02.751Z,4.43
2022-12-05T02:18:46.514Z,4.44
2022-12-05T02:21:47.487Z,4.44
2022-12-05T02:24:53.690Z,4.43
2022-12-05T02:27:41.081Z,4.41
2022-12-05T02:30:12.980Z,4.41
2022-12-05T02:32:53.512Z,4.41
2022-12-05T02:35:33.285Z,4.38
2022-12-05T02:38:12.882Z,4.36
2022-12-05T02:40:46.717Z,4.35
2022-12-05T02:43:18.228Z,4.37
2022-12-05T02:45:51.076Z,4.38
2022-12-05T02:48:19.911Z,4.36
2022-12-05T02:50:49.948Z,4.35
2022-12-05T02:53:18.806Z,4.35
2022-12-05T02:55:47.513Z,4.34
2022-12-05T02:58:20.503Z,4.34
2022-12-05T03:00:51.943Z,4.35
2022-12-05T03:03:22.257Z,4.33
2022-12-05T03:05:56.960Z,4.30
2022-12-05T03:08:29.083Z,4.31
2022-12-05T03:10:59.649Z,4.31
2022-12-05T03:13:30.499Z,4.33
2022-12-05T03:16:05.076Z,4.32
2022-12-05T03:18:38.451Z,4.31
2022-12-05T03:21:12.036Z,4.33
2022-12-05T03:26:18.005Z,4.36
2022-12-05T03:28:56.682Z,4.33
2022-12-05T03:31:35.462Z,4.27
2022-12-05T03:34:06.463Z,4.26
2022-12-05T03:36:40.737Z,4.24
2022-12-05T03:39:12.977Z,4.25
2022-12-05T03:41:47.441Z,4.22
2022-12-05T03:44:22.950Z,4.20
2022-12-05T03:46:56.056Z,4.23
2022-12-05T03:49:34.141Z,4.22
2022-12-05T03:52:08.127Z,4.19
2022-12-05T03:54:40.060Z,4.19
2022-12-05T03:57:14.274Z,4.18
2022-12-05T03:59:47.420Z,4.15
2022-12-05T04:02:21.582Z,4.14
2022-12-05T04:04:55.666Z,4.12
2022-12-05T04:07:24.963Z,4.13
2022-12-05T04:09:58.680Z,4.14
2022-12-05T04:12:31.215Z,4.13
2022-12-05T04:15:01.271Z,4.16
2022-12-05T04:17:38.019Z,4.17
2022-12-05T04:20:31.541Z,4.16
2022-12-05T04:23:00.098Z,4.15
2022-12-05T04:25:34.467Z,4.16
2022-12-05T04:28:20.978Z,4.14
2022-12-05T04:30:54.645Z,4.14
2022-12-05T04:33:30.802Z,4.13
2022-12-05T04:36:03.439Z,4.13
2022-12-05T04:38:37.236Z,4.10
2022-12-05T04:41:08.396Z,4.09
2022-12-05T04:43:40.169Z,4.06
2022-12-05T04:46:12.583Z,4.04
2022-12-05T04:48:46.404Z,4.01
2022-12-05T04:51:18.811Z,3.98
2022-12-05T04:53:49.083Z,3.98
2022-12-05T04:56:21.696Z,3.99
2022-12-05T04:58:49.339Z,4.01
2022-12-05T05:01:23.176Z,4.00
2022-12-05T05:03:56.924Z,3.97
2022-12-05T05:06:24.667Z,3.96
2022-12-05T05:08:53.751Z,3.95
2022-12-05T05:11:23.811Z,3.92
2022-12-05T05:13:51.691Z,3.92
2022-12-05T05:16:21.613Z,3.89
2022-12-05T05:18:50.562Z,3.90
2022-12-05T05:21:22.675Z,3.86
2022-12-05T05:23:50.719Z,3.88
2022-12-05T05:26:19.563Z,3.89
2022-12-05T05:28:47.418Z,3.88
2022-12-05T05:31:15.953Z,3.85
2022-12-05T05:33:43.627Z,3.86
2022-12-05T05:36:13.803Z,3.87
2022-12-05T05:38:44.631Z,3.86
2022-12-05T05:41:14.704Z,3.88
2022-12-05T05:43:43.187Z,3.88
2022-12-05T05:46:11.805Z,3.89
2022-12-05T05:48:39.767Z,3.90
2022-12-05T05:51:09.399Z,3.90
2022-12-05T05:53:37.435Z,3.93
2022-12-05T05:56:08.759Z,3.95
2022-12-05T05:58:36.426Z,3.95
2022-12-05T06:01:05.192Z,3.95
2022-12-05T06:03:32.916Z,3.96
2022-12-05T06:06:02.740Z,3.99
2022-12-05T06:08:30.391Z,3.99
2022-12-05T06:10:58.111Z,4.00
2022-12-05T06:13:27.390Z,3.99
2022-12-05T06:15:55.000Z,3.96
2022-12-05T06:18:22.760Z,3.95
2022-12-05T06:20:54.157Z,3.94
2022-12-05T06:23:21.883Z,3.92
2022-12-05T06:25:50.043Z,3.90
2022-12-05T06:28:18.424Z,3.89
2022-12-05T06:30:47.915Z,3.88
2022-12-05T06:33:16.087Z,3.87
2022-12-05T06:35:43.882Z,3.84
2022-12-05T06:38:12.121Z,3.86
2022-12-05T06:40:41.115Z,3.85
2022-12-05T06:43:08.794Z,3.84
2022-12-05T06:45:38.559Z,3.82
2022-12-05T06:48:08.107Z,3.81
2022-12-05T06:50:35.698Z,3.82
2022-12-05T06:53:03.260Z,3.78
2022-12-05T06:55:30.842Z,3.80
2022-12-05T06:57:58.503Z,3.78
2022-12-05T07:00:44.177Z,3.78
2022-12-05T07:03:13.263Z,3.77
2022-12-05T07:05:40.844Z,3.77
2022-12-05T07:08:08.511Z,3.78
2022-12-05T07:10:36.157Z,3.78
2022-12-05T07:13:03.943Z,3.77
2022-12-05T07:15:31.548Z,3.74
2022-12-05T07:17:59.175Z,3.77
2022-12-05T07:20:38.397Z,3.75
2022-12-05T07:23:15.707Z,3.76
2022-12-05T07:25:43.360Z,3.77
2022-12-05T07:28:10.922Z,3.77
2022-12-05T07:30:38.523Z,3.79
2022-12-05T07:33:06.118Z,3.79
2022-12-05T07:35:35.050Z,3.80
2022-12-05T07:38:02.662Z,3.80
2022-12-05T07:40:30.298Z,3.76
2022-12-05T07:42:57.903Z,3.78
2022-12-05T07:45:25.495Z,3.77
2022-12-05T07:47:53.148Z,3.75
2022-12-05T07:50:20.837Z,3.76
2022-12-05T07:52:50.352Z,3.74
2022-12-05T07:55:18.021Z,3.73
2022-12-05T07:57:45.598Z,3.73
2022-12-05T08:00:14.807Z,3.75
2022-12-05T08:02:42.453Z,3.75
2022-12-05T08:05:10.415Z,3.74
2022-12-05T08:07:38.062Z,3.73
2022-12-05T08:10:08.955Z,3.72
2022-12-05T08:12:37.851Z,3.73
2022-12-05T08:15:06.531Z,3.72
2022-12-05T08:17:34.584Z,3.71
2022-12-05T08:20:02.566Z,3.72
2022-12-05T08:22:30.201Z,3.71
2022-12-05T08:24:57.800Z,3.69
2022-12-05T08:27:26.793Z,3.68
2022-12-05T08:29:55.707Z,3.70
2022-12-05T08:32:23.503Z,3.70
2022-12-05T08:34:51.216Z,3.72
2022-12-05T08:37:19.004Z,3.71
2022-12-05T08:39:46.568Z,3.72
2022-12-05T08:42:14.186Z,3.72
2022-12-05T08:44:43.150Z,3.74
2022-12-05T08:47:10.760Z,3.76
2022-12-05T08:49:38.351Z,3.75
2022-12-05T08:52:06.392Z,3.78
2022-12-05T08:54:33.971Z,3.79
2022-12-05T08:57:01.566Z,3.78
2022-12-05T08:59:29.297Z,3.80
2022-12-05T09:01:58.359Z,3.82
2022-12-05T09:04:26.223Z,3.84
2022-12-05T09:06:53.836Z,3.83
2022-12-05T09:09:21.437Z,3.84
2022-12-05T09:11:50.913Z,3.83
2022-12-05T09:14:18.857Z,3.84
2022-12-05T09:16:47.772Z,3.85
2022-12-05T09:19:18.847Z,3.87
2022-12-05T09:21:46.471Z,3.87
2022-12-05T09:24:15.138Z,3.89
2022-12-05T09:26:43.206Z,3.88
2022-12-05T09:29:16.743Z,3.86
2022-12-05T09:31:46.248Z,3.85
2022-12-05T09:34:15.245Z,3.85
2022-12-05T09:36:44.747Z,3.84
2022-12-05T09:39:13.057Z,3.85
2022-12-05T09:42:13.233Z,3.83
2022-12-05T09:44:57.706Z,3.83
2022-12-05T09:47:33.738Z,3.85
2022-12-05T09:50:05.706Z,3.85
2022-12-05T09:52:39.935Z,3.86
2022-12-05T09:55:13.782Z,3.85
2022-12-05T09:57:46.251Z,3.85
2022-12-05T10:00:15.548Z,3.85
2022-12-05T10:02:54.907Z,3.81
2022-12-05T10:05:27.611Z,3.84
2022-12-05T10:08:07.062Z,3.83
2022-12-05T10:10:46.688Z,3.83
2022-12-05T10:13:23.674Z,3.84
2022-12-05T10:15:57.153Z,3.84
2022-12-05T10:18:33.493Z,3.86
2022-12-05T10:21:04.751Z,3.85
2022-12-05T10:23:57.112Z,3.85
2022-12-05T10:26:30.172Z,3.86
2022-12-05T10:29:03.909Z,3.85
2022-12-05T10:31:35.876Z,3.85
2022-12-05T10:34:11.534Z,3.83
2022-12-05T10:36:39.263Z,3.84
2022-12-05T10:39:11.397Z,3.85
2022-12-05T10:41:39.583Z,3.83
2022-12-05T10:44:07.266Z,3.85
2022-12-05T10:46:34.988Z,3.84
2022-12-05T10:49:02.686Z,3.84
2022-12-05T10:51:35.793Z,3.84
2022-12-05T10:54:16.685Z,3.86
2022-12-05T10:56:45.800Z,3.85
2022-12-05T10:59:16.592Z,3.86
2022-12-05T11:01:49.012Z,3.87
2022-12-05T11:04:26.920Z,3.90
2022-12-05T11:06:58.619Z,3.90
2022-12-05T11:09:29.909Z,3.90
2022-12-05T11:12:05.403Z,3.89
2022-12-05T11:14:34.524Z,3.89
2022-12-05T11:17:03.675Z,3.89
2022-12-05T11:19:33.463Z,3.94
2022-12-05T11:22:02.024Z,3.91
2022-12-05T11:24:32.556Z,3.91
2022-12-05T11:27:02.167Z,3.94
2022-12-05T11:29:31.879Z,3.94
2022-12-05T11:31:59.745Z,3.94
2022-12-05T11:34:32.539Z,3.94
2022-12-05T11:37:06.348Z,3.96
2022-12-05T11:39:35.449Z,3.97
2022-12-05T11:42:17.736Z,3.93
2022-12-05T11:45:05.144Z,3.97
2022-12-05T11:47:48.555Z,3.95
2022-12-05T11:50:28.381Z,3.96
2022-12-05T11:53:08.567Z,3.99
2022-12-05T11:55:44.616Z,3.97
2022-12-05T11:58:29.971Z,3.97
2022-12-05T12:01:08.284Z,3.95
2022-12-05T12:03:59.119Z,3.98
2022-12-05T12:06:32.682Z,3.96
2022-12-05T12:09:25.836Z,3.95
2022-12-05T12:12:01.790Z,3.94
2022-12-05T12:14:40.277Z,3.94
2022-12-05T12:17:19.040Z,3.95
2022-12-05T12:19:59.471Z,3.97
2022-12-05T12:22:41.099Z,3.95
2022-12-05T12:25:25.888Z,3.96
2022-12-05T12:28:09.554Z,3.95
2022-12-05T12:30:53.095Z,3.96
2022-12-05T12:33:34.634Z,3.98
2022-12-05T12:36:11.598Z,3.95
2022-12-05T12:39:04.592Z,3.97
2022-12-05T12:41:57.383Z,3.98
2022-12-05T12:44:58.693Z,3.99
2022-12-05T12:47:40.120Z,3.97
2022-12-05T12:50:15.878Z,3.98
2022-12-05T12:52:59.292Z,3.94
2022-12-05T12:55:32.781Z,3.96
2022-12-05T12:58:14.912Z,3.99
2022-12-05T13:00:57.130Z,3.97
2022-12-05T13:03:29.529Z,3.98
2022-12-05T13:06:01.932Z,3.97
2022-12-05T13:08:35.182Z,4.00
2022-12-05T13:11:08.576Z,4.01
2022-12-05T13:13:39.596Z,4.00
2022-12-05T13:16:11.897Z,3.99
2022-12-05T13:18:39.801Z,3.99
2022-12-05T13:21:10.886Z,4.01
2022-12-05T13:23:46.463Z,4.01
2022-12-05T13:26:14.931Z,4.00
2022-12-05T13:28:51.176Z,3.96
2022-12-05T13:31:21.104Z,3.98
2022-12-05T13:33:51.032Z,3.97
2022-12-05T13:36:38.544Z,3.96
2022-12-05T13:39:25.843Z,3.97
2022-12-05T13:42:14.091Z,3.97
2022-12-05T13:44:44.739Z,3.98
2022-12-05T13:47:33.672Z,3.97
2022-12-05T13:50:15.242Z,3.98
2022-12-05T13:52:48.962Z,3.93
2022-12-05T13:55:28.497Z,3.94
2022-12-05T13:57:59.482Z,3.92
2022-12-05T14:00:37.071Z,3.91
2022-12-05T14:03:38.542Z,3.94
2022-12-05T14:06:08.074Z,3.96
2022-12-05T14:08:52.455Z,3.95
2022-12-05T14:11:20.217Z,3.95
2022-12-05T14:13:48.145Z,3.97
2022-12-05T14:16:52.390Z,3.98
2022-12-05T14:19:55.338Z,3.97
2022-12-05T14:22:46.245Z,3.94
2022-12-05T14:25:57.731Z,3.96
2022-12-05T14:28:39.727Z,3.98
2022-12-05T14:31:29.716Z,3.95
2022-12-05T14:34:16.967Z,3.95
2022-12-05T14:36:56.556Z,3.98
2022-12-05T14:39:34.959Z,3.98
2022-12-05T14:42:05.199Z,3.98
2022-12-05T14:44:33.386Z,4.01
2022-12-05T14:47:05.604Z,3.98
2022-12-05T14:49:53.306Z,3.97
2022-12-05T14:52:24.835Z,3.99
2022-12-05T14:54:54.954Z,3.96
2022-12-05T14:57:23.047Z,3.98
2022-12-05T14:59:54.350Z,3.99
2022-12-05T15:02:26.961Z,4.00
2022-12-05T15:05:00.995Z,3.99
2022-12-05T15:07:33.919Z,3.96
2022-12-05T15:10:05.916Z,3.96
2022-12-05T15:12:40.335Z,3.96
2022-12-05T15:15:15.347Z,3.95
2022-12-05T15:17:47.967Z,3.93
2022-12-05T15:20:20.138Z,3.89
2022-12-05T15:22:49.276Z,3.89
2022-12-05T15:25:23.507Z,3.90
2022-12-05T15:27:56.157Z,3.88
2022-12-05T15:30:24.112Z,3.91
2022-12-05T15:32:54.891Z,3.92
2022-12-05T15:35:28.593Z,3.96
2022-12-05T15:38:00.670Z,3.96
2022-12-05T15:40:37.336Z,3.97
2022-12-05T15:43:28.526Z,3.95
2022-12-05T15:46:23.820Z,3.96
2022-12-05T15:48:52.343Z,3.99
2022-12-05T15:51:22.634Z,4.00
2022-12-05T15:53:56.553Z,3.99
2022-12-05T15:56:29.623Z,3.97
2022-12-05T15:59:02.550Z,3.97
2022-12-05T16:01:30.736Z,4.00
2022-12-05T16:04:02.102Z,3.97
2022-12-05T16:06:34.308Z,4.01
2022-12-05T16:09:11.308Z,3.96
2022-12-05T16:11:39.354Z,3.94
2022-12-05T16:14:08.735Z,3.94
2022-12-05T16:16:39.412Z,3.94
2022-12-05T16:19:16.527Z,3.95
2022-12-05T16:21:46.278Z,3.94
2022-12-05T16:24:19.771Z,3.96
2022-12-05T16:26:58.245Z,3.96
2022-12-05T16:29:28.179Z,3.93
2022-12-05T16:31:57.266Z,3.91
2022-12-05T16:34:25.935Z,3.91
2022-12-05T16:36:55.386Z,3.95
2022-12-05T16:39:25.542Z,3.94
2022-12-05T16:41:53.571Z,3.97
2022-12-05T16:44:57.654Z,3.97
2022-12-05T16:47:27.212Z,3.98
2022-12-05T16:49:55.052Z,3.96
2022-12-05T16:52:23.023Z,3.97
2022-12-05T16:54:52.232Z,3.95
2022-12-05T16:57:19.838Z,3.95
2022-12-05T16:59:49.465Z,3.94
2022-12-05T17:02:20.505Z,3.89
2022-12-05T17:04:48.229Z,3.94
2022-12-05T17:07:15.820Z,3.90
2022-12-05T17:09:43.434Z,3.96
2022-12-05T17:12:16.443Z,3.95
2022-12-05T17:14:44.147Z,3.97
2022-12-05T17:17:15.413Z,3.91
2022-12-05T17:19:43.041Z,3.97
2022-12-05T17:22:12.220Z,3.99
2022-12-05T17:24:40.063Z,3.99
2022-12-05T17:27:11.368Z,4.02
2022-12-05T17:29:40.453Z,4.02
2022-12-05T17:32:08.072Z,3.99
2022-12-05T17:34:35.951Z,3.98
2022-12-05T17:37:03.635Z,3.97
2022-12-05T17:39:31.262Z,3.96
2022-12-05T17:41:59.024Z,3.96
2022-12-05T17:44:27.107Z,3.92
2022-12-05T17:46:56.181Z,3.86
2022-12-05T17:49:24.404Z,3.87
2022-12-05T17:52:20.487Z,3.85
2022-12-05T17:54:41.504Z,3.90
2022-12-05T17:57:09.118Z,3.91
2022-12-05T17:59:38.187Z,3.90
2022-12-05T18:02:07.587Z,3.85
2022-12-05T18:04:35.227Z,3.86
2022-12-05T18:07:02.802Z,3.87
2022-12-05T18:09:31.005Z,3.83
2022-12-05T18:11:58.614Z,3.86
2022-12-05T18:14:28.263Z,3.86
2022-12-05T18:16:56.220Z,3.87
2022-12-05T18:19:25.276Z,3.87
2022-12-05T18:21:52.951Z,3.85
2022-12-05T18:24:20.594Z,3.90
2022-12-05T18:26:48.164Z,3.91
2022-12-05T18:29:15.779Z,3.90
2022-12-05T18:31:43.446Z,3.91
2022-12-05T18:34:11.146Z,3.89
2022-12-05T18:36:40.100Z,3.88
2022-12-05T18:39:08.759Z,3.88
2022-12-05T18:41:36.328Z,3.88
2022-12-05T18:44:03.946Z,3.87
2022-12-05T18:46:31.627Z,3.88
2022-12-05T18:49:03.359Z,3.90
2022-12-05T18:51:31.335Z,3.88
2022-12-05T18:54:00.391Z,3.90
2022-12-05T18:56:30.175Z,3.89
2022-12-05T18:58:59.851Z,3.85
2022-12-05T19:01:28.665Z,3.84
2022-12-05T19:03:57.791Z,3.84
2022-12-05T19:06:27.940Z,3.85
2022-12-05T19:08:57.198Z,3.90
2022-12-05T19:11:27.209Z,3.83
2022-12-05T19:13:56.406Z,3.80
2022-12-05T19:16:24.446Z,3.81
2022-12-05T19:18:55.306Z,3.82
2022-12-05T19:21:23.061Z,3.84
2022-12-05T19:23:50.687Z,3.82
2022-12-05T19:26:18.575Z,3.83
2022-12-05T19:28:47.891Z,3.84
2022-12-05T19:31:18.299Z,3.81
2022-12-05T19:33:47.640Z,3.81
2022-12-05T19:36:17.246Z,3.80
2022-12-05T19:38:47.563Z,3.80
2022-12-05T19:41:17.336Z,3.83
2022-12-05T19:43:47.072Z,3.84
2022-12-05T19:46:17.146Z,3.86
2022-12-05T19:48:44.772Z,3.86
2022-12-05T19:51:13.274Z,3.85
2022-12-05T19:53:42.909Z,3.84
2022-12-05T19:56:14.647Z,3.84
2022-12-05T19:58:42.911Z,3.82
2022-12-05T20:01:13.807Z,3.84
2022-12-05T20:03:41.976Z,3.82
2022-12-05T20:06:10.851Z,4.01
2022-12-05T20:08:39.262Z,4.03
2022-12-05T20:11:08.406Z,4.04
2022-12-05T20:13:52.294Z,4.02
2022-12-05T20:16:22.904Z,4.01
2022-12-05T20:18:51.173Z,4.00
2022-12-05T20:21:21.964Z,4.02
2022-12-05T20:23:49.930Z,4.04
2022-12-05T20:26:19.722Z,3.94
2022-12-05T20:28:47.985Z,4.07
2022-12-05T20:31:17.667Z,4.04
2022-12-05T20:33:46.789Z,4.04
2022-12-05T20:36:17.080Z,4.04
2022-12-05T20:38:45.382Z,4.00
2022-12-05T20:41:15.471Z,3.98
2022-12-05T20:43:43.788Z,3.97
2022-12-05T20:46:15.130Z,4.01
2022-12-05T20:48:43.255Z,4.04
2022-12-05T20:51:14.218Z,3.95
2022-12-05T20:53:43.498Z,4.02
2022-12-05T20:56:13.023Z,4.02
2022-12-05T20:58:41.504Z,3.94
2022-12-05T21:01:10.626Z,3.97
2022-12-05T21:03:41.162Z,3.95
2022-12-05T21:06:09.567Z,3.81
2022-12-05T21:08:38.716Z,3.92
2022-12-05T21:11:07.417Z,3.80
2022-12-05T21:13:35.538Z,3.79
2022-12-05T21:16:04.118Z,3.79
2022-12-05T21:18:32.159Z,3.79
2022-12-05T21:21:01.962Z,3.81
2022-12-05T21:23:30.144Z,3.81
2022-12-05T21:26:02.975Z,3.83
2022-12-05T21:28:31.166Z,3.82
2022-12-05T21:31:05.704Z,-141.22
2022-12-05T21:33:33.359Z,-141.22
2022-12-05T21:36:01.136Z,-141.22
2022-12-05T21:38:28.767Z,-141.22
2022-12-05T21:40:56.352Z,-141.22
2022-12-05T21:43:25.299Z,-141.22
2022-12-05T21:45:53.797Z,-141.22
2022-12-05T21:48:21.583Z,-141.22
2022-12-05T21:50:49.655Z,-141.22
2022-12-05T21:53:17.331Z,-141.22
2022-12-05T21:55:44.987Z,-141.22
2022-12-05T21:58:12.962Z,-141.22
2022-12-05T22:00:43.071Z,-141.22
2022-12-05T22:03:15.195Z,-141.22
2022-12-05T22:05:42.956Z,-141.22
2022-12-05T22:08:10.586Z,-141.22
2022-12-05T22:10:38.983Z,-141.22
2022-12-05T22:13:06.607Z,-141.22
2022-12-05T22:15:34.611Z,-141.22
2022-12-05T22:18:03.650Z,-141.22
2022-12-05T22:20:31.263Z,-141.22
2022-12-05T22:22:58.876Z,-141.22
2022-12-05T22:25:26.488Z,-141.22
2022-12-05T22:27:56.392Z,-141.22
2022-12-05T22:30:24.162Z,-141.22
2022-12-05T22:32:54.015Z,-141.22
2022-12-05T22:35:23.007Z,-141.22
2022-12-05T22:37:50.620Z,-141.22
2022-12-05T22:40:18.230Z,-141.22
2022-12-05T22:42:45.831Z,-141.22
2022-12-05T22:45:13.459Z,-141.22
2022-12-05T22:47:41.041Z,-141.22
2022-12-05T22:50:09.659Z,-141.22
2022-12-05T22:52:38.638Z,-141.22
2022-12-05T22:55:07.007Z,-141.22
2022-12-05T22:57:34.598Z,-141.22
2022-12-05T23:00:02.248Z,-141.22
2022-12-05T23:02:29.920Z,-141.22
2022-12-05T23:04:57.516Z,-141.22
2022-12-05T23:07:25.117Z,-141.22
2022-12-05T23:09:54.067Z,-141.22
2022-12-05T23:12:21.684Z,-141.22
2022-12-05T23:14:49.323Z,-141.22
2022-12-05T23:17:16.980Z,-141.22
2022-12-05T23:19:44.579Z,-141.22
2022-12-05T23:22:12.167Z,-141.22
2022-12-05T23:24:39.787Z,-141.22
2022-12-05T23:27:08.730Z,-141.22
2022-12-05T23:29:36.412Z,-141.22
2022-12-05T23:32:04.003Z,-141.22
2022-12-05T23:34:31.611Z,-141.22
2022-12-05T23:36:59.199Z,-141.22
2022-12-05T23:39:26.805Z,-141.22
2022-12-05T23:41:54.472Z,-141.22
2022-12-05T23:44:23.438Z,-141.22
2022-12-05T23:46:51.110Z,-141.22
2022-12-05T23:49:18.730Z,-141.22
2022-12-05T23:51:46.321Z,-141.22
2022-12-05T23:54:13.935Z,-141.22
2022-12-05T23:56:41.635Z,-141.22
2022-12-05T23:59:09.632Z,-141.22
