createdAt,value
2018-12-16T00:01:32.351Z,17.27
2018-12-16T00:04:16.635Z,17.90
2018-12-16T00:07:00.887Z,18.00
2018-12-16T00:09:34.807Z,20.10
2018-12-16T00:12:12.063Z,17.47
2018-12-16T00:14:57.612Z,18.57
2018-12-16T00:17:33.415Z,20.20
2018-12-16T00:20:07.760Z,17.17
2018-12-16T00:22:49.595Z,20.27
2018-12-16T00:25:26.797Z,18.17
2018-12-16T00:28:12.977Z,17.97
2018-12-16T00:30:45.771Z,16.50
2018-12-16T00:33:18.917Z,18.37
2018-12-16T00:35:58.532Z,20.47
2018-12-16T00:38:33.955Z,20.17
2018-12-16T00:41:09.995Z,14.47
2018-12-16T00:43:46.419Z,13.97
2018-12-16T00:46:22.666Z,17.57
2018-12-16T00:48:56.341Z,18.10
2018-12-16T00:51:38.795Z,17.33
2018-12-16T00:54:15.107Z,18.80
2018-12-16T00:56:59.208Z,14.17
2018-12-16T00:59:33.008Z,17.20
2018-12-16T01:02:19.702Z,18.47
2018-12-16T01:04:55.611Z,16.30
2018-12-16T01:07:31.699Z,16.83
2018-12-16T01:10:08.268Z,15.20
2018-12-16T01:12:41.689Z,13.57
2018-12-16T01:15:17.248Z,18.60
2018-12-16T01:17:53.566Z,16.83
2018-12-16T01:23:33.651Z,18.40
2018-12-16T01:26:07.570Z,15.80
2018-12-16T01:28:43.236Z,14.33
2018-12-16T01:31:25.601Z,13.30
2018-12-16T01:34:05.643Z,14.37
2018-12-16T01:36:49.213Z,14.53
2018-12-16T01:39:25.076Z,14.90
2018-12-16T01:42:01.284Z,14.33
2018-12-16T01:44:38.307Z,15.47
2018-12-16T01:47:14.603Z,15.87
2018-12-16T01:49:56.335Z,15.00
2018-12-16T01:52:49.938Z,14.60
2018-12-16T01:55:22.056Z,16.00
2018-12-16T01:58:10.457Z,18.50
2018-12-16T02:00:46.160Z,16.33
2018-12-16T02:03:23.231Z,13.10
2018-12-16T02:05:59.451Z,14.23
2018-12-16T02:08:35.813Z,16.90
2018-12-16T02:11:12.080Z,18.53
2018-12-16T02:13:57.467Z,18.23
2018-12-16T02:16:33.551Z,16.90
2018-12-16T02:19:15.562Z,17.87
2018-12-16T02:21:51.849Z,14.37
2018-12-16T02:24:25.630Z,18.80
2018-12-16T02:27:07.515Z,19.37
2018-12-16T02:29:41.610Z,17.17
2018-12-16T02:32:21.277Z,14.50
2018-12-16T02:34:57.545Z,15.77
2018-12-16T02:37:33.500Z,16.30
2018-12-16T02:40:09.660Z,16.27
2018-12-16T02:42:45.883Z,16.60
2018-12-16T02:45:21.867Z,15.40
2018-12-16T02:47:59.051Z,15.10
2018-12-16T02:50:33.048Z,15.70
2018-12-16T02:53:14.876Z,15.70
2018-12-16T02:56:02.922Z,18.13
2018-12-16T02:58:44.791Z,17.47
2018-12-16T03:01:16.431Z,14.83
2018-12-16T03:03:51.783Z,14.83
2018-12-16T03:06:28.029Z,17.33
2018-12-16T03:09:00.080Z,18.03
2018-12-16T03:11:33.496Z,16.10
2018-12-16T03:14:04.891Z,18.05
2018-12-16T03:16:44.342Z,17.43
2018-12-16T03:19:25.947Z,15.50
2018-12-16T03:22:01.910Z,14.57
2018-12-16T03:24:38.088Z,14.00
2018-12-16T03:27:16.413Z,17.13
2018-12-16T03:29:48.663Z,19.97
2018-12-16T03:32:23.157Z,19.25
2018-12-16T03:35:07.564Z,17.87
2018-12-16T03:37:43.531Z,16.50
2018-12-16T03:40:17.451Z,15.60
2018-12-16T03:43:01.008Z,14.40
2018-12-16T03:45:41.035Z,16.30
2018-12-16T03:48:14.672Z,16.60
2018-12-16T03:50:57.588Z,18.30
2018-12-16T03:53:33.696Z,17.33
2018-12-16T03:56:09.913Z,17.53
2018-12-16T03:58:51.555Z,15.23
2018-12-16T04:01:27.026Z,17.97
2018-12-16T04:04:01.222Z,18.17
2018-12-16T04:06:35.045Z,19.70
2018-12-16T04:09:08.905Z,18.65
2018-12-16T04:11:44.607Z,17.27
2018-12-16T04:14:24.583Z,15.53
2018-12-16T04:17:07.804Z,16.77
2018-12-16T04:19:50.255Z,16.60
2018-12-16T04:22:34.342Z,19.93
2018-12-16T04:25:06.552Z,15.43
2018-12-16T04:27:40.143Z,18.75
2018-12-16T04:30:13.864Z,16.57
2018-12-16T04:32:47.245Z,18.43
2018-12-16T04:35:22.956Z,20.17
2018-12-16T04:37:58.563Z,16.90
2018-12-16T04:40:40.715Z,18.27
2018-12-16T04:43:16.975Z,16.70
2018-12-16T04:45:57.120Z,18.03
2018-12-16T04:48:32.948Z,18.13
2018-12-16T04:51:06.352Z,19.50
2018-12-16T04:53:45.777Z,16.77
2018-12-16T04:56:28.159Z,17.53
2018-12-16T04:59:01.553Z,17.20
2018-12-16T05:01:37.212Z,17.07
2018-12-16T05:04:15.577Z,21.03
2018-12-16T05:06:51.797Z,19.40
2018-12-16T05:09:25.703Z,17.03
2018-12-16T05:12:09.580Z,17.63
2018-12-16T05:14:45.436Z,18.37
2018-12-16T05:17:27.615Z,18.13
2018-12-16T05:20:01.332Z,19.30
2018-12-16T05:22:37.619Z,17.83
2018-12-16T05:25:13.376Z,19.50
2018-12-16T05:27:49.547Z,16.80
2018-12-16T05:30:25.568Z,16.33
2018-12-16T05:32:59.589Z,20.23
2018-12-16T05:35:41.468Z,16.63
2018-12-16T05:38:17.271Z,15.77
2018-12-16T05:41:05.714Z,16.73
2018-12-16T05:43:53.803Z,19.00
2018-12-16T05:46:29.652Z,19.13
2018-12-16T05:49:05.704Z,21.67
2018-12-16T05:51:48.192Z,19.95
2018-12-16T05:54:27.931Z,19.37
2018-12-16T05:57:11.512Z,19.07
2018-12-16T05:59:43.108Z,18.00
2018-12-16T06:02:24.520Z,17.80
2018-12-16T06:04:56.682Z,16.27
2018-12-16T06:07:32.755Z,19.93
2018-12-16T06:10:15.167Z,17.67
2018-12-16T06:13:03.275Z,17.10
2018-12-16T06:15:39.134Z,17.80
2018-12-16T06:18:14.876Z,19.20
2018-12-16T06:20:50.971Z,19.30
2018-12-16T06:23:30.987Z,21.30
2018-12-16T06:26:07.357Z,19.20
2018-12-16T06:28:40.442Z,18.50
2018-12-16T06:31:16.393Z,18.63
2018-12-16T06:33:52.760Z,22.07
2018-12-16T06:36:28.889Z,17.90
2018-12-16T06:39:02.583Z,18.97
2018-12-16T06:41:39.380Z,17.90
2018-12-16T06:44:19.261Z,20.90
2018-12-16T06:46:55.280Z,19.77
2018-12-16T06:49:37.720Z,20.13
2018-12-16T06:52:13.792Z,20.77
2018-12-16T06:54:50.024Z,20.37
2018-12-16T06:57:26.207Z,22.13
2018-12-16T06:59:59.935Z,16.60
2018-12-16T07:02:35.608Z,19.33
2018-12-16T07:05:23.872Z,18.17
2018-12-16T07:08:01.688Z,25.30
2018-12-16T07:10:49.571Z,23.40
2018-12-16T07:13:31.603Z,18.37
2018-12-16T07:16:07.690Z,19.90
2018-12-16T07:18:41.783Z,18.50
2018-12-16T07:21:15.711Z,20.97
2018-12-16T07:23:51.312Z,23.57
2018-12-16T07:26:39.683Z,20.77
2018-12-16T07:29:21.429Z,19.93
2018-12-16T07:31:57.511Z,20.23
2018-12-16T07:34:33.811Z,21.17
2018-12-16T07:37:09.764Z,20.40
2018-12-16T07:39:47.995Z,20.13
2018-12-16T07:42:26.376Z,20.27
2018-12-16T07:45:00.059Z,21.53
2018-12-16T07:47:35.591Z,18.40
2018-12-16T07:50:11.788Z,18.83
2018-12-16T07:52:58.146Z,18.90
2018-12-16T07:55:34.065Z,20.57
2018-12-16T07:58:09.957Z,22.60
2018-12-16T08:00:52.463Z,18.97
2018-12-16T08:03:35.153Z,22.97
2018-12-16T08:06:10.854Z,20.30
2018-12-16T08:08:44.747Z,18.03
2018-12-16T08:11:24.248Z,19.73
2018-12-16T08:13:59.668Z,20.43
2018-12-16T08:16:35.716Z,20.37
2018-12-16T08:19:18.319Z,20.20
2018-12-16T08:21:53.684Z,23.87
2018-12-16T08:24:29.996Z,23.17
2018-12-16T08:27:07.020Z,26.90
2018-12-16T08:29:53.092Z,23.67
2018-12-16T08:32:35.104Z,19.77
2018-12-16T08:35:14.821Z,25.50
2018-12-16T08:37:59.252Z,20.60
2018-12-16T08:40:36.120Z,26.73
2018-12-16T08:43:12.400Z,23.47
2018-12-16T08:45:54.916Z,23.00
2018-12-16T08:48:38.708Z,25.50
2018-12-16T08:53:53.559Z,25.00
2018-12-16T08:56:29.880Z,20.83
2018-12-16T08:59:03.849Z,21.93
2018-12-16T09:01:45.540Z,20.00
2018-12-16T09:04:17.515Z,22.17
2018-12-16T09:06:57.244Z,22.37
2018-12-16T09:09:35.739Z,23.37
2018-12-16T09:12:15.479Z,20.70
2018-12-16T09:14:51.467Z,20.87
2018-12-16T09:17:27.704Z,21.93
2018-12-16T09:20:01.617Z,22.17
2018-12-16T09:22:35.891Z,27.43
2018-12-16T09:25:09.931Z,24.30
2018-12-16T09:27:54.615Z,23.93
2018-12-16T09:30:36.436Z,25.13
2018-12-16T09:33:16.155Z,24.60
2018-12-16T09:35:52.252Z,23.63
2018-12-16T09:38:26.190Z,21.43
2018-12-16T09:41:02.620Z,26.13
2018-12-16T09:43:38.460Z,23.50
2018-12-16T09:46:16.612Z,23.50
2018-12-16T09:48:48.520Z,26.20
2018-12-16T09:51:24.093Z,25.17
2018-12-16T09:56:33.266Z,20.17
2018-12-16T09:59:05.717Z,27.03
2018-12-16T10:01:45.857Z,27.93
2018-12-16T10:04:28.203Z,26.27
2018-12-16T10:07:04.224Z,30.33
2018-12-16T10:09:40.484Z,30.00
2018-12-16T10:12:16.613Z,31.10
2018-12-16T10:15:04.964Z,26.53
2018-12-16T10:17:40.653Z,28.40
2018-12-16T10:20:16.004Z,27.53
2018-12-16T10:22:50.068Z,26.13
2018-12-16T10:25:25.506Z,28.60
2018-12-16T10:28:05.342Z,26.40
2018-12-16T10:30:53.485Z,27.60
2018-12-16T10:33:25.040Z,27.83
2018-12-16T10:35:56.527Z,23.27
2018-12-16T10:38:36.083Z,28.67
2018-12-16T10:41:15.460Z,27.43
2018-12-16T10:43:55.423Z,32.57
2018-12-16T10:46:35.847Z,28.73
2018-12-16T10:49:09.249Z,31.27
2018-12-16T10:51:44.832Z,28.03
2018-12-16T10:54:20.942Z,35.87
2018-12-16T10:56:56.761Z,30.37
2018-12-16T10:59:39.076Z,38.20
2018-12-16T11:02:12.512Z,66.33
2018-12-16T11:04:47.980Z,33.77
2018-12-16T11:07:32.384Z,24.70
2018-12-16T11:10:06.283Z,22.73
2018-12-16T11:12:46.788Z,35.70
2018-12-16T11:15:22.428Z,50.70
2018-12-16T11:17:58.279Z,29.03
2018-12-16T11:20:34.520Z,49.10
2018-12-16T11:23:12.701Z,42.13
2018-12-16T11:25:55.081Z,29.50
2018-12-16T11:28:30.733Z,28.77
2018-12-16T11:31:09.127Z,45.53
2018-12-16T11:33:45.173Z,42.73
2018-12-16T11:36:23.394Z,33.63
2018-12-16T11:38:57.121Z,30.17
2018-12-16T11:41:40.826Z,28.63
2018-12-16T11:44:16.975Z,27.73
2018-12-16T11:46:53.075Z,27.60
2018-12-16T11:49:31.286Z,31.53
2018-12-16T11:52:11.423Z,32.97
2018-12-16T11:54:47.630Z,29.60
2018-12-16T11:57:32.154Z,30.10
2018-12-16T12:00:06.449Z,25.63
2018-12-16T12:02:48.173Z,25.17
2018-12-16T12:05:29.802Z,30.53
2018-12-16T12:08:15.601Z,24.17
2018-12-16T12:10:51.271Z,28.00
2018-12-16T12:13:27.344Z,23.67
2018-12-16T12:16:04.601Z,24.23
2018-12-16T12:18:40.576Z,27.77
2018-12-16T12:21:22.840Z,30.53
2018-12-16T12:24:04.988Z,28.07
2018-12-16T12:26:40.824Z,26.17
2018-12-16T12:29:16.657Z,30.53
2018-12-16T12:31:54.274Z,28.67
2018-12-16T12:34:28.242Z,27.50
2018-12-16T12:37:09.858Z,32.37
2018-12-16T12:39:45.603Z,30.23
2018-12-16T12:42:22.372Z,24.93
2018-12-16T12:44:59.710Z,26.63
2018-12-16T12:47:31.781Z,25.80
2018-12-16T12:50:11.412Z,26.07
2018-12-16T12:56:00.662Z,27.17
2018-12-16T12:58:33.731Z,25.93
2018-12-16T13:06:27.483Z,29.40
2018-12-16T13:09:01.177Z,28.10
2018-12-16T13:11:36.789Z,27.27
2018-12-16T13:14:18.989Z,31.33
2018-12-16T13:17:06.227Z,28.73
2018-12-16T13:19:42.117Z,29.40
2018-12-16T13:22:18.489Z,29.13
2018-12-16T13:25:06.531Z,25.43
2018-12-16T13:27:42.223Z,26.50
2018-12-16T13:30:18.851Z,29.60
2018-12-16T13:32:53.149Z,30.53
2018-12-16T13:35:26.560Z,32.40
2018-12-16T13:38:06.012Z,41.57
2018-12-16T13:40:47.579Z,44.37
2018-12-16T13:43:27.381Z,36.70
2018-12-16T13:46:10.879Z,27.43
2018-12-16T13:48:44.187Z,31.83
2018-12-16T13:51:33.089Z,31.80
2018-12-16T13:54:13.026Z,29.50
2018-12-16T13:56:44.916Z,30.40
2018-12-16T13:59:16.263Z,31.43
2018-12-16T14:01:52.265Z,32.10
2018-12-16T14:04:24.100Z,31.37
2018-12-16T14:06:59.489Z,29.17
2018-12-16T14:09:31.475Z,29.13
2018-12-16T14:12:07.232Z,29.43
2018-12-16T14:14:47.616Z,27.13
2018-12-16T14:17:31.435Z,27.17
2018-12-16T14:20:05.760Z,29.87
2018-12-16T14:22:45.335Z,29.67
2018-12-16T14:25:21.303Z,31.50
2018-12-16T14:28:08.034Z,33.90
2018-12-16T14:30:45.453Z,27.83
2018-12-16T14:33:23.495Z,36.07
2018-12-16T14:35:55.583Z,34.77
2018-12-16T14:38:32.208Z,32.03
2018-12-16T14:41:07.560Z,32.63
2018-12-16T14:43:39.185Z,28.80
2018-12-16T14:46:14.623Z,30.40
2018-12-16T14:48:50.952Z,27.17
2018-12-16T14:51:26.961Z,31.27
2018-12-16T14:54:02.972Z,34.33
2018-12-16T14:56:44.366Z,35.30
2018-12-16T14:59:20.141Z,30.13
2018-12-16T15:01:56.095Z,36.80
2018-12-16T15:04:32.185Z,31.67
2018-12-16T15:07:08.331Z,29.07
2018-12-16T15:09:42.227Z,30.80
2018-12-16T15:12:21.770Z,33.17
2018-12-16T15:14:53.284Z,32.63
2018-12-16T15:17:34.985Z,33.03
2018-12-16T15:20:12.379Z,30.23
2018-12-16T15:22:45.891Z,34.97
2018-12-16T15:25:22.067Z,39.23
2018-12-16T15:27:59.403Z,38.13
2018-12-16T15:30:37.071Z,33.03
2018-12-16T15:33:11.812Z,30.80
2018-12-16T15:35:51.294Z,33.03
2018-12-16T15:38:27.613Z,33.03
2018-12-16T15:41:05.476Z,30.67
2018-12-16T15:43:41.061Z,36.20
2018-12-16T15:46:28.654Z,39.80
2018-12-16T15:49:16.739Z,37.30
2018-12-16T15:52:04.486Z,33.43
2018-12-16T15:54:46.451Z,28.80
2018-12-16T15:57:28.216Z,32.60
2018-12-16T16:00:01.597Z,30.63
2018-12-16T16:05:47.335Z,35.73
2018-12-16T16:08:21.157Z,40.40
2018-12-16T16:11:08.703Z,32.17
2018-12-16T16:13:56.857Z,36.60
2018-12-16T16:16:36.842Z,34.10
2018-12-16T16:19:12.780Z,34.77
2018-12-16T16:21:49.943Z,36.10
2018-12-16T16:24:25.307Z,38.77
2018-12-16T16:27:05.097Z,39.97
2018-12-16T16:29:39.101Z,38.10
2018-12-16T16:32:18.770Z,33.97
2018-12-16T16:34:55.372Z,33.07
2018-12-16T16:37:32.669Z,33.43
2018-12-16T16:40:12.755Z,34.17
2018-12-16T16:42:49.043Z,32.33
2018-12-16T16:45:27.425Z,32.93
2018-12-16T16:48:03.713Z,34.07
2018-12-16T16:50:39.912Z,34.40
2018-12-16T16:53:15.867Z,32.73
2018-12-16T16:55:58.335Z,27.77
2018-12-16T16:58:32.040Z,29.83
2018-12-16T17:01:07.877Z,35.77
2018-12-16T17:03:43.995Z,32.27
2018-12-16T17:06:20.068Z,36.63
2018-12-16T17:08:56.258Z,31.50
2018-12-16T17:11:32.450Z,28.13
2018-12-16T17:14:12.612Z,34.53
2018-12-16T17:17:01.658Z,35.90
2018-12-16T17:19:35.379Z,35.10
2018-12-16T17:22:18.111Z,35.80
2018-12-16T17:24:57.685Z,35.07
2018-12-16T17:27:44.254Z,62.27
2018-12-16T17:30:20.390Z,49.67
2018-12-16T17:32:58.488Z,42.07
2018-12-16T17:35:34.940Z,37.17
2018-12-16T17:38:12.869Z,35.53
2018-12-16T17:40:48.881Z,31.40
2018-12-16T17:43:22.911Z,35.40
2018-12-16T17:46:02.408Z,32.83
2018-12-16T17:48:44.736Z,35.50
2018-12-16T17:51:20.685Z,90.07
2018-12-16T17:54:03.542Z,67.07
2018-12-16T17:56:37.227Z,58.40
2018-12-16T17:59:17.702Z,44.90
2018-12-16T18:01:51.940Z,37.37
2018-12-16T18:04:31.692Z,34.83
2018-12-16T18:07:03.679Z,29.37
2018-12-16T18:09:40.760Z,44.53
2018-12-16T18:12:16.111Z,47.47
2018-12-16T18:14:52.164Z,35.83
2018-12-16T18:17:30.504Z,30.90
2018-12-16T18:23:04.959Z,53.47
2018-12-16T18:25:46.825Z,53.17
2018-12-16T18:28:23.286Z,54.10
2018-12-16T18:31:02.967Z,43.20
2018-12-16T18:33:39.034Z,43.93
2018-12-16T18:36:16.045Z,38.80
2018-12-16T18:38:52.216Z,39.70
2018-12-16T18:41:24.173Z,38.50
2018-12-16T18:44:00.056Z,35.67
2018-12-16T18:46:48.507Z,37.40
2018-12-16T18:49:30.589Z,38.77
2018-12-16T18:52:16.560Z,32.07
2018-12-16T18:54:58.572Z,33.27
2018-12-16T18:57:34.545Z,31.03
2018-12-16T19:00:11.376Z,36.87
2018-12-16T19:02:53.507Z,39.60
2018-12-16T19:05:29.521Z,40.50
2018-12-16T19:08:16.363Z,33.77
2018-12-16T19:16:02.992Z,28.33
2018-12-16T19:18:40.280Z,31.20
2018-12-16T19:21:18.444Z,31.87
2018-12-16T19:24:02.596Z,32.07
2018-12-16T19:26:42.397Z,32.60
2018-12-16T19:29:15.604Z,33.30
2018-12-16T19:31:51.800Z,33.40
2018-12-16T19:34:39.245Z,38.20
2018-12-16T19:37:21.319Z,31.13
2018-12-16T19:39:55.897Z,34.10
2018-12-16T19:42:41.592Z,34.00
2018-12-16T19:45:21.513Z,42.13
2018-12-16T19:48:03.733Z,38.43
2018-12-16T19:50:47.648Z,34.77
2018-12-16T19:53:23.392Z,35.97
2018-12-16T19:55:59.656Z,32.47
2018-12-16T19:58:32.813Z,33.13
2018-12-16T20:01:06.973Z,29.63
2018-12-16T20:04:17.571Z,34.57
2018-12-16T20:06:56.980Z,32.63
2018-12-16T20:09:34.001Z,35.43
2018-12-16T20:12:18.444Z,37.83
2018-12-16T20:17:33.287Z,47.03
2018-12-16T20:20:06.022Z,31.47
2018-12-16T20:22:40.273Z,35.30
2018-12-16T20:25:28.826Z,32.03
2018-12-16T20:31:00.885Z,32.33
2018-12-16T20:33:44.645Z,28.90
2018-12-16T20:36:18.844Z,28.33
2018-12-16T20:41:53.363Z,37.90
2018-12-16T20:44:35.796Z,25.90
2018-12-16T20:47:11.595Z,39.93
2018-12-16T20:49:51.460Z,29.80
2018-12-16T20:52:34.976Z,31.50
2018-12-16T20:55:11.964Z,30.50
2018-12-16T20:57:54.068Z,39.70
2018-12-16T21:00:36.309Z,31.30
2018-12-16T21:03:13.940Z,34.57
2018-12-16T21:05:54.048Z,36.43
2018-12-16T21:08:29.051Z,31.33
2018-12-16T21:11:09.838Z,28.80
2018-12-16T21:13:50.800Z,26.47
2018-12-16T21:16:40.225Z,28.70
2018-12-16T21:19:16.839Z,41.47
2018-12-16T21:22:01.119Z,32.30
2018-12-16T21:24:38.191Z,32.33
2018-12-16T21:27:12.008Z,35.27
2018-12-16T21:29:44.142Z,32.80
2018-12-16T21:32:20.250Z,33.40
2018-12-16T21:34:56.523Z,30.07
2018-12-16T21:37:28.410Z,37.93
2018-12-16T21:40:06.571Z,36.67
2018-12-16T21:45:44.513Z,34.77
2018-12-16T21:48:18.600Z,31.43
2018-12-16T21:51:00.293Z,27.40
2018-12-16T21:53:40.471Z,29.47
2018-12-16T21:56:28.372Z,32.33
2018-12-16T21:59:03.811Z,41.60
2018-12-16T22:01:42.140Z,61.27
2018-12-16T22:04:22.001Z,117.53
2018-12-16T22:06:58.084Z,49.43
2018-12-16T22:09:31.789Z,57.50
2018-12-16T22:12:04.962Z,53.83
2018-12-16T22:14:43.319Z,160.10
2018-12-16T22:17:19.404Z,59.43
2018-12-16T22:19:53.375Z,46.57
2018-12-16T22:22:28.927Z,108.03
2018-12-16T22:25:05.072Z,96.97
2018-12-16T22:27:43.371Z,59.97
2018-12-16T22:30:19.428Z,73.70
2018-12-16T22:32:55.633Z,53.20
2018-12-16T22:35:32.599Z,102.50
2018-12-16T22:38:08.576Z,55.70
2018-12-16T22:40:48.779Z,111.57
2018-12-16T22:43:25.168Z,178.03
2018-12-16T22:46:01.216Z,79.27
2018-12-16T22:48:33.067Z,50.40
2018-12-16T22:51:08.635Z,94.10
2018-12-16T22:53:44.484Z,55.07
2018-12-16T22:56:20.532Z,131.00
2018-12-16T22:59:00.684Z,61.00
2018-12-16T23:01:36.769Z,99.50
2018-12-16T23:04:08.304Z,59.80
2018-12-16T23:06:43.755Z,48.33
2018-12-16T23:09:26.229Z,54.63
2018-12-16T23:12:00.437Z,52.10
2018-12-16T23:14:37.572Z,42.70
2018-12-16T23:17:15.116Z,48.47
2018-12-16T23:19:54.792Z,48.33
2018-12-16T23:22:38.872Z,46.37
2018-12-16T23:25:16.332Z,41.93
2018-12-16T23:28:02.371Z,41.77
2018-12-16T23:30:35.991Z,44.50
2018-12-16T23:33:12.612Z,42.00
2018-12-16T23:35:55.115Z,45.77
2018-12-16T23:38:31.322Z,43.87
2018-12-16T23:41:05.280Z,45.50
2018-12-16T23:43:36.604Z,54.20
2018-12-16T23:46:12.172Z,43.50
2018-12-16T23:48:45.476Z,45.53
2018-12-16T23:51:20.834Z,61.43
2018-12-16T23:53:57.032Z,46.97
2018-12-16T23:56:33.455Z,48.60
2018-12-16T23:59:09.468Z,51.33
