createdAt,value
2019-02-19T00:01:10.114Z,101222.14
2019-02-19T00:06:12.759Z,101221.91
2019-02-19T00:11:15.426Z,101210.47
2019-02-19T00:16:18.072Z,101199.25
2019-02-19T00:21:20.742Z,101198.75
2019-02-19T00:26:23.404Z,101195.52
2019-02-19T00:31:26.050Z,101191.36
2019-02-19T00:36:28.700Z,101188.59
2019-02-19T00:41:31.344Z,101188.73
2019-02-19T00:46:33.996Z,101186.33
2019-02-19T00:51:36.656Z,101180.93
2019-02-19T00:56:39.304Z,101172.73
2019-02-19T01:01:41.971Z,101185.33
2019-02-19T01:06:44.644Z,101171.84
2019-02-19T01:21:51.997Z,101144.58
2019-02-19T01:26:54.649Z,101133.73
2019-02-19T01:31:57.353Z,101123.45
2019-02-19T01:37:00.012Z,101111.95
2019-02-19T01:42:02.672Z,101096.88
2019-02-19T01:47:05.333Z,101091.34
2019-02-19T01:52:08.004Z,101080.41
2019-02-19T01:57:10.667Z,101072.09
2019-02-19T02:02:13.321Z,101079.02
2019-02-19T02:07:15.986Z,101078.88
2019-02-19T02:12:18.648Z,101077.64
2019-02-19T02:17:21.311Z,101070.08
2019-02-19T02:22:23.976Z,101053.48
2019-02-19T02:27:26.624Z,101044.70
2019-02-19T02:32:29.433Z,101025.06
2019-02-19T02:37:32.114Z,101017.00
2019-02-19T02:42:34.800Z,101002.66
2019-02-19T02:47:37.450Z,100987.44
2019-02-19T02:52:40.114Z,100969.44
2019-02-19T02:57:42.782Z,100971.23
2019-02-19T03:02:45.427Z,100957.39
2019-02-19T03:07:49.744Z,100952.61
2019-02-19T03:12:52.519Z,100956.38
2019-02-19T03:17:55.191Z,100964.78
2019-02-19T03:22:57.856Z,100951.59
2019-02-19T03:28:00.522Z,100947.36
2019-02-19T03:33:03.174Z,100948.38
2019-02-19T03:38:05.841Z,100949.25
2019-02-19T03:43:08.569Z,100937.45
2019-02-19T03:48:11.239Z,100944.14
2019-02-19T03:53:13.919Z,100939.63
2019-02-19T03:58:16.590Z,100930.92
2019-02-19T04:03:19.378Z,100920.00
2019-02-19T04:08:22.035Z,100922.91
2019-02-19T04:13:24.715Z,100912.20
2019-02-19T04:18:27.383Z,100900.91
2019-02-19T04:23:30.048Z,100898.00
2019-02-19T04:28:32.708Z,100886.70
2019-02-19T04:33:35.372Z,100885.97
2019-02-19T04:38:38.042Z,100884.73
2019-02-19T04:43:40.712Z,100877.67
2019-02-19T04:48:43.396Z,100877.34
2019-02-19T04:53:46.064Z,100880.61
2019-02-19T04:58:48.737Z,100874.86
2019-02-19T05:03:51.384Z,100872.38
2019-02-19T05:08:54.058Z,100864.58
2019-02-19T05:13:56.710Z,100864.22
2019-02-19T05:18:59.384Z,100856.42
2019-02-19T05:24:02.077Z,100856.42
2019-02-19T05:29:04.756Z,100857.04
2019-02-19T05:34:07.423Z,100854.16
2019-02-19T05:39:10.076Z,100863.25
2019-02-19T05:44:12.719Z,100874.32
2019-02-19T05:49:15.388Z,100870.02
2019-02-19T05:54:18.068Z,100868.41
2019-02-19T05:59:20.730Z,100866.09
2019-02-19T06:04:23.388Z,100866.84
2019-02-19T06:09:26.090Z,100869.48
2019-02-19T06:14:28.753Z,100873.64
2019-02-19T06:19:31.406Z,100881.56
2019-02-19T06:24:34.054Z,100888.48
2019-02-19T06:29:36.742Z,100886.00
2019-02-19T06:34:39.396Z,100882.72
2019-02-19T06:39:42.176Z,100876.32
2019-02-19T06:44:44.844Z,100891.67
2019-02-19T06:49:47.544Z,100866.55
2019-02-19T06:54:50.213Z,100864.58
2019-02-19T06:59:52.879Z,100850.61
2019-02-19T07:04:55.822Z,100843.44
2019-02-19T07:09:58.488Z,100840.65
2019-02-19T07:15:01.128Z,100845.30
2019-02-19T07:20:04.852Z,100853.46
2019-02-19T07:25:11.092Z,100870.93
2019-02-19T07:30:13.736Z,100860.01
2019-02-19T07:35:16.436Z,100868.53
2019-02-19T07:40:19.180Z,100865.62
2019-02-19T07:45:21.857Z,100869.41
2019-02-19T07:50:24.523Z,100873.92
2019-02-19T07:55:27.173Z,100877.56
2019-02-19T08:00:29.856Z,100867.66
2019-02-19T08:05:32.529Z,100860.23
2019-02-19T08:10:35.192Z,100858.62
2019-02-19T08:15:37.868Z,100873.84
2019-02-19T08:20:40.548Z,100876.88
2019-02-19T08:25:43.223Z,100883.03
2019-02-19T08:30:45.893Z,100888.45
2019-02-19T08:35:48.540Z,100900.41
2019-02-19T08:40:51.229Z,100895.39
2019-02-19T08:45:53.896Z,100893.91
2019-02-19T08:50:56.598Z,100905.48
2019-02-19T08:55:59.249Z,100920.33
2019-02-19T09:01:01.923Z,100920.70
2019-02-19T09:06:04.592Z,100924.72
2019-02-19T09:11:07.292Z,100923.73
2019-02-19T09:16:09.989Z,100939.32
2019-02-19T09:21:12.637Z,100939.19
2019-02-19T09:26:15.300Z,100950.75
2019-02-19T09:31:17.968Z,100949.88
2019-02-19T09:36:20.636Z,100964.20
2019-02-19T09:41:23.287Z,100966.73
2019-02-19T09:46:25.959Z,100980.70
2019-02-19T09:51:28.631Z,100979.69
2019-02-19T09:56:31.296Z,100979.69
2019-02-19T10:01:34.024Z,100982.86
2019-02-19T10:06:36.692Z,100986.74
2019-02-19T10:11:39.353Z,100988.63
2019-02-19T10:16:42.241Z,100988.26
2019-02-19T10:21:45.759Z,100987.25
2019-02-19T10:26:49.695Z,100980.84
2019-02-19T10:31:52.468Z,100991.63
2019-02-19T10:36:55.135Z,100990.15
2019-02-19T10:41:57.793Z,100988.77
2019-02-19T10:47:00.471Z,100988.63
2019-02-19T10:52:03.144Z,100980.34
2019-02-19T10:57:05.839Z,100984.98
2019-02-19T11:02:08.496Z,100992.64
2019-02-19T11:07:11.164Z,100997.56
2019-02-19T11:12:13.829Z,100993.41
2019-02-19T11:17:16.491Z,100998.80
2019-02-19T11:22:19.172Z,100993.00
2019-02-19T11:27:21.839Z,100993.47
2019-02-19T11:32:26.283Z,100993.47
2019-02-19T11:37:28.788Z,100991.80
2019-02-19T11:42:31.452Z,100986.88
2019-02-19T11:47:34.119Z,100984.11
2019-02-19T11:52:36.775Z,100977.20
2019-02-19T11:57:39.428Z,100976.81
2019-02-19T12:02:42.124Z,100971.23
2019-02-19T12:07:44.791Z,100961.40
2019-02-19T12:12:47.460Z,100962.64
2019-02-19T12:17:50.131Z,100964.53
2019-02-19T12:22:52.780Z,100965.05
2019-02-19T12:27:55.430Z,100963.66
2019-02-19T12:32:58.072Z,100968.77
2019-02-19T12:38:00.729Z,100972.92
2019-02-19T12:43:03.385Z,100972.78
2019-02-19T12:48:06.069Z,100976.34
2019-02-19T12:53:08.744Z,100978.88
2019-02-19T12:58:11.419Z,100979.26
2019-02-19T13:03:14.088Z,100971.84
2019-02-19T13:08:16.847Z,100962.16
2019-02-19T13:13:19.522Z,100958.63
2019-02-19T13:18:22.224Z,100961.54
2019-02-19T13:23:24.869Z,100962.30
2019-02-19T13:28:27.528Z,100956.63
2019-02-19T13:33:30.212Z,100966.81
2019-02-19T13:38:33.764Z,100970.45
2019-02-19T13:43:36.434Z,100963.53
2019-02-19T13:48:39.093Z,100959.79
2019-02-19T13:53:43.400Z,100959.28
2019-02-19T13:58:46.068Z,100953.92
2019-02-19T14:03:48.736Z,100966.14
2019-02-19T14:08:51.448Z,100959.89
2019-02-19T14:13:55.700Z,100961.70
2019-02-19T14:19:00.000Z,100959.15
2019-02-19T14:29:28.078Z,100976.13
2019-02-19T14:34:50.520Z,100969.22
2019-02-19T14:40:13.337Z,100976.05
2019-02-19T14:45:20.616Z,100979.34
2019-02-19T14:50:41.420Z,100979.48
2019-02-19T14:55:48.452Z,100972.53
2019-02-19T15:01:09.316Z,100972.53
2019-02-19T15:06:25.694Z,100964.11
2019-02-19T15:11:46.587Z,100959.31
2019-02-19T15:16:56.712Z,100951.80
2019-02-19T15:22:04.047Z,100944.75
2019-02-19T15:27:20.184Z,100940.83
2019-02-19T15:32:36.785Z,100936.94
2019-02-19T15:43:03.736Z,100942.92
2019-02-19T15:48:14.020Z,100937.30
2019-02-19T15:53:34.573Z,100935.64
2019-02-19T15:58:54.025Z,100912.85
2019-02-19T16:04:04.209Z,100911.38
2019-02-19T16:09:08.445Z,100912.94
2019-02-19T16:19:30.063Z,100921.06
2019-02-19T16:24:40.057Z,100923.56
2019-02-19T16:29:56.848Z,100947.72
2019-02-19T16:35:07.401Z,100998.76
2019-02-19T16:40:11.745Z,100992.26
2019-02-19T16:45:19.044Z,101002.58
2019-02-19T16:50:38.388Z,100991.02
2019-02-19T16:55:59.004Z,100964.97
2019-02-19T17:01:03.361Z,100964.61
2019-02-19T17:06:07.639Z,100963.35
2019-02-19T17:11:18.127Z,100975.16
2019-02-19T17:21:51.429Z,100963.35
2019-02-19T17:26:55.708Z,100966.26
2019-02-19T17:32:00.024Z,100971.93
2019-02-19T17:37:07.063Z,100973.82
2019-02-19T17:42:11.380Z,100961.38
2019-02-19T17:47:27.853Z,100960.97
2019-02-19T17:52:32.161Z,100954.56
2019-02-19T17:57:52.769Z,100965.02
2019-02-19T18:03:11.884Z,100964.14
2019-02-19T18:08:19.318Z,100964.61
2019-02-19T18:13:23.621Z,100952.16
2019-02-19T18:18:30.879Z,100946.55
2019-02-19T18:23:33.548Z,100960.60
2019-02-19T18:28:36.270Z,100953.88
2019-02-19T18:33:38.903Z,100961.16
2019-02-19T18:38:41.572Z,100959.68
2019-02-19T18:43:44.269Z,100967.47
2019-02-19T18:48:46.944Z,100973.98
2019-02-19T18:53:49.598Z,100982.78
2019-02-19T18:58:52.269Z,100985.30
2019-02-19T19:03:54.937Z,100976.13
2019-02-19T19:08:57.611Z,100970.73
2019-02-19T19:14:00.264Z,100972.36
2019-02-19T19:19:02.902Z,100982.82
2019-02-19T19:24:05.595Z,100974.66
2019-02-19T19:29:08.247Z,100972.13
2019-02-19T19:34:10.914Z,100967.38
2019-02-19T19:39:13.588Z,100981.71
2019-02-19T19:44:16.276Z,100995.03
2019-02-19T19:49:18.937Z,100984.24
2019-02-19T19:54:21.649Z,100984.34
2019-02-19T19:59:24.308Z,100991.63
2019-02-19T20:04:26.965Z,100998.17
2019-02-19T20:09:29.609Z,100992.64
2019-02-19T20:14:32.574Z,100998.55
2019-02-19T20:19:35.262Z,101009.36
2019-02-19T20:24:37.944Z,101007.48
2019-02-19T20:29:40.583Z,101007.75
2019-02-19T20:34:43.268Z,101021.20
2019-02-19T20:39:45.980Z,101015.03
2019-02-19T20:44:48.640Z,101008.62
2019-02-19T20:49:51.294Z,101013.27
2019-02-19T20:54:53.950Z,101012.63
2019-02-19T20:59:56.604Z,101031.11
2019-02-19T21:04:59.275Z,101032.63
2019-02-19T21:10:01.925Z,101036.03
2019-02-19T21:15:04.966Z,101026.48
2019-02-19T21:20:08.592Z,101026.99
2019-02-19T21:25:11.321Z,101023.48
2019-02-19T21:30:14.773Z,101030.73
2019-02-19T21:35:17.461Z,101022.95
2019-02-19T21:40:20.152Z,101013.17
2019-02-19T21:45:22.817Z,101018.09
2019-02-19T21:50:25.476Z,101029.38
2019-02-19T21:55:28.148Z,101023.62
2019-02-19T22:00:30.820Z,101023.22
2019-02-19T22:05:33.483Z,101033.66
2019-02-19T22:10:36.153Z,101032.28
2019-02-19T22:15:38.819Z,101029.78
2019-02-19T22:20:46.114Z,101031.40
2019-02-19T22:25:48.789Z,101042.22
2019-02-19T22:30:51.465Z,101037.19
2019-02-19T22:35:54.147Z,101038.07
2019-02-19T22:40:56.807Z,101038.84
2019-02-19T22:45:59.513Z,101048.23
2019-02-19T22:51:02.176Z,101060.06
2019-02-19T22:56:09.453Z,101075.87
2019-02-19T23:01:14.237Z,101065.83
2019-02-19T23:06:16.949Z,101077.37
2019-02-19T23:11:19.615Z,101073.37
2019-02-19T23:16:22.380Z,101064.84
2019-02-19T23:21:25.075Z,101069.62
2019-02-19T23:26:27.751Z,101074.27
2019-02-19T23:31:30.408Z,101078.41
2019-02-19T23:36:34.722Z,101094.48
2019-02-19T23:41:37.433Z,101082.69
2019-02-19T23:46:40.113Z,101074.02
2019-02-19T23:51:42.758Z,101087.33
2019-02-19T23:56:45.426Z,101103.53
