createdAt,value
2019-03-23T00:02:30.682Z,57.61
2019-03-23T00:07:24.766Z,58.47
2019-03-23T00:12:18.749Z,59.12
2019-03-23T00:17:12.698Z,60.29
2019-03-23T00:22:06.702Z,60.86
2019-03-23T00:27:00.670Z,60.99
2019-03-23T00:31:54.727Z,61.84
2019-03-23T00:36:48.701Z,62.62
2019-03-23T00:41:42.721Z,63.10
2019-03-23T00:46:36.689Z,63.54
2019-03-23T00:51:30.661Z,64.05
2019-03-23T00:56:24.725Z,64.98
2019-03-23T01:01:18.936Z,65.25
2019-03-23T01:06:12.892Z,65.65
2019-03-23T01:11:06.995Z,66.10
2019-03-23T01:16:01.067Z,66.51
2019-03-23T01:20:55.026Z,66.97
2019-03-23T01:25:49.140Z,67.21
2019-03-23T01:30:43.120Z,67.66
2019-03-23T01:35:37.183Z,68.15
2019-03-23T01:40:31.156Z,68.44
2019-03-23T01:45:25.125Z,68.99
2019-03-23T01:50:19.098Z,69.04
2019-03-23T01:55:13.078Z,69.57
2019-03-23T02:00:09.733Z,69.90
2019-03-23T02:05:06.612Z,70.42
2019-03-23T02:10:00.572Z,70.58
2019-03-23T02:14:54.544Z,70.68
2019-03-23T02:19:48.526Z,71.15
2019-03-23T02:24:42.495Z,72.90
2019-03-23T02:29:36.522Z,74.45
2019-03-23T02:34:30.450Z,75.32
2019-03-23T02:39:24.401Z,76.04
2019-03-23T02:44:18.399Z,76.47
2019-03-23T02:49:12.367Z,77.37
2019-03-23T02:54:06.436Z,78.25
2019-03-23T02:59:00.520Z,79.04
2019-03-23T03:03:54.539Z,79.21
2019-03-23T03:08:48.475Z,79.32
2019-03-23T03:13:42.487Z,79.26
2019-03-23T03:18:36.425Z,79.49
2019-03-23T03:23:30.384Z,79.43
2019-03-23T03:28:24.331Z,79.55
2019-03-23T03:33:18.331Z,79.19
2019-03-23T03:38:12.273Z,79.14
2019-03-23T03:43:06.299Z,79.83
2019-03-23T03:48:00.233Z,80.08
2019-03-23T03:52:54.223Z,79.92
2019-03-23T03:57:48.291Z,79.84
2019-03-23T04:02:42.248Z,79.46
2019-03-23T04:07:36.306Z,79.28
2019-03-23T04:12:30.420Z,79.17
2019-03-23T04:17:24.393Z,78.88
2019-03-23T04:22:18.506Z,78.62
2019-03-23T04:27:12.488Z,78.47
2019-03-23T04:32:06.632Z,78.96
2019-03-23T04:37:00.707Z,78.61
2019-03-23T04:41:54.850Z,78.51
2019-03-23T04:46:48.826Z,78.44
2019-03-23T04:51:42.821Z,78.94
2019-03-23T04:56:36.767Z,78.94
2019-03-23T05:01:30.748Z,78.70
2019-03-23T05:06:24.738Z,78.76
2019-03-23T05:11:18.693Z,78.81
2019-03-23T05:16:12.645Z,78.71
2019-03-23T05:21:06.788Z,78.45
2019-03-23T05:26:02.643Z,78.22
2019-03-23T05:30:56.540Z,78.17
2019-03-23T05:35:50.497Z,78.51
2019-03-23T05:40:44.466Z,78.75
2019-03-23T05:45:38.467Z,78.61
2019-03-23T05:50:32.557Z,78.61
2019-03-23T05:55:26.517Z,78.10
2019-03-23T06:00:20.587Z,78.21
2019-03-23T06:05:14.588Z,78.51
2019-03-23T06:10:08.737Z,78.30
2019-03-23T06:15:05.172Z,77.71
2019-03-23T06:19:59.157Z,77.26
2019-03-23T06:24:53.105Z,77.06
2019-03-23T06:29:47.065Z,76.43
2019-03-23T06:34:41.031Z,76.56
2019-03-23T06:39:34.962Z,76.56
2019-03-23T06:44:28.993Z,75.72
2019-03-23T06:49:22.922Z,75.72
2019-03-23T06:54:16.896Z,76.03
2019-03-23T06:59:11.109Z,74.40
2019-03-23T07:04:05.083Z,74.19
2019-03-23T07:08:59.075Z,75.30
2019-03-23T07:13:53.049Z,74.41
2019-03-23T07:18:47.128Z,73.78
2019-03-23T07:23:41.090Z,72.42
2019-03-23T07:28:35.089Z,71.61
2019-03-23T07:33:29.058Z,71.79
2019-03-23T07:38:23.020Z,71.80
2019-03-23T07:43:17.202Z,71.91
2019-03-23T07:48:11.287Z,71.22
2019-03-23T07:53:05.461Z,71.38
2019-03-23T07:57:59.433Z,69.87
2019-03-23T08:02:53.500Z,69.42
2019-03-23T08:07:47.480Z,68.00
2019-03-23T08:12:41.445Z,68.20
2019-03-23T08:17:35.389Z,68.18
2019-03-23T08:22:29.368Z,67.66
2019-03-23T08:27:23.352Z,66.59
2019-03-23T08:32:17.366Z,64.37
2019-03-23T08:37:11.382Z,63.34
2019-03-23T08:42:05.867Z,62.12
2019-03-23T08:46:59.884Z,61.29
2019-03-23T08:51:53.810Z,59.92
2019-03-23T08:56:47.790Z,59.15
2019-03-23T09:01:41.775Z,58.54
2019-03-23T09:06:35.747Z,58.23
2019-03-23T09:11:29.750Z,56.85
2019-03-23T09:16:23.733Z,56.30
2019-03-23T09:21:17.792Z,55.96
2019-03-23T09:26:13.656Z,55.91
2019-03-23T09:31:07.737Z,54.97
2019-03-23T09:36:01.845Z,54.06
2019-03-23T09:40:55.902Z,53.39
2019-03-23T09:45:49.953Z,52.18
2019-03-23T09:50:43.948Z,52.60
2019-03-23T09:55:38.028Z,52.56
2019-03-23T10:00:32.106Z,52.83
2019-03-23T10:05:26.086Z,53.44
2019-03-23T10:10:21.984Z,55.14
2019-03-23T10:15:15.953Z,55.56
2019-03-23T10:20:10.248Z,55.10
2019-03-23T10:25:05.523Z,56.84
2019-03-23T10:29:59.596Z,56.87
2019-03-23T10:34:53.576Z,55.44
2019-03-23T10:39:47.575Z,55.41
2019-03-23T10:44:41.571Z,55.25
2019-03-23T10:49:35.565Z,55.61
2019-03-23T10:54:29.641Z,55.53
2019-03-23T10:59:23.633Z,55.77
2019-03-23T11:04:17.614Z,56.31
2019-03-23T11:09:11.624Z,56.87
2019-03-23T11:14:05.569Z,56.54
2019-03-23T11:18:59.757Z,54.98
2019-03-23T11:23:53.752Z,53.54
2019-03-23T11:28:47.769Z,52.93
2019-03-23T11:33:42.030Z,51.86
2019-03-23T11:38:36.012Z,51.81
2019-03-23T11:43:30.056Z,50.08
2019-03-23T11:48:24.022Z,47.44
2019-03-23T11:53:18.036Z,42.81
2019-03-23T11:58:12.044Z,37.32
2019-03-23T12:03:06.151Z,31.94
2019-03-23T12:08:00.324Z,26.92
2019-03-23T12:12:54.335Z,28.61
2019-03-23T12:17:48.471Z,30.70
2019-03-23T12:22:42.800Z,34.83
2019-03-23T12:27:36.957Z,35.09
2019-03-23T12:32:31.370Z,35.54
2019-03-23T12:37:25.449Z,35.42
2019-03-23T12:42:19.510Z,34.55
2019-03-23T12:47:13.995Z,31.14
2019-03-23T12:52:07.987Z,33.00
2019-03-23T12:57:02.212Z,32.28
2019-03-23T13:01:56.219Z,34.46
2019-03-23T13:06:50.196Z,37.18
2019-03-23T13:11:44.306Z,39.35
2019-03-23T13:16:38.304Z,39.35
2019-03-23T13:21:32.487Z,39.56
2019-03-23T13:26:26.863Z,39.84
2019-03-23T13:31:20.977Z,40.16
2019-03-23T13:36:15.086Z,41.00
2019-03-23T13:41:09.189Z,38.93
2019-03-23T13:46:03.378Z,38.64
2019-03-23T13:50:57.437Z,37.14
2019-03-23T13:55:51.548Z,37.48
2019-03-23T14:00:45.669Z,37.54
2019-03-23T14:05:39.741Z,36.02
2019-03-23T14:10:33.867Z,38.05
2019-03-23T14:15:27.948Z,36.52
2019-03-23T14:20:22.048Z,37.11
2019-03-23T14:25:16.243Z,38.00
2019-03-23T14:30:10.535Z,38.84
2019-03-23T14:35:05.520Z,39.53
2019-03-23T14:39:59.618Z,40.05
2019-03-23T14:44:53.855Z,40.62
2019-03-23T14:49:47.823Z,42.57
2019-03-23T14:54:41.822Z,43.24
2019-03-23T14:59:35.838Z,44.08
2019-03-23T15:04:29.814Z,44.24
2019-03-23T15:09:23.813Z,45.14
2019-03-23T15:14:17.827Z,45.98
2019-03-23T15:19:11.822Z,47.61
2019-03-23T15:24:06.014Z,48.96
2019-03-23T15:29:00.026Z,52.05
2019-03-23T15:33:54.090Z,54.39
2019-03-23T15:38:48.101Z,54.18
2019-03-23T15:43:42.312Z,54.70
2019-03-23T15:48:36.281Z,55.91
2019-03-23T15:53:30.471Z,56.22
2019-03-23T15:58:24.574Z,55.60
2019-03-23T16:03:18.678Z,55.04
2019-03-23T16:08:12.862Z,55.97
2019-03-23T16:13:06.865Z,54.66
2019-03-23T16:18:01.750Z,54.75
2019-03-23T16:22:55.891Z,54.27
2019-03-23T16:27:49.952Z,54.99
2019-03-23T16:32:43.944Z,55.30
2019-03-23T16:37:37.948Z,56.19
2019-03-23T16:42:31.942Z,56.77
2019-03-23T16:47:25.930Z,57.46
2019-03-23T16:52:19.948Z,57.84
2019-03-23T16:57:14.009Z,58.27
2019-03-23T17:02:08.104Z,58.59
2019-03-23T17:07:02.075Z,59.19
2019-03-23T17:11:56.156Z,59.60
2019-03-23T17:16:50.364Z,60.03
2019-03-23T17:21:44.385Z,60.78
2019-03-23T17:26:38.353Z,61.06
2019-03-23T17:31:32.373Z,61.64
2019-03-23T17:36:26.332Z,62.09
2019-03-23T17:41:20.443Z,62.52
2019-03-23T17:46:14.675Z,63.10
2019-03-23T17:51:08.741Z,63.45
2019-03-23T17:56:02.869Z,63.69
2019-03-23T18:00:57.154Z,64.13
2019-03-23T18:05:51.263Z,64.41
2019-03-23T18:10:45.245Z,64.65
2019-03-23T18:15:39.247Z,64.92
2019-03-23T18:20:33.336Z,65.40
2019-03-23T18:25:27.543Z,65.63
2019-03-23T18:30:41.379Z,65.54
2019-03-23T18:35:35.440Z,65.66
2019-03-23T18:40:30.710Z,65.92
2019-03-23T18:45:24.846Z,66.29
2019-03-23T18:50:18.829Z,66.38
2019-03-23T18:55:12.893Z,66.62
2019-03-23T19:00:08.024Z,66.78
2019-03-23T19:05:02.725Z,66.99
2019-03-23T19:09:56.792Z,67.08
2019-03-23T19:14:50.789Z,67.69
2019-03-23T19:19:44.786Z,67.63
2019-03-23T19:24:38.804Z,68.10
2019-03-23T19:29:32.997Z,68.27
2019-03-23T19:34:27.116Z,68.39
2019-03-23T19:39:21.087Z,68.65
2019-03-23T19:44:15.083Z,68.78
2019-03-23T19:49:09.055Z,69.02
2019-03-23T19:54:03.393Z,69.31
2019-03-23T19:58:57.465Z,69.32
2019-03-23T20:03:51.575Z,69.48
2019-03-23T20:08:45.570Z,69.57
2019-03-23T20:13:39.559Z,69.69
2019-03-23T20:18:33.667Z,70.05
2019-03-23T20:23:27.589Z,70.24
2019-03-23T20:28:21.690Z,70.27
2019-03-23T20:33:19.647Z,70.43
2019-03-23T20:38:11.636Z,70.59
2019-03-23T20:43:05.867Z,71.09
2019-03-23T20:48:00.878Z,71.44
2019-03-23T20:52:55.045Z,71.75
2019-03-23T20:57:49.124Z,72.11
2019-03-23T21:02:43.149Z,72.65
2019-03-23T21:07:37.099Z,72.94
2019-03-23T21:12:31.199Z,73.06
2019-03-23T21:17:25.178Z,73.33
2019-03-23T21:22:19.369Z,73.93
2019-03-23T21:27:13.577Z,74.30
2019-03-23T21:32:07.564Z,74.25
2019-03-23T21:37:01.771Z,74.49
2019-03-23T21:41:55.802Z,74.79
2019-03-23T21:46:49.834Z,74.93
2019-03-23T21:51:43.999Z,74.84
2019-03-23T21:56:37.998Z,74.92
2019-03-23T22:01:32.030Z,74.82
2019-03-23T22:06:26.109Z,75.01
2019-03-23T22:11:20.265Z,75.60
2019-03-23T22:16:14.281Z,75.44
2019-03-23T22:21:08.266Z,75.33
2019-03-23T22:26:02.348Z,75.25
2019-03-23T22:30:56.345Z,75.37
2019-03-23T22:35:50.344Z,75.18
2019-03-23T22:40:44.416Z,75.18
2019-03-23T22:45:38.447Z,75.22
2019-03-23T22:50:32.429Z,75.50
2019-03-23T22:55:26.415Z,75.73
2019-03-23T23:00:22.991Z,76.25
2019-03-23T23:05:17.193Z,76.33
2019-03-23T23:10:11.412Z,76.63
2019-03-23T23:15:05.891Z,76.83
2019-03-23T23:19:59.871Z,76.88
2019-03-23T23:24:53.876Z,76.67
2019-03-23T23:29:47.822Z,76.86
2019-03-23T23:34:41.838Z,76.88
2019-03-23T23:39:35.832Z,77.00
2019-03-23T23:44:29.822Z,76.94
2019-03-23T23:49:23.959Z,76.79
2019-03-23T23:54:18.058Z,76.64
2019-03-23T23:59:12.037Z,76.76
