createdAt,value
2019-03-10T00:00:00.974Z,0.00
2019-03-10T00:01:00.768Z,0.00
2019-03-10T00:02:00.744Z,0.00
2019-03-10T00:03:00.823Z,0.00
2019-03-10T00:04:00.782Z,0.00
2019-03-10T00:05:00.903Z,0.00
2019-03-10T00:06:00.773Z,0.00
2019-03-10T00:07:00.696Z,0.00
2019-03-10T00:08:00.711Z,0.00
2019-03-10T00:09:00.706Z,0.00
2019-03-10T00:10:04.113Z,0.00
2019-03-10T00:11:00.724Z,0.00
2019-03-10T00:12:00.642Z,0.00
2019-03-10T00:13:00.621Z,0.00
2019-03-10T00:14:00.658Z,0.00
2019-03-10T00:15:00.623Z,0.00
2019-03-10T00:16:00.667Z,0.00
2019-03-10T00:17:00.724Z,0.00
2019-03-10T00:18:00.594Z,0.00
2019-03-10T00:19:00.581Z,0.00
2019-03-10T00:20:00.590Z,0.00
2019-03-10T00:21:01.166Z,0.00
2019-03-10T00:22:00.789Z,0.00
2019-03-10T00:23:00.563Z,0.00
2019-03-10T00:24:00.505Z,0.00
2019-03-10T00:25:00.567Z,0.00
2019-03-10T00:26:00.489Z,0.00
2019-03-10T00:27:00.487Z,0.00
2019-03-10T00:28:00.459Z,0.00
2019-03-10T00:29:00.540Z,0.00
2019-03-10T00:30:00.474Z,0.00
2019-03-10T00:31:00.421Z,0.00
2019-03-10T00:32:00.444Z,0.00
2019-03-10T00:33:00.393Z,0.00
2019-03-10T00:34:00.413Z,0.00
2019-03-10T00:35:00.374Z,0.00
2019-03-10T00:36:00.386Z,0.00
2019-03-10T00:37:00.335Z,0.00
2019-03-10T00:38:00.362Z,0.00
2019-03-10T00:39:00.367Z,0.00
2019-03-10T00:40:00.330Z,0.00
2019-03-10T00:41:00.325Z,0.00
2019-03-10T00:42:00.326Z,0.00
2019-03-10T00:43:00.290Z,0.00
2019-03-10T00:44:00.309Z,0.00
2019-03-10T00:45:00.334Z,0.00
2019-03-10T00:46:00.280Z,0.00
2019-03-10T00:47:00.302Z,0.00
2019-03-10T00:48:00.232Z,0.00
2019-03-10T00:49:00.241Z,0.00
2019-03-10T00:50:00.371Z,0.00
2019-03-10T00:51:00.213Z,0.00
2019-03-10T00:52:00.191Z,0.00
2019-03-10T00:53:00.218Z,0.00
2019-03-10T00:54:00.165Z,0.00
2019-03-10T00:55:00.349Z,0.00
2019-03-10T00:56:00.134Z,0.00
2019-03-10T00:57:00.128Z,0.00
2019-03-10T00:58:00.168Z,0.00
2019-03-10T00:59:00.109Z,0.00
2019-03-10T01:00:00.770Z,0.00
2019-03-10T01:01:00.105Z,0.00
2019-03-10T01:02:00.097Z,0.00
2019-03-10T01:03:00.077Z,0.00
2019-03-10T01:04:00.054Z,0.00
2019-03-10T01:05:00.068Z,0.00
2019-03-10T01:06:00.050Z,0.00
2019-03-10T01:07:01.645Z,0.00
2019-03-10T01:08:00.061Z,0.00
2019-03-10T01:08:59.992Z,0.00
2019-03-10T01:09:59.993Z,0.00
2019-03-10T01:10:59.977Z,0.00
2019-03-10T01:12:00.029Z,0.00
2019-03-10T01:12:59.966Z,0.00
2019-03-10T01:13:59.968Z,0.00
2019-03-10T01:14:59.937Z,0.00
2019-03-10T01:15:59.906Z,0.00
2019-03-10T01:16:59.881Z,0.00
2019-03-10T01:17:59.944Z,0.00
2019-03-10T01:18:59.876Z,0.00
2019-03-10T01:19:59.881Z,0.00
2019-03-10T01:20:59.888Z,0.00
2019-03-10T01:21:59.877Z,0.00
2019-03-10T01:22:59.839Z,0.00
2019-03-10T01:23:59.825Z,0.00
2019-03-10T01:24:59.847Z,0.00
2019-03-10T01:25:59.822Z,0.00
2019-03-10T01:26:59.799Z,0.00
2019-03-10T01:27:59.803Z,0.00
2019-03-10T01:28:59.784Z,0.00
2019-03-10T01:29:59.755Z,0.00
2019-03-10T01:30:59.787Z,0.00
2019-03-10T01:31:59.792Z,0.00
2019-03-10T01:32:59.730Z,0.00
2019-03-10T01:33:59.722Z,0.00
2019-03-10T01:34:59.758Z,0.00
2019-03-10T01:35:59.739Z,0.00
2019-03-10T01:36:59.755Z,0.00
2019-03-10T01:37:59.738Z,0.00
2019-03-10T01:38:59.681Z,0.00
2019-03-10T01:39:59.663Z,0.00
2019-03-10T01:40:59.622Z,0.00
2019-03-10T01:41:59.670Z,0.00
2019-03-10T01:42:59.613Z,0.00
2019-03-10T01:43:59.606Z,0.00
2019-03-10T01:44:59.572Z,0.00
2019-03-10T01:45:59.579Z,0.00
2019-03-10T01:46:59.629Z,0.00
2019-03-10T01:47:59.579Z,0.00
2019-03-10T01:48:59.566Z,0.00
2019-03-10T01:49:59.557Z,0.00
2019-03-10T01:50:59.575Z,0.00
2019-03-10T01:51:59.497Z,0.00
2019-03-10T01:52:59.531Z,0.00
2019-03-10T01:53:59.482Z,0.00
2019-03-10T01:54:59.487Z,0.00
2019-03-10T01:55:59.483Z,0.00
2019-03-10T01:56:59.500Z,0.00
2019-03-10T01:57:59.497Z,0.00
2019-03-10T01:58:59.470Z,0.00
2019-03-10T01:59:59.443Z,0.00
2019-03-10T02:00:59.443Z,0.00
2019-03-10T02:01:59.414Z,0.00
2019-03-10T02:02:59.453Z,0.00
2019-03-10T02:03:59.372Z,0.00
2019-03-10T02:04:59.388Z,0.00
2019-03-10T02:05:59.367Z,0.00
2019-03-10T02:06:59.366Z,0.00
2019-03-10T02:07:59.348Z,0.00
2019-03-10T02:08:59.364Z,0.00
2019-03-10T02:09:59.304Z,0.00
2019-03-10T02:10:59.289Z,0.00
2019-03-10T02:11:59.271Z,0.00
2019-03-10T02:12:59.341Z,0.00
2019-03-10T02:13:59.252Z,0.00
2019-03-10T02:14:59.242Z,0.00
2019-03-10T02:15:59.233Z,0.00
2019-03-10T02:16:59.196Z,0.00
2019-03-10T02:17:59.203Z,0.00
2019-03-10T02:18:59.234Z,0.00
2019-03-10T02:19:59.189Z,0.00
2019-03-10T02:20:59.153Z,0.00
2019-03-10T02:21:59.167Z,0.00
2019-03-10T02:22:59.154Z,0.00
2019-03-10T02:23:59.166Z,0.00
2019-03-10T02:24:59.129Z,0.00
2019-03-10T02:25:59.097Z,0.00
2019-03-10T02:26:59.140Z,0.00
2019-03-10T02:27:59.124Z,0.00
2019-03-10T02:28:59.079Z,0.00
2019-03-10T02:29:59.074Z,0.00
2019-03-10T02:30:59.081Z,0.00
2019-03-10T02:31:59.072Z,0.00
2019-03-10T02:32:59.069Z,0.00
2019-03-10T02:33:59.037Z,0.00
2019-03-10T02:34:59.015Z,0.00
2019-03-10T02:35:59.021Z,0.00
2019-03-10T02:36:59.009Z,0.00
2019-03-10T02:37:59.014Z,0.00
2019-03-10T02:38:58.994Z,0.00
2019-03-10T02:39:58.946Z,0.00
2019-03-10T02:40:58.955Z,0.00
2019-03-10T02:41:58.962Z,0.00
2019-03-10T02:42:58.956Z,0.00
2019-03-10T02:43:58.946Z,0.00
2019-03-10T02:44:58.887Z,0.00
2019-03-10T02:45:58.891Z,0.00
2019-03-10T02:46:58.913Z,0.00
2019-03-10T02:47:58.919Z,0.00
2019-03-10T02:48:58.853Z,0.00
2019-03-10T02:49:58.842Z,0.00
2019-03-10T02:50:58.898Z,0.00
2019-03-10T02:51:58.828Z,0.00
2019-03-10T02:52:59.177Z,0.00
2019-03-10T02:53:58.856Z,0.00
2019-03-10T02:54:58.814Z,0.00
2019-03-10T02:55:58.787Z,0.00
2019-03-10T02:56:58.838Z,0.00
2019-03-10T02:57:58.807Z,0.00
2019-03-10T02:58:58.766Z,0.00
2019-03-10T02:59:58.730Z,0.00
2019-03-10T03:02:22.102Z,0.00
2019-03-10T03:03:22.119Z,0.00
2019-03-10T03:04:22.016Z,0.00
2019-03-10T03:05:22.001Z,0.00
2019-03-10T03:06:22.003Z,0.00
2019-03-10T03:07:21.971Z,0.00
2019-03-10T03:08:21.970Z,0.00
2019-03-10T03:09:21.960Z,0.00
2019-03-10T03:10:21.963Z,0.00
2019-03-10T03:11:21.919Z,0.00
2019-03-10T03:12:21.902Z,0.00
2019-03-10T03:13:21.944Z,0.00
2019-03-10T03:14:21.909Z,0.00
2019-03-10T03:15:21.894Z,0.00
2019-03-10T03:16:21.915Z,0.00
2019-03-10T03:17:21.872Z,0.00
2019-03-10T03:18:21.895Z,0.00
2019-03-10T03:19:21.843Z,0.00
2019-03-10T03:20:21.843Z,0.00
2019-03-10T03:21:21.826Z,0.00
2019-03-10T03:22:21.838Z,0.00
2019-03-10T03:23:21.847Z,0.00
2019-03-10T03:24:21.789Z,0.00
2019-03-10T03:25:21.778Z,0.00
2019-03-10T03:26:21.770Z,0.00
2019-03-10T03:27:21.754Z,0.00
2019-03-10T03:28:21.755Z,0.00
2019-03-10T03:29:21.759Z,0.00
2019-03-10T03:30:21.718Z,0.00
2019-03-10T03:31:21.708Z,0.00
2019-03-10T03:32:21.700Z,0.00
2019-03-10T03:33:21.728Z,0.00
2019-03-10T03:34:21.716Z,0.00
2019-03-10T03:35:21.734Z,0.00
2019-03-10T03:36:21.663Z,0.00
2019-03-10T03:37:21.641Z,0.00
2019-03-10T03:38:21.727Z,0.00
2019-03-10T03:39:21.623Z,0.00
2019-03-10T03:40:21.606Z,0.00
2019-03-10T03:41:21.596Z,0.00
2019-03-10T03:42:21.584Z,0.00
2019-03-10T03:43:21.604Z,0.00
2019-03-10T03:44:21.585Z,0.00
2019-03-10T03:45:21.574Z,0.00
2019-03-10T03:46:21.541Z,0.00
2019-03-10T03:47:21.528Z,0.00
2019-03-10T03:48:21.735Z,0.00
2019-03-10T03:49:21.480Z,0.00
2019-03-10T03:50:21.528Z,0.00
2019-03-10T03:51:21.489Z,0.00
2019-03-10T03:52:21.478Z,0.00
2019-03-10T03:53:21.494Z,0.00
2019-03-10T03:54:21.499Z,0.00
2019-03-10T03:55:21.501Z,0.00
2019-03-10T03:56:21.462Z,0.00
2019-03-10T03:57:21.444Z,0.00
2019-03-10T03:58:21.428Z,0.00
2019-03-10T03:59:21.463Z,0.00
2019-03-10T04:00:21.398Z,0.00
2019-03-10T04:01:21.375Z,0.00
2019-03-10T04:02:21.357Z,0.00
2019-03-10T04:03:21.348Z,0.00
2019-03-10T04:04:21.337Z,0.00
2019-03-10T04:05:21.357Z,0.00
2019-03-10T04:06:21.311Z,0.00
2019-03-10T04:07:21.330Z,0.00
2019-03-10T04:08:21.310Z,0.00
2019-03-10T04:09:21.341Z,0.00
2019-03-10T04:10:21.288Z,0.00
2019-03-10T04:11:21.312Z,0.00
2019-03-10T04:12:21.331Z,0.00
2019-03-10T04:13:21.231Z,0.00
2019-03-10T04:14:21.283Z,0.00
2019-03-10T04:15:21.233Z,0.00
2019-03-10T04:16:21.215Z,0.00
2019-03-10T04:17:21.277Z,0.00
2019-03-10T04:18:21.215Z,0.00
2019-03-10T04:19:21.199Z,0.00
2019-03-10T04:20:21.143Z,0.00
2019-03-10T04:21:21.194Z,0.00
2019-03-10T04:22:21.163Z,0.00
2019-03-10T04:23:21.136Z,0.00
2019-03-10T04:24:21.133Z,0.00
2019-03-10T04:25:21.101Z,0.00
2019-03-10T04:26:21.084Z,0.00
2019-03-10T04:27:21.075Z,0.00
2019-03-10T04:28:21.065Z,0.00
2019-03-10T04:29:21.744Z,0.00
2019-03-10T04:30:21.046Z,0.00
2019-03-10T04:31:21.061Z,0.00
2019-03-10T04:32:21.002Z,0.00
2019-03-10T04:33:21.001Z,0.00
2019-03-10T04:34:21.035Z,0.00
2019-03-10T04:35:20.972Z,0.00
2019-03-10T04:36:20.994Z,0.00
2019-03-10T04:37:20.964Z,0.00
2019-03-10T04:38:20.960Z,0.00
2019-03-10T04:39:21.223Z,0.00
2019-03-10T04:40:20.946Z,0.00
2019-03-10T04:41:20.908Z,0.00
2019-03-10T04:42:20.899Z,0.00
2019-03-10T04:43:20.900Z,0.00
2019-03-10T04:44:20.923Z,0.00
2019-03-10T04:45:20.920Z,0.00
2019-03-10T04:46:20.872Z,0.00
2019-03-10T04:47:20.857Z,0.00
2019-03-10T04:48:20.854Z,0.00
2019-03-10T04:49:20.884Z,0.00
2019-03-10T04:50:20.826Z,0.00
2019-03-10T04:51:20.827Z,0.00
2019-03-10T04:52:20.817Z,0.00
2019-03-10T04:53:20.787Z,0.00
2019-03-10T04:54:20.763Z,0.00
2019-03-10T04:55:20.815Z,0.00
2019-03-10T04:56:20.755Z,0.00
2019-03-10T04:57:20.733Z,0.00
2019-03-10T04:58:20.722Z,0.00
2019-03-10T04:59:20.741Z,0.00
2019-03-10T05:00:20.728Z,0.00
2019-03-10T05:01:20.681Z,0.00
2019-03-10T05:02:20.671Z,0.00
2019-03-10T05:03:20.690Z,0.00
2019-03-10T05:04:20.688Z,0.00
2019-03-10T05:05:20.619Z,0.00
2019-03-10T05:06:20.661Z,0.00
2019-03-10T05:07:20.635Z,0.00
2019-03-10T05:08:20.629Z,0.00
2019-03-10T05:09:20.650Z,0.00
2019-03-10T05:10:20.617Z,0.00
2019-03-10T05:11:20.595Z,0.00
2019-03-10T05:12:20.591Z,0.00
2019-03-10T05:13:20.576Z,0.00
2019-03-10T05:14:20.540Z,0.00
2019-03-10T05:15:20.565Z,0.00
2019-03-10T05:16:20.527Z,0.00
2019-03-10T05:17:20.528Z,0.00
2019-03-10T05:18:20.491Z,0.00
2019-03-10T05:19:20.540Z,0.00
2019-03-10T05:20:20.503Z,0.00
2019-03-10T05:21:20.464Z,0.00
2019-03-10T05:22:20.443Z,0.00
2019-03-10T05:23:20.438Z,0.00
2019-03-10T05:24:20.473Z,0.00
2019-03-10T05:25:20.419Z,0.00
2019-03-10T05:26:20.418Z,0.00
2019-03-10T05:27:20.419Z,0.00
2019-03-10T05:28:20.382Z,0.00
2019-03-10T05:29:20.396Z,0.00
2019-03-10T05:30:20.421Z,0.00
2019-03-10T05:31:20.410Z,0.00
2019-03-10T05:32:20.341Z,0.00
2019-03-10T05:33:20.346Z,0.00
2019-03-10T05:34:20.312Z,0.00
2019-03-10T05:35:20.308Z,0.00
2019-03-10T05:36:20.332Z,0.00
2019-03-10T05:37:20.300Z,0.00
2019-03-10T05:38:20.261Z,0.00
2019-03-10T05:39:20.264Z,0.00
2019-03-10T05:40:20.320Z,0.00
2019-03-10T05:41:20.241Z,0.00
2019-03-10T05:42:20.257Z,0.00
2019-03-10T05:43:20.228Z,0.00
2019-03-10T05:44:20.222Z,0.00
2019-03-10T05:45:20.209Z,0.00
2019-03-10T05:46:20.197Z,0.00
2019-03-10T05:47:20.188Z,0.00
2019-03-10T05:48:20.167Z,0.00
2019-03-10T05:49:20.152Z,0.00
2019-03-10T05:50:20.224Z,0.00
2019-03-10T05:51:20.142Z,0.00
2019-03-10T05:52:20.142Z,0.00
2019-03-10T05:53:20.144Z,0.00
2019-03-10T05:54:20.084Z,0.00
2019-03-10T05:55:20.133Z,0.00
2019-03-10T05:56:20.089Z,0.00
2019-03-10T05:57:20.142Z,0.00
2019-03-10T05:58:20.066Z,0.00
2019-03-10T05:59:20.124Z,0.00
2019-03-10T06:00:20.074Z,0.00
2019-03-10T06:01:20.027Z,0.00
2019-03-10T06:02:20.016Z,0.00
2019-03-10T06:03:20.011Z,0.00
2019-03-10T06:04:20.004Z,0.00
2019-03-10T06:05:20.001Z,0.00
2019-03-10T06:06:19.953Z,0.00
2019-03-10T06:07:19.960Z,0.00
2019-03-10T06:08:19.937Z,0.00
2019-03-10T06:09:19.913Z,0.00
2019-03-10T06:10:19.962Z,0.00
2019-03-10T06:11:19.902Z,0.00
2019-03-10T06:12:19.932Z,0.00
2019-03-10T06:13:19.874Z,0.00
2019-03-10T06:14:19.878Z,0.00
2019-03-10T06:15:20.180Z,0.00
2019-03-10T06:16:19.873Z,0.00
2019-03-10T06:17:21.541Z,0.00
2019-03-10T06:18:19.818Z,0.00
2019-03-10T06:19:19.808Z,0.00
2019-03-10T06:20:19.798Z,0.00
2019-03-10T06:21:19.847Z,0.00
2019-03-10T06:22:19.770Z,0.00
2019-03-10T06:23:19.761Z,0.00
2019-03-10T06:24:19.756Z,0.00
2019-03-10T06:25:19.809Z,0.00
2019-03-10T06:26:19.745Z,0.00
2019-03-10T06:27:19.724Z,0.00
2019-03-10T06:28:19.704Z,0.00
2019-03-10T06:29:19.738Z,0.00
2019-03-10T06:30:19.746Z,0.00
2019-03-10T06:31:19.666Z,0.00
2019-03-10T06:32:19.672Z,0.00
2019-03-10T06:33:19.637Z,0.00
2019-03-10T06:34:19.621Z,0.00
2019-03-10T06:35:19.647Z,0.00
2019-03-10T06:36:19.605Z,0.00
2019-03-10T06:37:19.609Z,0.00
2019-03-10T06:38:19.600Z,0.00
2019-03-10T06:39:19.589Z,0.00
2019-03-10T06:40:19.630Z,0.00
2019-03-10T06:41:19.591Z,0.00
2019-03-10T06:42:19.564Z,0.00
2019-03-10T06:43:19.544Z,0.00
2019-03-10T06:44:21.073Z,0.00
2019-03-10T06:45:19.612Z,0.00
2019-03-10T06:46:19.536Z,0.00
2019-03-10T06:47:19.536Z,0.00
2019-03-10T06:48:19.487Z,0.00
2019-03-10T06:49:19.477Z,0.00
2019-03-10T06:50:19.465Z,0.00
2019-03-10T06:51:19.512Z,0.00
2019-03-10T06:52:19.450Z,0.00
2019-03-10T06:53:19.450Z,0.00
2019-03-10T06:54:19.423Z,0.00
2019-03-10T06:55:19.454Z,0.00
2019-03-10T06:56:19.410Z,0.00
2019-03-10T06:57:19.392Z,0.00
2019-03-10T06:58:19.382Z,0.00
2019-03-10T06:59:19.358Z,0.00
2019-03-10T07:00:19.418Z,0.00
2019-03-10T07:01:19.420Z,0.00
2019-03-10T07:02:19.360Z,0.00
2019-03-10T07:03:19.342Z,0.00
2019-03-10T07:04:19.317Z,0.00
2019-03-10T07:05:19.327Z,0.00
2019-03-10T07:06:19.343Z,0.00
2019-03-10T07:07:19.289Z,0.00
2019-03-10T07:08:19.278Z,0.00
2019-03-10T07:09:19.304Z,0.00
2019-03-10T07:10:19.251Z,0.00
2019-03-10T07:11:19.278Z,0.00
2019-03-10T07:12:19.241Z,5.62
2019-03-10T07:13:19.252Z,5.62
2019-03-10T07:14:19.252Z,5.62
2019-03-10T07:15:19.217Z,5.62
2019-03-10T07:16:19.426Z,5.62
2019-03-10T07:17:19.178Z,11.25
2019-03-10T07:18:19.164Z,5.62
2019-03-10T07:19:19.175Z,5.62
2019-03-10T07:20:19.150Z,5.62
2019-03-10T07:21:19.151Z,5.62
2019-03-10T07:22:19.157Z,5.62
2019-03-10T07:23:19.117Z,5.62
2019-03-10T07:24:19.096Z,5.62
2019-03-10T07:25:19.104Z,5.62
2019-03-10T07:26:19.093Z,5.62
2019-03-10T07:27:19.049Z,5.62
2019-03-10T07:28:19.062Z,5.62
2019-03-10T07:29:19.050Z,5.62
2019-03-10T07:30:19.023Z,5.62
2019-03-10T07:31:19.080Z,5.62
2019-03-10T07:32:19.082Z,5.62
2019-03-10T07:33:19.065Z,5.62
2019-03-10T07:34:19.042Z,5.62
2019-03-10T07:35:19.017Z,5.62
2019-03-10T07:36:19.078Z,5.62
2019-03-10T07:37:19.017Z,11.25
2019-03-10T07:38:18.987Z,11.25
2019-03-10T07:39:18.939Z,11.25
2019-03-10T07:40:18.987Z,11.25
2019-03-10T07:41:19.166Z,11.25
2019-03-10T07:42:18.944Z,16.88
2019-03-10T07:43:18.947Z,16.88
2019-03-10T07:44:18.942Z,16.88
2019-03-10T07:45:18.940Z,16.88
2019-03-10T07:46:18.858Z,16.88
2019-03-10T07:47:18.895Z,11.25
2019-03-10T07:48:18.862Z,11.25
2019-03-10T07:49:18.834Z,11.25
2019-03-10T07:50:18.821Z,11.25
2019-03-10T07:51:18.848Z,11.25
2019-03-10T07:52:20.596Z,11.25
2019-03-10T07:53:18.803Z,11.25
2019-03-10T07:54:18.786Z,11.25
2019-03-10T07:55:18.774Z,5.62
2019-03-10T07:56:18.846Z,5.62
2019-03-10T07:57:18.748Z,5.62
2019-03-10T07:58:18.751Z,5.62
2019-03-10T07:59:18.769Z,5.62
2019-03-10T08:00:18.719Z,5.62
2019-03-10T08:01:18.740Z,5.62
2019-03-10T08:02:18.780Z,5.62
2019-03-10T08:03:18.706Z,5.62
2019-03-10T08:04:18.681Z,5.62
2019-03-10T08:05:18.677Z,5.62
2019-03-10T08:06:18.739Z,11.25
2019-03-10T08:07:18.664Z,11.25
2019-03-10T08:08:18.637Z,11.25
2019-03-10T08:09:18.676Z,11.25
2019-03-10T08:10:18.615Z,11.25
2019-03-10T08:11:18.635Z,11.25
2019-03-10T08:12:18.592Z,5.62
2019-03-10T08:13:18.581Z,5.62
2019-03-10T08:14:18.568Z,5.62
2019-03-10T08:15:18.567Z,5.62
2019-03-10T08:16:18.642Z,5.62
2019-03-10T08:17:18.560Z,5.62
2019-03-10T08:18:18.543Z,5.62
2019-03-10T08:19:18.523Z,5.62
2019-03-10T08:20:18.517Z,11.25
2019-03-10T08:21:18.503Z,11.25
2019-03-10T08:22:18.578Z,11.25
2019-03-10T08:23:18.491Z,16.88
2019-03-10T08:24:18.483Z,16.88
2019-03-10T08:25:18.460Z,16.88
2019-03-10T08:26:18.448Z,16.88
2019-03-10T08:27:18.476Z,16.88
2019-03-10T08:28:20.314Z,16.88
2019-03-10T08:29:18.436Z,16.88
2019-03-10T08:30:18.396Z,16.88
2019-03-10T08:31:18.366Z,16.88
2019-03-10T08:32:18.436Z,22.50
2019-03-10T08:33:18.388Z,22.50
2019-03-10T08:34:18.379Z,22.50
2019-03-10T08:35:18.370Z,16.88
2019-03-10T08:36:18.362Z,16.88
2019-03-10T08:37:18.366Z,11.25
2019-03-10T08:38:18.324Z,11.25
2019-03-10T08:39:18.323Z,5.62
2019-03-10T08:40:18.313Z,5.62
2019-03-10T08:41:18.327Z,5.62
2019-03-10T08:42:20.456Z,5.62
2019-03-10T08:43:18.320Z,5.62
2019-03-10T08:44:18.265Z,5.62
2019-03-10T08:45:18.235Z,5.62
2019-03-10T08:46:18.267Z,5.62
2019-03-10T08:47:18.442Z,11.25
2019-03-10T08:48:18.236Z,11.25
2019-03-10T08:49:18.235Z,11.25
2019-03-10T08:50:18.208Z,16.88
2019-03-10T08:51:18.170Z,16.88
2019-03-10T08:52:18.162Z,22.50
2019-03-10T08:53:18.186Z,22.50
2019-03-10T08:54:18.154Z,22.50
2019-03-10T08:55:18.132Z,22.50
2019-03-10T08:56:18.120Z,22.50
2019-03-10T08:57:18.137Z,22.50
2019-03-10T08:58:18.104Z,22.50
2019-03-10T08:59:18.083Z,22.50
2019-03-10T09:00:18.080Z,22.50
2019-03-10T09:01:18.059Z,16.88
2019-03-10T09:02:18.057Z,22.50
2019-03-10T09:03:18.038Z,22.50
2019-03-10T09:04:18.019Z,28.12
2019-03-10T09:05:18.021Z,28.12
2019-03-10T09:06:18.025Z,28.12
2019-03-10T09:07:18.045Z,28.12
2019-03-10T09:08:17.989Z,28.12
2019-03-10T09:09:17.978Z,33.75
2019-03-10T09:10:17.994Z,33.75
2019-03-10T09:11:17.975Z,28.12
2019-03-10T09:12:17.953Z,28.12
2019-03-10T09:13:17.920Z,28.12
2019-03-10T09:14:17.936Z,22.50
2019-03-10T09:15:17.922Z,22.50
2019-03-10T09:16:17.924Z,28.12
2019-03-10T09:17:18.177Z,39.38
2019-03-10T09:18:17.914Z,39.38
2019-03-10T09:19:17.867Z,33.75
2019-03-10T09:20:17.893Z,28.12
2019-03-10T09:21:17.905Z,28.12
2019-03-10T09:22:17.875Z,28.12
2019-03-10T09:23:17.904Z,28.12
2019-03-10T09:24:17.846Z,22.50
2019-03-10T09:25:17.841Z,28.12
2019-03-10T09:26:17.853Z,28.12
2019-03-10T09:27:17.868Z,33.75
2019-03-10T09:28:17.848Z,33.75
2019-03-10T09:29:17.773Z,33.75
2019-03-10T09:30:17.753Z,33.75
2019-03-10T09:31:17.720Z,39.38
2019-03-10T09:32:17.728Z,39.38
2019-03-10T09:33:18.586Z,33.75
2019-03-10T09:34:17.715Z,28.12
2019-03-10T09:35:17.705Z,33.75
2019-03-10T09:36:17.691Z,33.75
2019-03-10T09:37:17.707Z,33.75
2019-03-10T09:38:17.668Z,28.12
2019-03-10T09:39:17.661Z,28.12
2019-03-10T09:40:17.655Z,28.12
2019-03-10T09:41:17.690Z,33.75
2019-03-10T09:42:17.658Z,33.75
2019-03-10T09:43:17.598Z,39.38
2019-03-10T09:44:17.618Z,33.75
2019-03-10T09:45:17.617Z,28.12
2019-03-10T09:46:17.592Z,22.50
2019-03-10T09:47:17.583Z,22.50
2019-03-10T09:48:17.573Z,22.50
2019-03-10T09:49:17.543Z,22.50
2019-03-10T09:50:17.523Z,22.50
2019-03-10T09:51:17.533Z,22.50
2019-03-10T09:52:17.526Z,22.50
2019-03-10T09:53:17.501Z,16.88
2019-03-10T09:54:17.494Z,16.88
2019-03-10T09:55:17.461Z,22.50
2019-03-10T09:56:17.460Z,28.12
2019-03-10T09:57:17.444Z,28.12
2019-03-10T09:58:17.486Z,28.12
2019-03-10T09:59:17.460Z,28.12
2019-03-10T10:00:17.420Z,22.50
2019-03-10T10:01:17.393Z,22.50
2019-03-10T10:02:17.408Z,28.12
2019-03-10T10:03:17.437Z,33.75
2019-03-10T10:04:17.408Z,33.75
2019-03-10T10:05:17.372Z,39.38
2019-03-10T10:06:17.382Z,39.38
2019-03-10T10:07:17.427Z,28.12
2019-03-10T10:08:17.357Z,28.12
2019-03-10T10:09:17.328Z,22.50
2019-03-10T10:10:17.336Z,16.88
2019-03-10T10:11:17.328Z,16.88
2019-03-10T10:12:17.298Z,16.88
2019-03-10T10:13:17.320Z,16.88
2019-03-10T10:14:17.280Z,22.50
2019-03-10T10:15:17.265Z,33.75
2019-03-10T10:16:17.278Z,39.38
2019-03-10T10:17:17.272Z,45.00
2019-03-10T10:18:17.244Z,39.38
2019-03-10T10:19:17.318Z,22.50
2019-03-10T10:20:17.217Z,16.88
2019-03-10T10:21:17.225Z,22.50
2019-03-10T10:22:17.211Z,16.88
2019-03-10T10:23:17.184Z,22.50
2019-03-10T10:24:17.168Z,22.50
2019-03-10T10:25:17.190Z,22.50
2019-03-10T10:26:17.151Z,28.12
2019-03-10T10:27:17.136Z,28.12
2019-03-10T10:28:17.131Z,28.12
2019-03-10T10:29:17.121Z,22.50
2019-03-10T10:30:17.150Z,16.88
2019-03-10T10:31:17.093Z,16.88
2019-03-10T10:32:17.091Z,16.88
2019-03-10T10:33:17.083Z,11.25
2019-03-10T10:34:17.144Z,16.88
2019-03-10T10:35:17.071Z,16.88
2019-03-10T10:36:17.190Z,16.88
2019-03-10T10:37:17.006Z,22.50
2019-03-10T10:38:18.882Z,16.88
2019-03-10T10:39:17.062Z,16.88
2019-03-10T10:40:16.997Z,22.50
2019-03-10T10:41:16.971Z,22.50
2019-03-10T10:42:16.950Z,22.50
2019-03-10T10:43:16.940Z,28.12
2019-03-10T10:44:16.987Z,33.75
2019-03-10T10:45:16.963Z,39.38
2019-03-10T10:46:16.987Z,39.38
2019-03-10T10:47:16.972Z,39.38
2019-03-10T10:48:16.897Z,33.75
2019-03-10T10:49:16.872Z,33.75
2019-03-10T10:50:16.867Z,39.38
2019-03-10T10:51:16.865Z,45.00
2019-03-10T10:52:16.852Z,39.38
2019-03-10T10:53:16.873Z,39.38
2019-03-10T10:54:16.837Z,45.00
2019-03-10T10:55:16.854Z,45.00
2019-03-10T10:56:16.891Z,39.38
2019-03-10T10:57:16.826Z,39.38
2019-03-10T10:58:16.819Z,33.75
2019-03-10T10:59:16.836Z,33.75
2019-03-10T11:00:16.750Z,33.75
2019-03-10T11:01:16.807Z,33.75
2019-03-10T11:02:16.755Z,33.75
2019-03-10T11:03:16.777Z,33.75
2019-03-10T11:04:16.794Z,33.75
2019-03-10T11:05:16.764Z,28.12
2019-03-10T11:06:16.692Z,28.12
2019-03-10T11:07:16.669Z,33.75
2019-03-10T11:08:16.680Z,39.38
2019-03-10T11:09:16.751Z,50.62
2019-03-10T11:10:16.682Z,45.00
2019-03-10T11:11:16.730Z,33.75
2019-03-10T11:12:16.658Z,33.75
2019-03-10T11:13:16.621Z,33.75
2019-03-10T11:14:16.646Z,39.38
2019-03-10T11:15:16.627Z,50.62
2019-03-10T11:16:16.581Z,45.00
2019-03-10T11:17:16.599Z,33.75
2019-03-10T11:18:16.566Z,22.50
2019-03-10T11:19:16.585Z,16.88
2019-03-10T11:20:16.540Z,22.50
2019-03-10T11:21:16.552Z,22.50
2019-03-10T11:22:16.552Z,22.50
2019-03-10T11:23:16.514Z,22.50
2019-03-10T11:24:16.510Z,22.50
2019-03-10T11:25:16.545Z,22.50
2019-03-10T11:26:16.496Z,28.12
2019-03-10T11:27:16.500Z,28.12
2019-03-10T11:28:16.479Z,28.12
2019-03-10T11:29:16.473Z,22.50
2019-03-10T11:30:16.438Z,28.12
2019-03-10T11:31:16.471Z,28.12
2019-03-10T11:32:16.416Z,22.50
2019-03-10T11:33:16.403Z,16.88
2019-03-10T11:34:16.424Z,11.25
2019-03-10T11:35:16.400Z,16.88
2019-03-10T11:36:16.369Z,16.88
2019-03-10T11:37:16.409Z,16.88
2019-03-10T11:38:16.341Z,11.25
2019-03-10T11:39:16.358Z,16.88
2019-03-10T11:40:16.326Z,16.88
2019-03-10T11:41:16.328Z,16.88
2019-03-10T11:42:16.336Z,16.88
2019-03-10T11:43:16.313Z,22.50
2019-03-10T11:44:16.295Z,22.50
2019-03-10T11:45:16.256Z,22.50
2019-03-10T11:46:16.302Z,22.50
2019-03-10T11:47:16.247Z,16.88
2019-03-10T11:48:16.225Z,22.50
2019-03-10T11:49:16.227Z,28.12
2019-03-10T11:50:16.208Z,28.12
2019-03-10T11:51:16.199Z,28.12
2019-03-10T11:52:16.195Z,33.75
2019-03-10T11:53:19.460Z,33.75
2019-03-10T11:54:16.194Z,33.75
2019-03-10T11:55:16.297Z,28.12
2019-03-10T11:56:16.162Z,22.50
2019-03-10T11:57:16.413Z,22.50
2019-03-10T11:58:16.118Z,22.50
2019-03-10T11:59:16.079Z,22.50
2019-03-10T12:00:16.095Z,22.50
2019-03-10T12:01:16.081Z,22.50
2019-03-10T12:02:16.663Z,28.12
2019-03-10T12:03:16.072Z,33.75
2019-03-10T12:04:16.094Z,33.75
2019-03-10T12:05:16.017Z,28.12
2019-03-10T12:06:16.036Z,28.12
2019-03-10T12:07:16.035Z,22.50
2019-03-10T12:08:16.002Z,28.12
2019-03-10T12:09:16.018Z,22.50
2019-03-10T12:10:15.955Z,22.50
2019-03-10T12:11:15.963Z,22.50
2019-03-10T12:12:15.957Z,28.12
2019-03-10T12:13:15.946Z,33.75
2019-03-10T12:14:15.990Z,33.75
2019-03-10T12:15:15.915Z,28.12
2019-03-10T12:16:15.904Z,28.12
2019-03-10T12:17:15.941Z,28.12
2019-03-10T12:18:15.870Z,33.75
2019-03-10T12:19:15.858Z,33.75
2019-03-10T12:20:15.899Z,22.50
2019-03-10T12:21:15.848Z,16.88
2019-03-10T12:22:15.837Z,11.25
2019-03-10T12:23:15.827Z,11.25
2019-03-10T12:24:15.819Z,16.88
2019-03-10T12:25:15.858Z,16.88
2019-03-10T12:26:15.797Z,22.50
2019-03-10T12:27:15.788Z,22.50
2019-03-10T12:28:15.785Z,16.88
2019-03-10T12:29:15.752Z,11.25
2019-03-10T12:30:15.798Z,11.25
2019-03-10T12:31:15.732Z,11.25
2019-03-10T12:32:15.756Z,11.25
2019-03-10T12:33:15.703Z,11.25
2019-03-10T12:34:15.705Z,11.25
2019-03-10T12:35:15.694Z,22.50
2019-03-10T12:36:15.709Z,22.50
2019-03-10T12:37:15.654Z,22.50
2019-03-10T12:38:15.719Z,28.12
2019-03-10T12:39:17.120Z,11.25
2019-03-10T12:40:15.658Z,11.25
2019-03-10T12:41:15.613Z,28.12
2019-03-10T12:42:15.611Z,39.38
2019-03-10T12:43:15.633Z,45.00
2019-03-10T12:44:15.598Z,45.00
2019-03-10T12:45:15.634Z,45.00
2019-03-10T12:46:15.597Z,50.62
2019-03-10T12:47:15.580Z,50.62
2019-03-10T12:48:15.621Z,45.00
2019-03-10T12:49:15.541Z,50.62
2019-03-10T12:50:15.638Z,56.25
2019-03-10T12:51:15.543Z,61.88
2019-03-10T12:52:15.526Z,61.88
2019-03-10T12:53:15.486Z,61.88
2019-03-10T12:54:15.468Z,61.88
2019-03-10T12:55:15.468Z,56.25
2019-03-10T12:56:15.506Z,45.00
2019-03-10T12:57:15.464Z,45.00
2019-03-10T12:58:15.419Z,39.38
2019-03-10T12:59:15.411Z,39.38
2019-03-10T13:00:15.473Z,45.00
2019-03-10T13:01:15.410Z,45.00
2019-03-10T13:02:15.400Z,45.00
2019-03-10T13:03:15.396Z,45.00
2019-03-10T13:04:15.499Z,33.75
2019-03-10T13:05:15.389Z,22.50
2019-03-10T13:06:15.367Z,16.88
2019-03-10T13:07:15.340Z,16.88
2019-03-10T13:08:15.326Z,16.88
2019-03-10T13:09:15.335Z,11.25