createdAt,value
2023-02-18T00:01:08.032Z,97875.16
2023-02-18T00:03:34.745Z,97873.50
2023-02-18T00:06:01.477Z,97865.97
2023-02-18T00:08:28.113Z,97867.13
2023-02-18T00:10:54.759Z,97865.63
2023-02-18T00:13:21.368Z,97865.63
2023-02-18T00:15:48.049Z,97865.19
2023-02-18T00:18:14.783Z,97866.09
2023-02-18T00:20:41.481Z,97866.63
2023-02-18T00:23:08.108Z,97859.75
2023-02-18T00:25:34.782Z,97867.28
2023-02-18T00:28:01.428Z,97883.34
2023-02-18T00:30:28.138Z,97882.47
2023-02-18T00:32:54.867Z,97889.00
2023-02-18T00:35:21.489Z,97884.78
2023-02-18T00:37:48.158Z,97883.31
2023-02-18T00:40:14.799Z,97891.22
2023-02-18T00:42:41.475Z,97886.47
2023-02-18T00:45:08.117Z,97891.88
2023-02-18T00:47:34.738Z,97893.19
2023-02-18T00:50:01.404Z,97893.47
2023-02-18T00:52:28.081Z,97886.47
2023-02-18T00:54:54.735Z,97881.69
2023-02-18T00:57:21.441Z,97883.03
2023-02-18T00:59:48.077Z,97887.28
2023-02-18T01:02:14.703Z,97884.78
2023-02-18T01:04:41.458Z,97883.50
2023-02-18T01:07:08.133Z,97883.19
2023-02-18T01:09:34.764Z,97881.69
2023-02-18T01:12:01.404Z,97888.41
2023-02-18T01:14:28.116Z,97883.31
2023-02-18T01:16:54.778Z,97885.31
2023-02-18T01:19:21.503Z,97875.78
2023-02-18T01:21:48.221Z,97871.88
2023-02-18T01:24:14.925Z,97883.53
2023-02-18T01:26:41.594Z,97890.69
2023-02-18T01:29:08.239Z,97883.00
2023-02-18T01:31:35.027Z,97874.19
2023-02-18T01:34:01.705Z,97886.13
2023-02-18T01:36:28.401Z,97892.84
2023-02-18T01:38:55.057Z,97889.53
2023-02-18T01:41:21.692Z,97881.72
2023-02-18T01:43:48.385Z,97874.50
2023-02-18T01:46:15.099Z,97880.88
2023-02-18T01:48:41.770Z,97875.31
2023-02-18T01:51:08.381Z,97881.88
2023-02-18T01:53:35.017Z,97870.72
2023-02-18T01:56:01.676Z,97866.16
2023-02-18T01:58:28.354Z,97868.28
2023-02-18T02:00:55.075Z,97868.09
2023-02-18T02:03:21.766Z,97858.13
2023-02-18T02:05:48.423Z,97859.41
2023-02-18T02:08:15.064Z,97865.28
2023-02-18T02:10:41.655Z,97854.00
2023-02-18T02:13:08.282Z,97865.97
2023-02-18T02:15:34.916Z,97861.03
2023-02-18T02:18:01.603Z,97863.00
2023-02-18T02:20:28.239Z,97853.03
2023-02-18T02:22:54.969Z,97847.44
2023-02-18T02:25:21.707Z,97854.44
2023-02-18T02:27:48.313Z,97848.22
2023-02-18T02:30:15.022Z,97842.38
2023-02-18T02:32:41.650Z,97835.66
2023-02-18T02:35:08.333Z,97834.84
2023-02-18T02:37:35.054Z,97836.63
2023-02-18T02:40:01.658Z,97823.03
2023-02-18T02:42:28.345Z,97827.66
2023-02-18T02:44:54.975Z,97823.19
2023-02-18T02:47:21.654Z,97816.47
2023-02-18T02:49:48.302Z,97822.41
2023-02-18T02:52:14.913Z,97824.66
2023-02-18T02:54:41.612Z,97821.41
2023-02-18T02:57:08.238Z,97817.78
2023-02-18T02:59:34.853Z,97820.41
2023-02-18T03:02:01.547Z,97811.41
2023-02-18T03:04:28.198Z,97821.03
2023-02-18T03:06:54.869Z,97818.59
2023-02-18T03:09:21.489Z,97814.59
2023-02-18T03:11:48.234Z,97815.66
2023-02-18T03:14:14.915Z,97813.03
2023-02-18T03:16:41.668Z,97825.47
2023-02-18T03:19:08.342Z,97815.78
2023-02-18T03:21:34.977Z,97812.38
2023-02-18T03:24:01.591Z,97816.94
2023-02-18T03:26:28.212Z,97818.44
2023-02-18T03:28:54.810Z,97817.78
2023-02-18T03:31:21.610Z,97816.66
2023-02-18T03:33:48.312Z,97823.66
2023-02-18T03:36:15.019Z,97823.22
2023-02-18T03:38:41.852Z,97820.59
2023-02-18T03:41:08.517Z,97811.22
2023-02-18T03:43:35.155Z,97832.19
2023-02-18T03:46:01.809Z,97822.84
2023-02-18T03:48:28.484Z,97828.47
2023-02-18T03:50:55.130Z,97821.38
2023-02-18T03:53:21.763Z,97829.09
2023-02-18T03:55:48.389Z,97829.56
2023-02-18T03:58:15.040Z,97831.50
2023-02-18T04:00:41.747Z,97825.13
2023-02-18T04:03:08.415Z,97823.50
2023-02-18T04:05:35.197Z,97826.47
2023-02-18T04:08:01.812Z,97826.25
2023-02-18T04:10:28.452Z,97835.75
2023-02-18T04:12:55.078Z,97827.22
2023-02-18T04:15:21.697Z,97835.28
2023-02-18T04:17:48.353Z,97832.53
2023-02-18T04:20:15.027Z,97834.16
2023-02-18T04:22:41.726Z,97829.22
2023-02-18T04:25:08.350Z,97824.59
2023-02-18T04:27:34.976Z,97822.63
2023-02-18T04:30:01.819Z,97830.59
2023-02-18T04:32:28.484Z,97825.31
2023-02-18T04:34:55.367Z,97819.22
2023-02-18T04:37:22.052Z,97825.78
2023-02-18T04:39:48.687Z,97828.25
2023-02-18T04:42:15.375Z,97843.03
2023-02-18T04:44:42.063Z,97840.25
2023-02-18T04:47:08.709Z,97836.78
2023-02-18T04:49:35.388Z,97836.16
2023-02-18T04:52:02.029Z,97832.06
2023-02-18T04:54:28.670Z,97837.69
2023-02-18T04:56:55.302Z,97818.66
2023-02-18T04:59:22.014Z,97825.38
2023-02-18T05:01:48.687Z,97813.25
2023-02-18T05:04:15.481Z,97821.59
2023-02-18T05:06:42.207Z,97822.63
2023-02-18T05:09:08.849Z,97823.44
2023-02-18T05:11:35.534Z,97831.75
2023-02-18T05:14:02.229Z,97832.94
2023-02-18T05:16:28.863Z,97831.28
2023-02-18T05:18:55.614Z,97835.69
2023-02-18T05:21:22.315Z,97821.00
2023-02-18T05:23:48.928Z,97833.44
2023-02-18T05:26:15.540Z,97822.97
2023-02-18T05:28:42.198Z,97824.97
2023-02-18T05:31:08.982Z,97830.50
2023-02-18T05:33:35.650Z,97826.94
2023-02-18T05:36:02.248Z,97827.59
2023-02-18T05:38:28.860Z,97828.56
2023-02-18T05:40:55.476Z,97834.78
2023-02-18T05:43:22.157Z,97822.75
2023-02-18T05:45:48.839Z,97830.78
2023-02-18T05:48:15.543Z,97829.78
2023-02-18T05:50:42.192Z,97836.28
2023-02-18T05:53:08.905Z,97837.75
2023-02-18T05:55:35.538Z,97839.03
2023-02-18T05:58:02.225Z,97834.13
2023-02-18T06:00:28.921Z,97844.63
2023-02-18T06:02:55.690Z,97841.06
2023-02-18T06:05:22.353Z,97844.66
2023-02-18T06:07:49.011Z,97843.50
2023-02-18T06:10:15.646Z,97845.44
2023-02-18T06:12:42.321Z,97846.25
2023-02-18T06:15:08.960Z,97847.25
2023-02-18T06:17:35.578Z,97845.97
2023-02-18T06:20:02.241Z,97851.22
2023-02-18T06:22:28.876Z,97856.81
2023-02-18T06:24:55.505Z,97863.84
2023-02-18T06:27:22.226Z,97862.53
2023-02-18T06:29:48.838Z,97857.63
2023-02-18T06:32:15.643Z,97859.56
2023-02-18T06:34:42.394Z,97864.97
2023-02-18T06:37:09.056Z,97872.19
2023-02-18T06:39:35.689Z,97866.28
2023-02-18T06:42:02.375Z,97862.53
2023-02-18T06:44:28.984Z,97866.09
2023-02-18T06:46:55.701Z,97876.16
2023-02-18T06:49:22.349Z,97866.63
2023-02-18T06:51:49.041Z,97872.88
2023-02-18T06:54:15.762Z,97865.16
2023-02-18T06:56:42.431Z,97871.38
2023-02-18T06:59:09.111Z,97872.88
2023-02-18T07:01:35.806Z,97873.84
2023-02-18T07:04:02.524Z,97879.41
2023-02-18T07:06:29.214Z,97877.06
2023-02-18T07:08:55.960Z,97872.63
2023-02-18T07:11:22.592Z,97871.94
2023-02-18T07:13:49.240Z,97870.78
2023-02-18T07:16:15.903Z,97874.75
2023-02-18T07:18:42.516Z,97864.59
2023-02-18T07:21:09.138Z,97874.09
2023-02-18T07:23:35.757Z,97885.72
2023-02-18T07:26:02.383Z,97872.25
2023-02-18T07:28:29.013Z,97879.75
2023-02-18T07:30:55.805Z,97885.19
2023-02-18T07:33:22.503Z,97895.66
2023-02-18T07:35:49.114Z,97887.13
2023-02-18T07:38:15.725Z,97897.94
2023-02-18T07:40:42.406Z,97900.78
2023-02-18T07:43:09.124Z,97898.00
2023-02-18T07:45:35.807Z,97896.22
2023-02-18T07:48:02.440Z,97901.75
2023-02-18T07:50:29.176Z,97899.59
2023-02-18T07:52:55.904Z,97897.75
2023-02-18T07:55:22.558Z,97905.47
2023-02-18T07:57:49.239Z,97898.06
2023-02-18T08:00:15.895Z,97899.81
2023-02-18T08:02:42.539Z,97905.00
2023-02-18T08:05:09.159Z,97905.25
2023-02-18T08:07:35.779Z,97906.66
2023-02-18T08:10:02.467Z,97908.41
2023-02-18T08:12:29.178Z,97919.47
2023-02-18T08:14:55.851Z,97913.28
2023-02-18T08:17:22.477Z,97909.75
2023-02-18T08:19:49.286Z,97905.19
2023-02-18T08:22:15.963Z,97908.56
2023-02-18T08:24:42.614Z,97913.41
2023-02-18T08:27:09.243Z,97907.16
2023-02-18T08:29:35.913Z,97899.59
2023-02-18T08:32:02.542Z,97903.47
2023-02-18T08:34:29.232Z,97915.03
2023-02-18T08:36:55.929Z,97909.50
2023-02-18T08:39:22.655Z,97903.78
2023-02-18T08:41:49.322Z,97904.44
2023-02-18T08:44:15.962Z,97900.59
2023-02-18T08:46:42.710Z,97900.09
2023-02-18T08:49:09.391Z,97899.28
2023-02-18T08:51:36.090Z,97901.72
2023-02-18T08:54:02.735Z,97894.06
2023-02-18T08:56:29.485Z,97894.63
2023-02-18T08:58:56.155Z,97897.09
2023-02-18T09:01:22.929Z,97897.56
2023-02-18T09:03:49.679Z,97904.66
2023-02-18T09:06:16.396Z,97893.25
2023-02-18T09:08:43.118Z,97886.56
2023-02-18T09:11:10.135Z,97885.97
2023-02-18T09:13:36.995Z,97883.00
2023-02-18T09:16:03.727Z,97877.88
2023-02-18T09:18:30.423Z,97887.00
2023-02-18T09:20:57.084Z,97885.69
2023-02-18T09:23:23.728Z,97881.16
2023-02-18T09:25:50.369Z,97887.66
2023-02-18T09:28:17.016Z,97881.06
2023-02-18T09:30:43.678Z,97883.84
2023-02-18T09:33:10.266Z,97882.06
2023-02-18T09:35:37.446Z,97873.94
2023-02-18T09:38:04.077Z,97885.56
2023-02-18T09:40:30.703Z,97885.16
2023-02-18T09:42:57.439Z,97876.53
2023-02-18T09:45:24.124Z,97871.31
2023-02-18T09:47:50.776Z,97873.25
2023-02-18T09:50:17.402Z,97874.13
2023-02-18T09:52:44.040Z,97862.13
2023-02-18T09:55:10.758Z,97874.34
2023-02-18T09:57:37.404Z,97862.19
2023-02-18T10:00:04.086Z,97858.84
2023-02-18T10:02:30.751Z,97857.88
2023-02-18T10:04:57.411Z,97860.69
2023-02-18T10:07:24.181Z,97852.00
2023-02-18T10:09:50.831Z,97841.63
2023-02-18T10:12:17.515Z,97836.53
2023-02-18T10:14:44.139Z,97841.91
2023-02-18T10:17:10.811Z,97832.50
2023-02-18T10:19:37.429Z,97837.50
2023-02-18T10:22:04.116Z,97829.66
2023-02-18T10:24:30.765Z,97826.44
2023-02-18T10:26:57.380Z,97824.34
2023-02-18T10:29:24.020Z,97823.47
2023-02-18T10:31:50.836Z,97819.75
2023-02-18T10:34:17.595Z,97811.56
2023-02-18T10:36:44.283Z,97802.59
2023-02-18T10:39:10.919Z,97797.50
2023-02-18T10:41:37.545Z,97792.75
2023-02-18T10:44:04.223Z,97792.50
2023-02-18T10:46:30.922Z,97789.94
2023-02-18T10:48:57.692Z,97780.84
2023-02-18T10:51:24.334Z,97786.28
2023-02-18T10:53:50.977Z,97772.13
2023-02-18T10:56:17.837Z,97772.38
2023-02-18T10:58:44.552Z,97772.47
2023-02-18T11:01:11.412Z,97767.81
2023-02-18T11:03:38.145Z,97761.19
2023-02-18T11:06:04.852Z,97752.66
2023-02-18T11:08:31.555Z,97749.25
2023-02-18T11:10:58.164Z,97752.31
2023-02-18T11:13:24.802Z,97737.59
2023-02-18T11:15:51.446Z,97738.84
2023-02-18T11:18:18.129Z,97722.22
2023-02-18T11:20:44.828Z,97715.75
2023-02-18T11:23:11.468Z,97713.94
2023-02-18T11:25:38.084Z,97707.38
2023-02-18T11:28:04.707Z,97694.50
2023-02-18T11:30:31.406Z,97695.34
2023-02-18T11:32:58.070Z,97674.41
2023-02-18T11:35:24.682Z,97675.28
2023-02-18T11:37:51.386Z,97667.13
2023-02-18T11:40:18.036Z,97666.84
2023-02-18T11:42:44.726Z,97667.09
2023-02-18T11:45:11.342Z,97659.44
2023-02-18T11:47:37.987Z,97659.88
2023-02-18T11:50:04.662Z,97652.53
2023-02-18T11:52:31.327Z,97652.84
2023-02-18T11:54:58.026Z,97643.69
2023-02-18T11:57:24.673Z,97635.91
2023-02-18T11:59:51.331Z,97629.44
2023-02-18T12:02:18.032Z,97636.84
2023-02-18T12:04:44.763Z,97622.72
2023-02-18T12:07:11.418Z,97632.22
2023-02-18T12:09:38.188Z,97623.13
2023-02-18T12:12:04.844Z,97610.16
2023-02-18T12:14:31.587Z,97607.06
2023-02-18T12:17:00.129Z,97598.84
2023-02-18T12:19:26.830Z,97588.50
2023-02-18T12:21:53.444Z,97574.56
2023-02-18T12:24:20.068Z,97573.59
2023-02-18T12:26:46.731Z,97567.09
2023-02-18T12:29:15.412Z,97571.75
2023-02-18T12:31:42.105Z,97557.03
2023-02-18T12:34:08.908Z,97551.78
2023-02-18T12:36:35.587Z,97546.41
2023-02-18T12:39:02.289Z,97543.44
2023-02-18T12:41:29.025Z,97537.09
2023-02-18T12:43:55.700Z,97537.41
2023-02-18T12:46:22.340Z,97528.75
2023-02-18T12:48:49.013Z,97533.13
2023-02-18T12:51:15.684Z,97522.53
2023-02-18T12:53:44.423Z,97519.63
2023-02-18T12:56:11.305Z,97514.34
2023-02-18T12:58:38.049Z,97512.66
2023-02-18T13:01:04.772Z,97511.75
2023-02-18T13:03:31.468Z,97503.88
2023-02-18T13:05:58.168Z,97509.59
2023-02-18T13:08:24.814Z,97503.31
2023-02-18T13:10:51.456Z,97500.88
2023-02-18T13:13:18.100Z,97503.75
2023-02-18T13:15:44.750Z,97505.13
2023-02-18T13:18:11.425Z,97493.69
2023-02-18T13:20:38.095Z,97492.19
2023-02-18T13:23:04.847Z,97484.16
2023-02-18T13:25:31.507Z,97474.75
2023-02-18T13:27:58.138Z,97483.78
2023-02-18T13:30:25.002Z,97466.75
2023-02-18T13:32:51.836Z,97466.50
2023-02-18T13:35:18.513Z,97459.53
2023-02-18T13:37:45.172Z,97454.47
2023-02-18T13:40:11.859Z,97449.97
2023-02-18T13:42:38.548Z,97454.53
2023-02-18T13:45:05.146Z,97445.09
2023-02-18T13:47:31.810Z,97442.09
2023-02-18T13:49:58.479Z,97441.56
2023-02-18T13:52:25.150Z,97439.56
2023-02-18T13:54:52.185Z,97435.91
2023-02-18T13:57:18.934Z,97439.50
2023-02-18T13:59:45.606Z,97431.03
2023-02-18T14:02:12.329Z,97430.59
2023-02-18T14:04:39.523Z,97425.06
2023-02-18T14:07:06.224Z,97427.97
2023-02-18T14:09:32.846Z,97429.25
2023-02-18T14:11:59.470Z,97419.72
2023-02-18T14:14:26.143Z,97419.56
2023-02-18T14:16:52.840Z,97416.75
2023-02-18T14:19:19.477Z,97409.91
2023-02-18T14:21:46.129Z,97412.72
2023-02-18T14:24:12.762Z,97406.75
2023-02-18T14:26:39.469Z,97403.78
2023-02-18T14:29:06.182Z,97415.19
2023-02-18T14:31:32.975Z,97409.75
2023-02-18T14:33:59.641Z,97399.25
2023-02-18T14:36:26.283Z,97402.41
2023-02-18T14:38:52.975Z,97404.47
2023-02-18T14:41:19.659Z,97396.56
2023-02-18T14:43:46.306Z,97398.44
2023-02-18T14:46:12.916Z,97394.75
2023-02-18T14:48:39.560Z,97395.91
2023-02-18T14:51:06.361Z,97396.88
2023-02-18T14:53:33.069Z,97382.66
2023-02-18T14:55:59.714Z,97382.28
2023-02-18T14:58:26.393Z,97380.06
2023-02-18T15:00:53.046Z,97386.47
2023-02-18T15:03:19.725Z,97387.53
2023-02-18T15:05:46.355Z,97388.53
2023-02-18T15:08:13.046Z,97385.22
2023-02-18T15:10:39.721Z,97374.09
2023-02-18T15:13:06.355Z,97380.09
2023-02-18T15:15:33.071Z,97376.72
2023-02-18T15:17:59.715Z,97365.50
2023-02-18T15:20:27.346Z,97361.31
2023-02-18T15:22:54.109Z,97374.91
2023-02-18T15:25:20.747Z,97360.31
2023-02-18T15:27:47.431Z,97356.09
2023-02-18T15:30:14.141Z,97368.06
2023-02-18T15:32:40.765Z,97366.44
2023-02-18T15:35:07.444Z,97353.63
2023-02-18T15:37:34.113Z,97357.41
2023-02-18T15:40:00.751Z,97341.09
2023-02-18T15:42:27.476Z,97348.22
2023-02-18T15:44:54.149Z,97353.03
2023-02-18T15:47:20.850Z,97348.34
2023-02-18T15:49:47.578Z,97347.41
2023-02-18T15:52:14.188Z,97353.91
2023-02-18T15:54:40.848Z,97358.41
2023-02-18T15:57:07.490Z,97352.06
2023-02-18T15:59:34.128Z,97353.97
2023-02-18T16:02:00.853Z,97357.09
2023-02-18T16:04:27.506Z,97347.19
2023-02-18T16:06:54.148Z,97343.66
2023-02-18T16:09:20.796Z,97351.38
2023-02-18T16:11:47.485Z,97350.13
2023-02-18T16:14:14.175Z,97335.53
2023-02-18T16:16:40.941Z,97330.53
2023-02-18T16:19:07.638Z,97330.06
2023-02-18T16:21:34.230Z,97333.69
2023-02-18T16:24:00.906Z,97338.25
2023-02-18T16:26:27.590Z,97334.91
2023-02-18T16:28:54.205Z,97338.41
2023-02-18T16:31:20.984Z,97356.78
2023-02-18T16:33:47.702Z,97358.53
2023-02-18T16:36:14.337Z,97353.34
2023-02-18T16:38:40.967Z,97338.09
2023-02-18T16:41:07.658Z,97333.00
2023-02-18T16:43:36.042Z,97346.06
2023-02-18T16:46:02.729Z,97340.69
2023-02-18T16:48:29.612Z,97333.66
2023-02-18T16:50:57.215Z,97335.50
2023-02-18T16:53:23.975Z,97345.06
2023-02-18T16:55:50.641Z,97326.22
2023-02-18T16:58:17.372Z,97343.69
2023-02-18T17:00:44.057Z,97354.59
2023-02-18T17:03:10.769Z,97347.72
2023-02-18T17:05:37.492Z,97341.47
2023-02-18T17:08:04.123Z,97354.91
2023-02-18T17:10:30.756Z,97350.09
2023-02-18T17:13:01.806Z,97366.97
2023-02-18T17:15:28.416Z,97356.03
2023-02-18T17:17:55.070Z,97361.31
2023-02-18T17:20:21.693Z,97358.50
2023-02-18T17:22:48.347Z,97379.00
2023-02-18T17:25:15.020Z,97365.78
2023-02-18T17:27:41.664Z,97372.53
2023-02-18T17:30:08.301Z,97380.44
2023-02-18T17:32:34.975Z,97375.16
2023-02-18T17:35:01.644Z,97371.66
2023-02-18T17:37:28.294Z,97378.78
2023-02-18T17:39:55.009Z,97387.22
2023-02-18T17:42:21.689Z,97385.72
2023-02-18T17:44:48.320Z,97381.84
2023-02-18T17:47:14.961Z,97404.16
2023-02-18T17:49:41.625Z,97400.72
2023-02-18T17:52:08.233Z,97424.28
2023-02-18T17:54:34.860Z,97420.72
2023-02-18T17:57:01.559Z,97399.63
2023-02-18T17:59:28.202Z,97407.94
2023-02-18T18:01:54.889Z,97423.47
2023-02-18T18:04:21.644Z,97415.78
2023-02-18T18:06:48.501Z,97405.97
2023-02-18T18:09:15.104Z,97414.81
2023-02-18T18:11:41.768Z,97416.69
2023-02-18T18:14:08.463Z,97414.03
2023-02-18T18:16:35.177Z,97404.00
2023-02-18T18:19:01.894Z,97410.25
2023-02-18T18:21:28.495Z,97398.63
2023-02-18T18:23:55.144Z,97414.25
2023-02-18T18:26:21.771Z,97424.41
2023-02-18T18:28:48.443Z,97419.38
2023-02-18T18:31:15.189Z,97419.50
2023-02-18T18:33:41.907Z,97428.78
2023-02-18T18:36:08.794Z,97424.75
2023-02-18T18:38:35.694Z,97420.00
2023-02-18T18:41:02.346Z,97422.25
2023-02-18T18:43:31.501Z,97413.94
2023-02-18T18:45:59.418Z,97412.72
2023-02-18T18:48:26.038Z,97417.47
2023-02-18T18:50:52.682Z,97435.66
2023-02-18T18:53:19.356Z,97423.72
2023-02-18T18:55:46.042Z,97429.50
2023-02-18T18:58:12.657Z,97428.84
2023-02-18T19:00:39.355Z,97442.09
2023-02-18T19:03:05.996Z,97441.00
2023-02-18T19:05:32.646Z,97445.63
2023-02-18T19:07:59.296Z,97458.13
2023-02-18T19:10:25.936Z,97460.13
2023-02-18T19:12:52.576Z,97467.03
2023-02-18T19:15:19.213Z,97459.69
2023-02-18T19:17:45.848Z,97460.19
2023-02-18T19:20:12.505Z,97463.19
2023-02-18T19:22:39.173Z,97476.06
2023-02-18T19:25:05.842Z,97470.81
2023-02-18T19:27:32.480Z,97476.78
2023-02-18T19:29:59.167Z,97479.47
2023-02-18T19:32:25.822Z,97479.28
2023-02-18T19:34:52.699Z,97460.59
2023-02-18T19:37:19.308Z,97471.09
2023-02-18T19:39:45.958Z,97461.34
2023-02-18T19:42:12.611Z,97477.75
2023-02-18T19:44:39.266Z,97460.06
2023-02-18T19:47:05.950Z,97469.50
2023-02-18T19:49:32.632Z,97475.09
2023-02-18T19:51:59.274Z,97467.47
2023-02-18T19:54:25.878Z,97457.13
2023-02-18T19:56:52.523Z,97496.41
2023-02-18T19:59:19.167Z,97480.03
2023-02-18T20:01:45.903Z,97466.22
2023-02-18T20:04:12.536Z,97493.81
2023-02-18T20:06:39.152Z,97500.16
2023-02-18T20:09:05.785Z,97496.53
2023-02-18T20:11:32.448Z,97505.56
2023-02-18T20:13:59.057Z,97508.38
2023-02-18T20:16:25.709Z,97507.78
2023-02-18T20:18:52.313Z,97522.00
2023-02-18T20:21:18.985Z,97509.97
2023-02-18T20:23:45.650Z,97508.16
2023-02-18T20:26:12.299Z,97522.06
2023-02-18T20:28:38.998Z,97520.28
2023-02-18T20:31:05.724Z,97535.66
2023-02-18T20:33:32.450Z,97538.00
2023-02-18T20:36:00.913Z,97532.81
2023-02-18T20:38:27.504Z,97534.53
2023-02-18T20:40:54.169Z,97536.03
2023-02-18T20:43:20.849Z,97529.28
2023-02-18T20:45:47.560Z,97542.44
2023-02-18T20:48:14.172Z,97552.34
2023-02-18T20:50:40.828Z,97545.25
2023-02-18T20:53:07.487Z,97545.44
2023-02-18T20:55:34.179Z,97547.41
2023-02-18T20:58:00.855Z,97545.81
2023-02-18T21:00:27.500Z,97545.25
2023-02-18T21:02:54.252Z,97537.50
2023-02-18T21:05:20.918Z,97548.84
2023-02-18T21:07:47.592Z,97539.31
2023-02-18T21:10:14.252Z,97553.56
2023-02-18T21:12:40.883Z,97540.28
2023-02-18T21:15:07.544Z,97547.19
2023-02-18T21:17:34.204Z,97547.72
2023-02-18T21:20:00.896Z,97540.13
2023-02-18T21:22:27.670Z,97550.81
2023-02-18T21:24:54.289Z,97543.28
2023-02-18T21:27:21.025Z,97550.59
2023-02-18T21:29:47.644Z,97549.09
2023-02-18T21:32:14.410Z,97556.50
2023-02-18T21:34:41.090Z,97551.06
2023-02-18T21:37:07.733Z,97541.19
2023-02-18T21:39:34.414Z,97538.84
2023-02-18T21:42:01.126Z,97549.94
2023-02-18T21:44:41.195Z,97558.09
2023-02-18T21:47:08.242Z,97546.63
2023-02-18T21:49:34.913Z,97543.53
2023-02-18T21:52:01.714Z,97548.66
2023-02-18T21:54:28.358Z,97565.19
2023-02-18T21:56:55.027Z,97566.78
2023-02-18T21:59:21.697Z,97564.72
2023-02-18T22:01:48.393Z,97564.31
2023-02-18T22:04:15.008Z,97566.41
2023-02-18T22:06:41.679Z,97561.63
2023-02-18T22:09:08.354Z,97563.00
2023-02-18T22:11:35.048Z,97561.44
2023-02-18T22:14:01.736Z,97568.19
2023-02-18T22:16:28.455Z,97565.28
2023-02-18T22:18:55.074Z,97563.63
2023-02-18T22:21:21.750Z,97567.34
2023-02-18T22:23:48.376Z,97555.75
2023-02-18T22:26:15.107Z,97571.06
2023-02-18T22:28:41.714Z,97566.84
2023-02-18T22:31:09.008Z,97562.38
2023-02-18T22:33:35.973Z,97575.38
2023-02-18T22:36:02.614Z,97587.94
2023-02-18T22:38:29.368Z,97582.19
2023-02-18T22:40:56.012Z,97568.75
2023-02-18T22:43:22.633Z,97570.22
2023-02-18T22:45:49.366Z,97580.25
2023-02-18T22:48:17.374Z,97589.22
2023-02-18T22:50:45.578Z,97581.56
2023-02-18T22:53:12.201Z,97576.78
2023-02-18T22:55:38.814Z,97568.25
2023-02-18T22:58:05.441Z,97572.03
2023-02-18T23:00:32.126Z,97577.13
2023-02-18T23:02:58.736Z,97576.50
2023-02-18T23:05:25.495Z,97587.94
2023-02-18T23:07:52.151Z,97586.63
2023-02-18T23:10:18.820Z,97580.06
2023-02-18T23:12:45.456Z,97584.63
2023-02-18T23:15:14.112Z,97585.97
2023-02-18T23:17:40.840Z,97592.69
2023-02-18T23:20:07.432Z,97591.22
2023-02-18T23:22:34.139Z,97597.25
2023-02-18T23:25:00.808Z,97601.03
2023-02-18T23:27:27.462Z,97604.47
2023-02-18T23:29:54.074Z,97606.88
2023-02-18T23:32:20.681Z,97611.50
2023-02-18T23:34:47.318Z,97610.22
2023-02-18T23:37:13.924Z,97615.09
2023-02-18T23:39:40.608Z,97605.28
2023-02-18T23:42:07.271Z,97606.59
2023-02-18T23:44:33.910Z,97615.28
2023-02-18T23:47:00.570Z,97606.75
2023-02-18T23:49:27.204Z,97613.16
2023-02-18T23:51:53.886Z,97614.13
2023-02-18T23:54:20.803Z,97600.88
2023-02-18T23:56:47.506Z,97596.13
2023-02-18T23:59:14.184Z,97601.69
