createdAt,value
2018-07-23T00:02:03.293Z,4.70
2018-07-23T00:04:32.817Z,4.92
2018-07-23T00:07:01.991Z,4.78
2018-07-23T00:09:31.235Z,5.10
2018-07-23T00:12:00.286Z,4.65
2018-07-23T00:14:29.057Z,4.30
2018-07-23T00:16:58.329Z,4.33
2018-07-23T00:19:27.106Z,4.25
2018-07-23T00:21:56.287Z,4.72
2018-07-23T00:24:25.565Z,4.53
2018-07-23T00:26:54.723Z,4.25
2018-07-23T00:29:28.052Z,4.40
2018-07-23T00:32:00.181Z,4.58
2018-07-23T00:34:32.371Z,4.55
2018-07-23T00:37:01.725Z,4.87
2018-07-23T00:39:30.837Z,4.08
2018-07-23T00:41:59.827Z,4.00
2018-07-23T00:44:28.656Z,4.62
2018-07-23T00:46:59.537Z,4.17
2018-07-23T00:49:29.751Z,4.22
2018-07-23T00:51:59.584Z,3.87
2018-07-23T00:54:38.808Z,4.37
2018-07-23T00:57:08.254Z,5.42
2018-07-23T00:59:37.611Z,3.98
2018-07-23T01:02:06.711Z,4.87
2018-07-23T01:04:36.640Z,4.00
2018-07-23T01:07:06.023Z,4.20
2018-07-23T01:09:37.448Z,4.58
2018-07-23T01:12:14.231Z,4.10
2018-07-23T01:14:48.133Z,4.00
2018-07-23T01:17:21.936Z,4.75
2018-07-23T01:19:55.239Z,4.20
2018-07-23T01:22:27.222Z,5.20
2018-07-23T01:24:56.892Z,4.40
2018-07-23T01:27:40.313Z,4.67
2018-07-23T01:30:12.049Z,4.25
2018-07-23T01:32:41.165Z,4.50
2018-07-23T01:35:10.086Z,4.30
2018-07-23T01:37:38.853Z,4.15
2018-07-23T01:40:07.759Z,4.33
2018-07-23T01:42:37.293Z,4.37
2018-07-23T01:45:11.383Z,4.35
2018-07-23T01:47:42.176Z,4.20
2018-07-23T01:50:10.940Z,4.30
2018-07-23T01:52:40.345Z,4.03
2018-07-23T01:55:09.531Z,3.70
2018-07-23T01:57:38.259Z,4.17
2018-07-23T02:00:09.772Z,3.85
2018-07-23T02:02:39.594Z,4.05
2018-07-23T02:05:08.719Z,3.98
2018-07-23T02:07:38.432Z,4.45
2018-07-23T02:10:07.257Z,4.17
2018-07-23T02:12:36.329Z,4.33
2018-07-23T02:15:07.054Z,3.75
2018-07-23T02:17:38.547Z,3.75
2018-07-23T02:20:07.620Z,3.80
2018-07-23T02:22:36.568Z,4.20
2018-07-23T02:25:05.854Z,4.10
2018-07-23T02:27:35.015Z,4.12
2018-07-23T02:30:03.877Z,4.22
2018-07-23T02:32:35.248Z,4.00
2018-07-23T02:35:05.257Z,3.80
2018-07-23T02:37:34.314Z,4.40
2018-07-23T02:40:03.506Z,3.80
2018-07-23T02:42:32.620Z,4.33
2018-07-23T02:45:01.633Z,3.60
2018-07-23T02:47:31.451Z,4.35
2018-07-23T02:50:03.620Z,4.10
2018-07-23T02:52:34.718Z,3.85
2018-07-23T02:55:03.793Z,3.92
2018-07-23T02:57:33.224Z,3.80
2018-07-23T03:00:01.980Z,4.35
2018-07-23T03:02:30.898Z,3.98
2018-07-23T03:05:00.223Z,4.05
2018-07-23T03:07:31.026Z,3.90
2018-07-23T03:10:04.143Z,4.03
2018-07-23T03:12:33.398Z,3.70
2018-07-23T03:15:03.121Z,3.60
2018-07-23T03:17:32.272Z,4.17
2018-07-23T03:20:01.260Z,3.92
2018-07-23T03:22:30.555Z,4.87
2018-07-23T03:25:00.520Z,3.92
2018-07-23T03:27:31.018Z,4.10
2018-07-23T03:30:00.275Z,3.98
2018-07-23T03:32:42.622Z,3.83
2018-07-23T03:35:15.901Z,4.00
2018-07-23T03:37:44.797Z,4.65
2018-07-23T03:40:14.118Z,3.98
2018-07-23T03:42:42.867Z,3.72
2018-07-23T03:45:11.948Z,3.85
2018-07-23T03:47:41.364Z,3.85
2018-07-23T03:50:10.217Z,4.45
2018-07-23T03:52:45.375Z,3.95
2018-07-23T03:55:17.485Z,3.52
2018-07-23T03:57:49.160Z,3.87
2018-07-23T04:00:18.988Z,3.40
2018-07-23T04:02:47.690Z,3.58
2018-07-23T04:05:16.418Z,3.85
2018-07-23T04:07:45.416Z,3.90
2018-07-23T04:10:14.524Z,3.70
2018-07-23T04:12:45.040Z,3.30
2018-07-23T04:15:14.858Z,3.45
2018-07-23T04:17:48.721Z,3.60
2018-07-23T04:20:17.836Z,3.80
2018-07-23T04:22:47.068Z,3.80
2018-07-23T04:25:15.824Z,3.77
2018-07-23T04:27:45.577Z,3.93
2018-07-23T04:30:15.857Z,3.63
2018-07-23T04:32:45.022Z,3.63
2018-07-23T04:35:14.219Z,3.80
2018-07-23T04:37:43.079Z,3.75
2018-07-23T04:40:12.183Z,3.67
2018-07-23T04:42:41.931Z,3.83
2018-07-23T04:45:12.770Z,3.90
2018-07-23T04:47:41.884Z,3.50
2018-07-23T04:50:10.944Z,3.83
2018-07-23T04:52:40.526Z,3.90
2018-07-23T04:55:09.538Z,3.80
2018-07-23T04:57:38.316Z,4.03
2018-07-23T05:00:07.229Z,3.57
2018-07-23T05:02:39.981Z,4.23
2018-07-23T05:05:12.322Z,3.70
2018-07-23T05:07:41.782Z,3.87
2018-07-23T05:10:10.837Z,4.50
2018-07-23T05:12:42.548Z,3.77
2018-07-23T05:15:11.319Z,3.80
2018-07-23T05:17:41.481Z,4.30
2018-07-23T05:20:10.285Z,4.20
2018-07-23T05:22:39.251Z,4.58
2018-07-23T05:25:09.046Z,5.03
2018-07-23T05:27:38.268Z,3.60
2018-07-23T05:30:07.494Z,5.55
2018-07-23T05:32:36.790Z,4.10
2018-07-23T05:35:09.784Z,6.03
2018-07-23T05:37:42.107Z,4.00
2018-07-23T05:40:13.433Z,5.10
2018-07-23T05:42:42.454Z,4.05
2018-07-23T05:45:11.388Z,4.08
2018-07-23T05:47:40.431Z,4.12
2018-07-23T05:50:09.843Z,4.40
2018-07-23T05:52:38.692Z,4.85
2018-07-23T05:55:09.585Z,3.77
2018-07-23T05:57:42.028Z,4.25
2018-07-23T06:00:14.020Z,4.37
2018-07-23T06:02:43.429Z,4.15
2018-07-23T06:05:12.262Z,3.98
2018-07-23T06:07:41.260Z,3.75
2018-07-23T06:10:10.096Z,3.87
2018-07-23T06:12:40.328Z,4.05
2018-07-23T06:15:11.976Z,3.80
2018-07-23T06:17:43.148Z,4.22
2018-07-23T06:20:11.951Z,6.17
2018-07-23T06:22:41.140Z,4.00
2018-07-23T06:25:10.173Z,4.17
2018-07-23T06:27:39.172Z,4.10
2018-07-23T06:30:10.397Z,4.85
2018-07-23T06:32:40.359Z,4.10
2018-07-23T06:35:12.403Z,5.47
2018-07-23T06:37:44.279Z,5.33
2018-07-23T06:40:12.708Z,4.22
2018-07-23T06:42:41.481Z,4.58
2018-07-23T06:45:14.739Z,4.70
2018-07-23T06:47:43.812Z,3.85
2018-07-23T06:50:13.372Z,4.17
2018-07-23T06:52:45.081Z,4.20
2018-07-23T06:55:14.271Z,4.40
2018-07-23T06:57:43.816Z,3.80
2018-07-23T07:00:13.072Z,4.62
2018-07-23T07:02:41.978Z,4.22
2018-07-23T07:05:11.224Z,4.10
2018-07-23T07:07:41.493Z,4.75
2018-07-23T07:10:11.941Z,3.87
2018-07-23T07:12:40.625Z,4.05
2018-07-23T07:15:09.833Z,4.05
2018-07-23T07:17:39.032Z,4.60
2018-07-23T07:20:07.916Z,4.25
2018-07-23T07:22:38.730Z,3.83
2018-07-23T07:25:09.026Z,4.50
2018-07-23T07:27:37.943Z,4.50
2018-07-23T07:30:07.563Z,4.50
2018-07-23T07:32:36.304Z,3.83
2018-07-23T07:35:05.364Z,4.08
2018-07-23T07:37:36.839Z,3.90
2018-07-23T07:40:08.984Z,4.40
2018-07-23T07:42:42.151Z,4.33
2018-07-23T07:45:12.244Z,4.25
2018-07-23T07:47:41.239Z,4.50
2018-07-23T07:50:10.040Z,3.98
2018-07-23T07:52:39.188Z,4.72
2018-07-23T07:55:08.409Z,3.83
2018-07-23T07:57:40.431Z,4.37
2018-07-23T08:00:09.935Z,4.35
2018-07-23T08:02:38.884Z,5.17
2018-07-23T08:05:08.232Z,4.58
2018-07-23T08:07:36.873Z,4.55
2018-07-23T08:10:06.273Z,5.05
2018-07-23T08:12:35.507Z,6.95
2018-07-23T08:15:06.357Z,5.97
2018-07-23T08:17:35.615Z,4.67
2018-07-23T08:20:04.776Z,4.75
2018-07-23T08:22:33.781Z,4.55
2018-07-23T08:25:06.039Z,5.65
2018-07-23T08:27:35.241Z,4.40
2018-07-23T08:30:08.080Z,4.67
2018-07-23T08:32:39.360Z,4.00
2018-07-23T08:35:12.373Z,4.08
2018-07-23T08:37:41.426Z,4.40
2018-07-23T08:40:11.264Z,4.42
2018-07-23T08:42:40.458Z,4.75
2018-07-23T08:45:09.686Z,4.55
2018-07-23T08:47:39.395Z,4.50
2018-07-23T08:50:08.188Z,4.35
2018-07-23T08:52:39.501Z,4.08
2018-07-23T08:55:13.644Z,4.53
2018-07-23T08:57:44.013Z,5.40
2018-07-23T09:00:13.364Z,4.25
2018-07-23T09:02:42.509Z,4.37
2018-07-23T09:05:11.784Z,4.85
2018-07-23T09:07:40.686Z,5.25
2018-07-23T09:10:19.556Z,3.95
2018-07-23T09:12:48.757Z,4.15
2018-07-23T09:15:18.190Z,3.60
2018-07-23T09:17:47.330Z,3.85
2018-07-23T09:20:16.089Z,4.00
2018-07-23T09:22:44.922Z,3.95
2018-07-23T09:25:13.801Z,3.60
2018-07-23T09:27:42.564Z,3.85
2018-07-23T09:30:17.783Z,3.30
2018-07-23T09:32:48.741Z,3.33
2018-07-23T09:35:21.668Z,3.60
2018-07-23T09:37:52.461Z,3.52
2018-07-23T09:40:21.611Z,4.22
2018-07-23T09:42:49.985Z,3.80
2018-07-23T09:45:18.410Z,3.52
2018-07-23T09:47:50.597Z,5.17
2018-07-23T09:50:19.713Z,4.05
2018-07-23T09:52:49.068Z,3.70
2018-07-23T09:55:21.025Z,3.87
2018-07-23T09:57:52.408Z,4.08
2018-07-23T10:00:28.005Z,3.90
2018-07-23T10:02:59.523Z,3.83
2018-07-23T10:05:28.919Z,4.53
2018-07-23T10:07:58.129Z,5.10
2018-07-23T10:10:27.097Z,3.50
2018-07-23T10:12:56.194Z,3.60
2018-07-23T10:15:25.018Z,3.87
2018-07-23T10:17:54.104Z,4.00
2018-07-23T10:20:24.564Z,3.90
2018-07-23T10:22:54.396Z,4.33
2018-07-23T10:25:23.167Z,3.92
2018-07-23T10:27:52.108Z,4.05
2018-07-23T10:30:21.023Z,3.95
2018-07-23T10:32:51.372Z,3.50
2018-07-23T10:35:22.255Z,4.05
2018-07-23T10:37:52.305Z,3.70
2018-07-23T10:40:21.456Z,3.98
2018-07-23T10:42:50.952Z,3.27
2018-07-23T10:45:20.257Z,4.28
2018-07-23T10:47:49.466Z,4.00
2018-07-23T10:50:21.408Z,3.90
2018-07-23T10:52:52.409Z,3.65
2018-07-23T10:55:22.008Z,3.55
2018-07-23T10:57:50.975Z,4.20
2018-07-23T11:00:19.912Z,3.40
2018-07-23T11:02:49.569Z,4.03
2018-07-23T11:05:18.467Z,3.27
2018-07-23T11:07:49.490Z,3.55
2018-07-23T11:10:21.345Z,4.30
2018-07-23T11:12:50.408Z,3.83
2018-07-23T11:15:19.377Z,3.98
2018-07-23T11:17:48.314Z,3.80
2018-07-23T11:20:17.376Z,3.90
2018-07-23T11:22:47.575Z,3.58
2018-07-23T11:25:38.979Z,3.98
2018-07-23T11:27:51.256Z,3.83
2018-07-23T11:30:20.468Z,3.67
2018-07-23T11:32:49.628Z,3.90
2018-07-23T11:35:18.602Z,3.80
2018-07-23T11:37:47.699Z,3.60
2018-07-23T11:40:16.457Z,4.00
2018-07-23T11:42:50.589Z,3.77
2018-07-23T11:45:24.592Z,4.75
2018-07-23T11:47:56.948Z,4.08
2018-07-23T11:50:28.906Z,3.75
2018-07-23T11:52:58.036Z,4.15
2018-07-23T11:55:26.895Z,4.05
2018-07-23T11:57:56.192Z,4.67
2018-07-23T12:00:25.251Z,3.67
2018-07-23T12:02:54.513Z,3.37
2018-07-23T12:05:24.977Z,3.45
2018-07-23T12:07:56.541Z,4.08
2018-07-23T12:10:25.332Z,4.35
2018-07-23T12:12:54.657Z,4.00
2018-07-23T12:15:23.673Z,3.77
2018-07-23T12:17:52.464Z,4.40
2018-07-23T12:20:23.591Z,4.22
2018-07-23T12:22:54.587Z,3.67
2018-07-23T12:25:23.339Z,3.90
2018-07-23T12:27:52.632Z,3.75
2018-07-23T12:30:21.732Z,4.17
2018-07-23T12:32:50.865Z,6.72
2018-07-23T12:35:20.060Z,3.92
2018-07-23T12:37:53.276Z,4.30
2018-07-23T12:40:27.130Z,4.00
2018-07-23T12:43:01.384Z,4.05
2018-07-23T12:45:35.471Z,4.25
2018-07-23T12:48:07.968Z,8.53
2018-07-23T12:50:38.147Z,13.13
2018-07-23T12:53:06.928Z,3.77
2018-07-23T12:55:36.260Z,4.85
2018-07-23T12:58:05.039Z,3.95
2018-07-23T13:00:34.831Z,5.08
2018-07-23T13:03:04.836Z,4.58
2018-07-23T13:05:37.910Z,3.85
2018-07-23T13:08:09.005Z,3.85
2018-07-23T13:10:38.040Z,3.75
2018-07-23T13:13:06.813Z,3.50
2018-07-23T13:15:36.591Z,4.05
2018-07-23T13:18:05.964Z,4.08
2018-07-23T13:20:34.910Z,4.50
2018-07-23T13:23:07.016Z,4.37
2018-07-23T13:25:35.929Z,4.62
2018-07-23T13:28:05.138Z,4.80
2018-07-23T13:30:34.139Z,3.77
2018-07-23T13:33:03.141Z,3.90
2018-07-23T13:35:33.971Z,3.90
2018-07-23T13:38:05.621Z,4.35
2018-07-23T13:40:36.023Z,4.17
2018-07-23T13:43:05.857Z,4.62
2018-07-23T13:45:40.488Z,3.87
2018-07-23T13:48:09.539Z,4.67
2018-07-23T13:50:38.331Z,4.00
2018-07-23T13:53:07.775Z,4.15
2018-07-23T13:55:37.079Z,4.45
2018-07-23T13:58:09.167Z,6.58
2018-07-23T14:00:39.331Z,3.98
2018-07-23T14:03:08.575Z,4.10
2018-07-23T14:05:37.688Z,3.72
2018-07-23T14:08:06.702Z,4.30
2018-07-23T14:10:35.505Z,4.20
2018-07-23T14:13:05.981Z,3.62
2018-07-23T14:15:37.076Z,3.90
2018-07-23T14:18:06.042Z,4.47
2018-07-23T14:20:35.232Z,3.85
2018-07-23T14:23:05.956Z,4.17
2018-07-23T14:25:34.964Z,4.20
2018-07-23T14:28:05.976Z,4.60
2018-07-23T14:30:39.864Z,4.85
2018-07-23T14:33:12.388Z,5.08
2018-07-23T14:35:43.592Z,6.92
2018-07-23T14:38:12.372Z,4.60
2018-07-23T14:40:41.148Z,4.30
2018-07-23T14:43:10.716Z,3.98
2018-07-23T14:45:39.708Z,4.00
2018-07-23T14:48:11.592Z,4.50
2018-07-23T14:50:42.532Z,4.22
2018-07-23T14:53:11.616Z,5.12
2018-07-23T14:55:40.707Z,4.62
2018-07-23T14:58:10.077Z,3.77
2018-07-23T15:00:38.864Z,4.22
2018-07-23T15:03:07.808Z,5.20
2018-07-23T15:05:37.859Z,4.10
2018-07-23T15:08:07.309Z,4.80
2018-07-23T15:10:36.167Z,4.20
2018-07-23T15:13:07.177Z,4.35
2018-07-23T15:15:36.042Z,5.00
2018-07-23T15:18:05.101Z,4.25
2018-07-23T15:20:33.878Z,4.30
2018-07-23T15:23:02.633Z,6.53
2018-07-23T15:25:32.226Z,5.10
2018-07-23T15:28:03.880Z,6.05
2018-07-23T15:30:33.045Z,4.60
2018-07-23T15:33:02.561Z,5.28
2018-07-23T15:35:31.464Z,5.05
2018-07-23T15:38:00.600Z,5.15
2018-07-23T15:40:31.740Z,5.17
2018-07-23T15:43:04.419Z,5.05
2018-07-23T15:45:36.825Z,5.45
2018-07-23T15:48:06.797Z,8.33
2018-07-23T15:50:35.646Z,11.38
2018-07-23T15:53:04.514Z,13.13
2018-07-23T15:55:33.283Z,15.32
2018-07-23T15:58:02.037Z,17.10
2018-07-23T16:00:34.981Z,15.38
2018-07-23T16:03:06.119Z,14.75
2018-07-23T16:05:37.341Z,14.83
2018-07-23T16:08:07.032Z,15.48
2018-07-23T16:10:36.308Z,12.23
2018-07-23T16:13:05.184Z,12.30
2018-07-23T16:15:34.011Z,11.60
2018-07-23T16:18:02.762Z,10.13
2018-07-23T16:20:34.559Z,8.80
2018-07-23T16:23:05.609Z,7.58
2018-07-23T16:25:34.979Z,6.83
2018-07-23T16:28:04.068Z,6.28
2018-07-23T16:30:33.857Z,5.75
2018-07-23T16:33:02.684Z,6.92
2018-07-23T16:35:32.478Z,5.60
2018-07-23T16:38:05.765Z,5.85
2018-07-23T16:40:34.605Z,5.35
2018-07-23T16:43:03.860Z,5.00
2018-07-23T16:45:32.676Z,6.00
2018-07-23T16:48:01.995Z,5.17
2018-07-23T16:50:30.778Z,5.58
2018-07-23T16:52:59.572Z,4.50
2018-07-23T16:55:29.697Z,5.10
2018-07-23T16:57:59.058Z,4.78
2018-07-23T17:00:28.188Z,4.83
2018-07-23T17:02:57.775Z,5.22
2018-07-23T17:05:27.168Z,4.80
2018-07-23T17:07:56.679Z,4.85
2018-07-23T17:10:26.597Z,4.22
2018-07-23T17:12:59.426Z,4.85
2018-07-23T17:15:29.205Z,4.65
2018-07-23T17:18:00.498Z,5.00
2018-07-23T17:20:29.506Z,4.80
2018-07-23T17:22:58.520Z,5.20
2018-07-23T17:25:27.328Z,4.35
2018-07-23T17:27:56.141Z,6.35
2018-07-23T17:30:26.300Z,4.28
2018-07-23T17:32:55.707Z,5.30
2018-07-23T17:35:24.503Z,5.87
2018-07-23T17:37:53.273Z,4.85
2018-07-23T17:40:22.048Z,4.72
2018-07-23T17:42:51.321Z,4.20
2018-07-23T17:45:21.555Z,5.45
2018-07-23T17:47:52.872Z,5.30
2018-07-23T17:50:24.187Z,4.17
2018-07-23T17:52:53.186Z,4.95
2018-07-23T17:55:21.965Z,4.60
2018-07-23T17:57:50.764Z,4.03
2018-07-23T18:00:19.654Z,4.50
2018-07-23T18:02:48.482Z,4.25
2018-07-23T18:05:19.353Z,4.47
2018-07-23T18:07:51.382Z,4.40
2018-07-23T18:10:22.567Z,4.10
2018-07-23T18:12:51.458Z,4.15
2018-07-23T18:15:20.323Z,4.50
2018-07-23T18:17:49.705Z,4.70
2018-07-23T18:20:18.484Z,4.30
2018-07-23T18:22:49.128Z,3.72
2018-07-23T18:25:22.373Z,4.50
2018-07-23T18:27:51.785Z,4.40
2018-07-23T18:30:21.261Z,4.60
2018-07-23T18:32:50.069Z,4.42
2018-07-23T18:35:19.132Z,4.20
2018-07-23T18:37:49.447Z,4.20
2018-07-23T18:40:18.261Z,4.72
2018-07-23T18:42:50.075Z,4.75
2018-07-23T18:45:21.153Z,4.85
2018-07-23T18:47:50.300Z,4.33
2018-07-23T18:50:19.664Z,4.65
2018-07-23T18:52:48.419Z,4.30
2018-07-23T18:55:17.503Z,4.33
2018-07-23T18:57:49.886Z,4.37
2018-07-23T19:00:21.664Z,4.15
2018-07-23T19:02:50.553Z,4.10
2018-07-23T19:05:19.774Z,4.65
2018-07-23T19:07:48.759Z,3.77
2018-07-23T19:10:27.240Z,3.98
2018-07-23T19:13:19.523Z,4.12
2018-07-23T19:15:50.920Z,3.90
2018-07-23T19:18:22.921Z,4.17
2018-07-23T19:20:54.636Z,3.65
2018-07-23T19:23:24.807Z,4.25
2018-07-23T19:25:53.960Z,4.28
2018-07-23T19:28:23.021Z,4.30
2018-07-23T19:30:52.257Z,3.98
2018-07-23T19:33:21.170Z,3.95
2018-07-23T19:35:50.963Z,3.85
2018-07-23T19:38:22.662Z,3.92
2018-07-23T19:40:53.451Z,4.35
2018-07-23T19:43:22.452Z,3.87
2018-07-23T19:45:51.466Z,4.03
2018-07-23T19:48:20.270Z,5.60
2018-07-23T19:50:52.081Z,4.00
2018-07-23T19:53:21.250Z,4.03
2018-07-23T19:55:52.921Z,4.00
2018-07-23T19:58:24.811Z,4.03
2018-07-23T20:00:53.853Z,4.05
2018-07-23T20:03:22.638Z,3.72
2018-07-23T20:05:53.267Z,4.30
2018-07-23T20:08:22.538Z,4.12
2018-07-23T20:10:51.690Z,4.10
2018-07-23T20:13:22.905Z,3.75
2018-07-23T20:15:53.993Z,3.95
2018-07-23T20:18:23.376Z,4.10
2018-07-23T20:20:52.540Z,4.37
2018-07-23T20:23:21.447Z,4.00
2018-07-23T20:25:50.576Z,4.75
2018-07-23T20:28:19.333Z,4.17
2018-07-23T20:30:48.832Z,3.92
2018-07-23T20:33:19.492Z,4.42
2018-07-23T20:35:48.990Z,4.22
2018-07-23T20:38:17.800Z,4.10
2018-07-23T20:40:46.863Z,3.77
2018-07-23T20:43:15.648Z,4.12
2018-07-23T20:45:47.966Z,3.87
2018-07-23T20:48:17.901Z,3.90
2018-07-23T20:50:46.743Z,3.80
2018-07-23T20:53:16.945Z,3.62
2018-07-23T20:55:46.445Z,4.67
2018-07-23T20:58:15.448Z,3.25
2018-07-23T21:00:44.566Z,3.62
2018-07-23T21:03:14.343Z,3.80
2018-07-23T21:05:43.895Z,3.85
2018-07-23T21:08:18.237Z,3.50
2018-07-23T21:10:49.669Z,3.67
2018-07-23T21:13:21.574Z,3.67
2018-07-23T21:15:50.520Z,4.47
2018-07-23T21:18:20.062Z,4.15
2018-07-23T21:20:48.878Z,3.83
2018-07-23T21:23:17.998Z,3.90
2018-07-23T21:25:48.274Z,4.25
2018-07-23T21:28:19.180Z,4.50
2018-07-23T21:30:49.394Z,4.42
2018-07-23T21:33:19.139Z,4.15
2018-07-23T21:35:48.274Z,4.60
2018-07-23T21:38:17.180Z,4.03
2018-07-23T21:40:45.945Z,5.40
2018-07-23T21:43:14.861Z,3.87
2018-07-23T21:45:47.026Z,4.12
2018-07-23T21:48:17.868Z,4.33
2018-07-23T21:50:46.929Z,4.83
2018-07-23T21:53:16.307Z,6.10
2018-07-23T21:55:45.132Z,4.33
2018-07-23T21:58:15.277Z,4.58
2018-07-23T22:00:44.991Z,4.10
2018-07-23T22:03:14.503Z,4.42
2018-07-23T22:05:43.292Z,4.28
2018-07-23T22:08:12.237Z,5.25
2018-07-23T22:10:41.866Z,4.97
2018-07-23T22:13:10.873Z,4.42
2018-07-23T22:15:41.849Z,5.45
2018-07-23T22:18:13.492Z,4.72
2018-07-23T22:20:44.019Z,5.65
2018-07-23T22:23:13.279Z,4.42
2018-07-23T22:25:42.182Z,4.97
2018-07-23T22:28:11.420Z,5.35
2018-07-23T22:30:40.265Z,4.50
2018-07-23T22:33:11.151Z,5.17
2018-07-23T22:35:41.801Z,5.30
2018-07-23T22:38:13.080Z,5.10
2018-07-23T22:40:43.206Z,4.90
2018-07-23T22:43:12.142Z,4.87
2018-07-23T22:45:41.002Z,5.53
2018-07-23T22:48:09.758Z,4.87
2018-07-23T22:50:39.488Z,4.97
2018-07-23T22:53:09.493Z,4.67
2018-07-23T22:55:39.892Z,4.72
2018-07-23T22:58:12.629Z,5.47
2018-07-23T23:00:41.676Z,5.15
2018-07-23T23:03:10.667Z,4.65
2018-07-23T23:05:39.828Z,5.30
2018-07-23T23:08:09.114Z,5.00
2018-07-23T23:10:38.260Z,5.65
2018-07-23T23:13:09.223Z,5.95
2018-07-23T23:15:40.878Z,5.42
2018-07-23T23:18:09.759Z,5.67
2018-07-23T23:20:38.884Z,4.95
2018-07-23T23:23:07.879Z,5.15
2018-07-23T23:25:36.550Z,5.12
2018-07-23T23:28:06.667Z,5.25
2018-07-23T23:30:35.596Z,5.03
2018-07-23T23:33:04.385Z,6.00
2018-07-23T23:35:33.365Z,6.00
2018-07-23T23:38:02.414Z,6.17
2018-07-23T23:40:31.720Z,5.65
2018-07-23T23:43:01.970Z,5.50
2018-07-23T23:45:32.630Z,6.12
2018-07-23T23:48:01.768Z,7.47
2018-07-23T23:50:39.693Z,6.17
2018-07-23T23:53:12.448Z,5.60
2018-07-23T23:55:43.966Z,8.53
2018-07-23T23:58:12.739Z,5.97
