createdAt,value
2023-01-18T00:02:56.179Z,2.70
2023-01-18T00:13:00.425Z,2.70
2023-01-18T00:23:05.585Z,2.73
2023-01-18T00:33:09.863Z,2.79
2023-01-18T00:43:32.134Z,2.71
2023-01-18T00:53:38.385Z,2.58
2023-01-18T01:04:00.822Z,2.45
2023-01-18T01:14:23.249Z,2.48
2023-01-18T01:24:46.633Z,2.46
2023-01-18T01:34:50.287Z,2.63
2023-01-18T01:44:55.281Z,2.93
2023-01-18T01:55:21.151Z,3.21
2023-01-18T02:05:31.403Z,3.11
2023-01-18T02:15:55.595Z,2.92
2023-01-18T02:26:30.615Z,2.81
2023-01-18T02:36:54.727Z,2.70
2023-01-18T02:46:58.780Z,2.53
2023-01-18T02:57:09.727Z,2.29
2023-01-18T03:07:21.698Z,2.01
2023-01-18T03:17:37.585Z,2.23
2023-01-18T03:28:06.927Z,2.40
2023-01-18T03:39:31.741Z,2.39
2023-01-18T03:49:36.266Z,2.40
2023-01-18T03:59:40.643Z,2.62
2023-01-18T04:09:44.528Z,2.68
2023-01-18T04:19:48.689Z,2.79
2023-01-18T04:29:52.978Z,3.03
2023-01-18T04:39:57.484Z,3.09
2023-01-18T04:50:01.374Z,3.04
2023-01-18T05:00:08.453Z,2.85
2023-01-18T05:10:16.290Z,2.84
2023-01-18T05:20:20.616Z,3.01
2023-01-18T05:30:24.520Z,3.00
2023-01-18T05:40:29.300Z,2.84
2023-01-18T05:50:33.508Z,2.85
2023-01-18T06:00:50.420Z,2.74
2023-01-18T06:10:56.679Z,2.89
2023-01-18T06:21:02.549Z,2.95
2023-01-18T06:31:08.641Z,2.79
2023-01-18T06:41:12.363Z,2.58
2023-01-18T06:51:16.238Z,2.12
2023-01-18T07:01:20.181Z,1.46
2023-01-18T07:11:24.724Z,1.34
2023-01-18T07:21:30.058Z,1.22
2023-01-18T07:31:34.668Z,1.20
2023-01-18T07:41:42.356Z,1.55
2023-01-18T07:51:46.265Z,2.04
2023-01-18T08:01:50.284Z,1.74
2023-01-18T08:11:54.276Z,1.78
2023-01-18T08:21:58.286Z,1.96
2023-01-18T08:32:03.131Z,2.10
2023-01-18T08:42:07.157Z,2.37
2023-01-18T08:52:11.350Z,2.54
2023-01-18T09:02:17.003Z,2.72
2023-01-18T09:12:21.229Z,2.82
2023-01-18T09:22:25.802Z,2.98
2023-01-18T09:32:30.966Z,3.01
2023-01-18T09:42:41.238Z,3.14
2023-01-18T09:53:07.612Z,3.13
2023-01-18T10:03:20.173Z,2.90
2023-01-18T10:13:31.588Z,3.01
2023-01-18T10:23:44.696Z,3.01
2023-01-18T10:33:55.786Z,2.99
2023-01-18T10:44:02.199Z,2.55
2023-01-18T10:54:32.497Z,2.28
2023-01-18T11:04:36.448Z,2.02
2023-01-18T11:14:41.577Z,1.95
2023-01-18T11:24:45.965Z,1.86
2023-01-18T11:34:55.805Z,1.91
2023-01-18T11:45:29.158Z,2.17
2023-01-18T11:55:41.039Z,1.98
2023-01-18T12:06:04.856Z,1.96
2023-01-18T12:16:15.666Z,1.83
2023-01-18T12:26:27.049Z,1.40
2023-01-18T12:36:54.581Z,1.14
2023-01-18T12:47:00.391Z,0.95
2023-01-18T12:57:04.886Z,0.79
2023-01-18T13:07:16.845Z,0.73
2023-01-18T13:17:38.087Z,0.65
2023-01-18T13:28:14.831Z,0.72
2023-01-18T13:38:36.229Z,0.77
2023-01-18T13:48:50.852Z,0.81
2023-01-18T13:58:59.255Z,0.92
2023-01-18T14:09:14.861Z,1.00
2023-01-18T14:19:22.440Z,1.04
2023-01-18T14:29:41.345Z,0.95
2023-01-18T14:39:45.445Z,0.94
2023-01-18T14:49:50.026Z,1.06
2023-01-18T15:00:15.405Z,1.18
2023-01-18T15:10:20.356Z,1.25
2023-01-18T15:20:24.628Z,1.33
2023-01-18T15:30:32.239Z,1.48
2023-01-18T15:40:37.059Z,1.47
2023-01-18T15:50:49.635Z,1.35
2023-01-18T16:01:06.021Z,1.42
2023-01-18T16:11:34.095Z,1.42
2023-01-18T16:21:59.945Z,1.50
2023-01-18T16:32:49.595Z,1.54
2023-01-18T16:43:32.921Z,1.48
2023-01-18T16:53:47.970Z,1.45
2023-01-18T17:04:00.044Z,1.65
2023-01-18T17:14:04.262Z,1.78
2023-01-18T17:24:10.564Z,1.69
2023-01-18T17:34:17.859Z,1.56
2023-01-18T17:44:26.932Z,1.49
2023-01-18T17:54:37.691Z,1.53
2023-01-18T18:04:42.110Z,1.56
2023-01-18T18:14:46.324Z,1.58
2023-01-18T18:24:51.712Z,1.58
2023-01-18T18:34:57.101Z,1.68
2023-01-18T18:45:02.732Z,1.74
2023-01-18T18:55:08.667Z,1.69
2023-01-18T19:05:16.353Z,1.81
2023-01-18T19:15:24.278Z,1.94
2023-01-18T19:25:28.551Z,2.07
2023-01-18T19:35:41.740Z,2.22
2023-01-18T19:45:46.911Z,2.28
2023-01-18T19:56:06.510Z,2.46
2023-01-18T20:06:16.312Z,2.58
2023-01-18T20:16:20.889Z,2.62
2023-01-18T20:26:35.847Z,2.58
2023-01-18T20:36:41.445Z,2.62
2023-01-18T20:46:47.452Z,2.68
2023-01-18T20:56:51.992Z,2.60
2023-01-18T21:06:57.911Z,2.68
2023-01-18T21:17:03.282Z,2.81
2023-01-18T21:27:07.635Z,2.80
2023-01-18T21:37:13.439Z,2.92
2023-01-18T21:47:17.816Z,3.06
2023-01-18T21:57:22.007Z,3.16
2023-01-18T22:07:28.589Z,3.31
2023-01-18T22:17:33.515Z,3.38
2023-01-18T22:27:39.596Z,3.40
2023-01-18T22:37:43.764Z,3.55
2023-01-18T22:47:48.243Z,3.49
2023-01-18T22:57:52.201Z,3.34
2023-01-18T23:07:57.088Z,3.31
2023-01-18T23:18:02.264Z,3.43
2023-01-18T23:28:06.355Z,3.48
2023-01-18T23:38:10.503Z,3.42
2023-01-18T23:48:38.151Z,3.35
2023-01-18T23:58:42.072Z,3.38
