createdAt,value
2022-11-24T00:00:44.723Z,3.22
2022-11-24T00:05:46.347Z,3.80
2022-11-24T00:10:48.113Z,3.30
2022-11-24T00:15:49.762Z,3.83
2022-11-24T00:20:54.400Z,3.33
2022-11-24T00:25:56.108Z,4.00
2022-11-24T00:30:57.845Z,4.53
2022-11-24T00:36:00.735Z,3.45
2022-11-24T00:41:02.387Z,3.72
2022-11-24T00:46:04.478Z,3.75
2022-11-24T00:51:09.591Z,3.78
2022-11-24T00:56:12.264Z,3.40
2022-11-24T01:01:23.153Z,4.63
2022-11-24T01:06:26.380Z,3.67
2022-11-24T01:11:52.218Z,4.00
2022-11-24T01:16:54.675Z,3.80
2022-11-24T01:21:56.377Z,4.20
2022-11-24T01:26:58.083Z,3.75
2022-11-24T01:31:59.702Z,3.92
2022-11-24T01:37:01.337Z,3.60
2022-11-24T01:42:02.999Z,3.40
2022-11-24T01:47:30.830Z,4.18
2022-11-24T01:52:40.698Z,3.92
2022-11-24T01:57:51.785Z,4.00
2022-11-24T02:02:54.681Z,4.30
2022-11-24T02:08:00.921Z,3.38
2022-11-24T02:13:02.774Z,3.72
2022-11-24T02:18:04.468Z,4.10
2022-11-24T02:23:29.523Z,3.28
2022-11-24T02:28:32.015Z,3.33
2022-11-24T02:33:35.034Z,3.80
2022-11-24T02:38:36.802Z,4.03
2022-11-24T02:43:47.452Z,4.70
2022-11-24T02:48:49.223Z,3.38
2022-11-24T02:53:50.847Z,3.80
2022-11-24T02:58:52.505Z,3.30
2022-11-24T03:03:54.116Z,4.00
2022-11-24T03:08:55.736Z,3.88
2022-11-24T03:13:57.377Z,3.72
2022-11-24T03:18:59.082Z,4.10
2022-11-24T03:24:00.739Z,3.80
2022-11-24T03:29:02.372Z,3.45
2022-11-24T03:40:36.539Z,3.92
2022-11-24T03:45:45.848Z,3.60
2022-11-24T03:50:58.975Z,3.45
2022-11-24T03:56:02.040Z,3.50
2022-11-24T04:01:03.774Z,4.05
2022-11-24T04:06:05.438Z,3.47
2022-11-24T04:11:07.315Z,3.85
2022-11-24T04:16:09.351Z,3.47
2022-11-24T04:21:11.106Z,4.60
2022-11-24T04:26:13.658Z,3.88
2022-11-24T04:31:15.448Z,4.40
2022-11-24T04:36:17.156Z,4.05
2022-11-24T04:41:18.785Z,4.10
2022-11-24T04:46:20.436Z,4.38
2022-11-24T04:51:22.224Z,3.67
2022-11-24T04:56:23.914Z,4.10
2022-11-24T05:01:25.778Z,4.28
2022-11-24T05:06:27.524Z,3.85
2022-11-24T05:11:29.294Z,4.07
2022-11-24T05:16:30.958Z,4.57
2022-11-24T05:21:32.627Z,3.75
2022-11-24T05:26:35.589Z,4.55
2022-11-24T05:31:37.296Z,4.07
2022-11-24T05:36:54.190Z,4.20
2022-11-24T05:41:55.854Z,3.97
2022-11-24T05:46:57.553Z,3.92
2022-11-24T05:51:59.204Z,4.70
2022-11-24T05:57:00.825Z,4.30
2022-11-24T06:02:03.076Z,4.80
2022-11-24T06:07:07.108Z,4.32
2022-11-24T06:12:10.887Z,4.45
2022-11-24T06:17:12.945Z,3.95
2022-11-24T06:22:14.583Z,4.25
2022-11-24T06:27:16.325Z,5.25
2022-11-24T06:32:20.111Z,4.57
2022-11-24T06:37:22.806Z,4.10
2022-11-24T06:42:25.488Z,4.55
2022-11-24T06:47:28.662Z,4.55
2022-11-24T06:52:32.314Z,4.90
2022-11-24T06:57:35.762Z,5.00
2022-11-24T07:02:42.543Z,4.72
2022-11-24T07:07:47.261Z,4.60
2022-11-24T07:12:49.955Z,4.28
2022-11-24T07:17:51.572Z,3.97
2022-11-24T07:22:57.510Z,4.68
2022-11-24T07:28:00.071Z,4.22
2022-11-24T07:33:02.730Z,4.20
2022-11-24T07:38:04.360Z,3.90
2022-11-24T07:43:05.988Z,4.82
2022-11-24T07:48:07.615Z,4.07
2022-11-24T07:53:09.261Z,6.32
2022-11-24T07:58:10.942Z,3.92
2022-11-24T08:03:12.678Z,3.72
2022-11-24T08:08:14.324Z,3.97
2022-11-24T08:13:16.166Z,3.30
2022-11-24T08:18:17.783Z,3.10
2022-11-24T08:23:19.477Z,3.47
2022-11-24T08:28:21.439Z,3.60
2022-11-24T08:33:23.102Z,3.38
2022-11-24T08:38:24.710Z,2.95
2022-11-24T08:43:26.318Z,3.00
2022-11-24T08:48:28.490Z,3.40
2022-11-24T08:53:30.161Z,3.22
2022-11-24T08:58:32.263Z,3.20
2022-11-24T09:03:34.674Z,2.90
2022-11-24T09:08:37.230Z,2.58
2022-11-24T09:13:40.126Z,2.80
2022-11-24T09:18:42.014Z,2.55
2022-11-24T09:23:44.676Z,2.72
2022-11-24T09:28:47.202Z,2.70
2022-11-24T09:33:48.842Z,2.90
2022-11-24T09:38:53.129Z,2.30
2022-11-24T09:44:26.205Z,3.13
2022-11-24T09:49:58.855Z,2.83
2022-11-24T09:55:03.682Z,2.28
2022-11-24T10:00:13.309Z,3.03
2022-11-24T10:05:32.983Z,2.85
2022-11-24T10:10:52.029Z,2.60
2022-11-24T10:16:12.746Z,2.47
2022-11-24T10:21:44.292Z,2.63
2022-11-24T10:27:16.079Z,2.65
2022-11-24T10:38:19.117Z,2.92
2022-11-24T10:43:21.854Z,3.47
2022-11-24T10:48:38.110Z,5.00
2022-11-24T10:53:46.137Z,3.60
2022-11-24T10:58:50.551Z,5.00
2022-11-24T11:10:22.111Z,2.72
2022-11-24T11:15:31.395Z,2.70
2022-11-24T11:20:39.577Z,2.70
2022-11-24T11:25:43.834Z,2.50
2022-11-24T11:31:22.117Z,2.20
2022-11-24T11:36:27.577Z,2.78
2022-11-24T11:41:37.136Z,2.75
2022-11-24T11:46:58.871Z,2.60
2022-11-24T11:52:23.156Z,2.33
2022-11-24T11:58:04.867Z,2.55
2022-11-24T12:03:32.574Z,2.70
2022-11-24T12:09:19.249Z,2.97
2022-11-24T12:14:44.823Z,2.65
2022-11-24T12:20:02.781Z,2.30
2022-11-24T12:25:39.828Z,2.63
2022-11-24T12:31:03.182Z,2.50
2022-11-24T12:36:31.390Z,3.22
2022-11-24T12:41:58.415Z,2.63
2022-11-24T12:47:26.830Z,2.90
2022-11-24T12:52:44.313Z,2.47
2022-11-24T12:58:09.305Z,3.33
2022-11-24T13:03:43.531Z,3.90
2022-11-24T13:08:48.653Z,2.60
2022-11-24T13:14:02.665Z,3.50
2022-11-24T13:19:15.136Z,4.80
2022-11-24T13:24:19.880Z,5.32
2022-11-24T13:29:28.329Z,2.50
2022-11-24T13:34:39.131Z,2.30
2022-11-24T13:45:31.157Z,3.05
2022-11-24T13:50:51.745Z,2.60
2022-11-24T13:56:08.360Z,2.40
2022-11-24T14:01:13.106Z,2.65
2022-11-24T14:06:39.817Z,2.55
2022-11-24T14:11:44.411Z,3.33
2022-11-24T14:17:17.009Z,3.13
2022-11-24T14:22:27.754Z,2.45
2022-11-24T14:27:34.215Z,3.38
2022-11-24T14:37:53.992Z,2.60
2022-11-24T14:42:57.634Z,2.72
2022-11-24T14:48:16.459Z,2.78
2022-11-24T14:53:26.160Z,2.83
2022-11-24T14:58:40.519Z,2.93
2022-11-24T15:03:47.426Z,2.80
2022-11-24T15:08:50.237Z,3.13
2022-11-24T15:13:57.227Z,3.70
2022-11-24T15:19:01.944Z,3.25
2022-11-24T15:24:25.537Z,2.90
2022-11-24T15:29:27.336Z,3.13
2022-11-24T15:34:29.062Z,2.70
2022-11-24T15:39:32.781Z,2.80
2022-11-24T15:44:37.059Z,3.65
2022-11-24T15:49:38.963Z,4.47
2022-11-24T15:54:40.700Z,2.80
2022-11-24T15:59:42.331Z,2.92
2022-11-24T16:04:43.980Z,2.67
2022-11-24T16:09:45.635Z,4.07
2022-11-24T16:14:47.252Z,3.42
2022-11-24T16:19:59.805Z,3.40
2022-11-24T16:25:04.136Z,3.70
2022-11-24T16:30:08.321Z,3.63
2022-11-24T16:35:10.076Z,3.83
2022-11-24T16:40:12.038Z,3.55
2022-11-24T16:45:13.822Z,2.65
2022-11-24T16:50:15.765Z,3.67
2022-11-24T16:55:17.530Z,3.38
2022-11-24T17:00:19.304Z,3.88
2022-11-24T17:05:20.925Z,4.53
2022-11-24T17:10:22.553Z,7.82
2022-11-24T17:15:33.656Z,6.78
2022-11-24T17:20:37.327Z,6.82
2022-11-24T17:25:39.013Z,7.18
2022-11-24T17:30:41.127Z,8.20
2022-11-24T17:35:44.943Z,7.85
2022-11-24T17:40:50.687Z,7.53
2022-11-24T17:45:57.246Z,10.23
2022-11-24T17:51:08.362Z,11.27
2022-11-24T17:56:16.584Z,9.60
2022-11-24T18:01:19.396Z,7.45
2022-11-24T18:06:25.115Z,4.80
2022-11-24T18:11:32.289Z,5.15
2022-11-24T18:16:34.925Z,6.78
2022-11-24T18:21:38.245Z,7.85
2022-11-24T18:26:41.894Z,4.78
2022-11-24T18:31:44.277Z,7.03
2022-11-24T18:36:52.170Z,7.35
2022-11-24T18:41:54.248Z,8.20
2022-11-24T18:46:58.097Z,9.05
2022-11-24T18:51:59.779Z,11.10
2022-11-24T18:57:03.502Z,9.55
2022-11-24T19:02:05.551Z,8.63
2022-11-24T19:07:07.272Z,9.25
2022-11-24T19:12:10.397Z,11.68
2022-11-24T19:17:12.282Z,10.77
2022-11-24T19:22:15.789Z,10.55
2022-11-24T19:27:20.845Z,9.23
2022-11-24T19:32:24.569Z,9.73
2022-11-24T19:37:31.225Z,11.68
2022-11-24T19:42:33.934Z,12.23
2022-11-24T19:47:35.645Z,11.45
2022-11-24T19:52:37.705Z,11.43
2022-11-24T19:57:39.412Z,15.40
2022-11-24T20:02:41.200Z,16.63
2022-11-24T20:07:42.888Z,12.77
2022-11-24T20:12:44.551Z,13.38
2022-11-24T20:17:46.649Z,12.57
2022-11-24T20:22:48.616Z,11.82
2022-11-24T20:27:52.012Z,10.88
2022-11-24T20:32:53.714Z,9.88
2022-11-24T20:37:55.428Z,9.88
2022-11-24T20:42:57.041Z,10.75
2022-11-24T20:47:58.720Z,12.10
2022-11-24T20:53:00.341Z,13.15
2022-11-24T20:58:02.025Z,15.50
2022-11-24T21:03:03.659Z,15.57
2022-11-24T21:08:05.325Z,14.32
2022-11-24T21:13:06.940Z,14.27
2022-11-24T21:18:08.552Z,17.13
2022-11-24T21:23:10.234Z,19.52
2022-11-24T21:28:13.035Z,17.98
2022-11-24T21:33:14.709Z,15.27
2022-11-24T21:38:16.374Z,15.65
2022-11-24T21:43:18.089Z,12.77
2022-11-24T21:48:19.725Z,15.55
2022-11-24T21:53:21.384Z,14.93
2022-11-24T21:58:23.642Z,14.50
2022-11-24T22:03:25.604Z,14.73
2022-11-24T22:08:29.279Z,13.48
2022-11-24T22:13:31.406Z,17.95
2022-11-24T22:18:35.387Z,13.35
2022-11-24T22:23:37.343Z,14.82
2022-11-24T22:28:39.564Z,15.43
2022-11-24T22:33:41.439Z,14.98
2022-11-24T22:38:43.609Z,16.50
2022-11-24T22:43:46.345Z,15.02
2022-11-24T22:48:49.429Z,14.13
2022-11-24T22:54:13.722Z,14.82
2022-11-24T22:59:15.360Z,14.45
2022-11-24T23:04:17.011Z,13.98
2022-11-24T23:09:18.649Z,16.05
2022-11-24T23:14:20.376Z,14.38
2022-11-24T23:19:22.172Z,13.57
2022-11-24T23:24:30.272Z,16.58
2022-11-24T23:29:31.921Z,15.95
2022-11-24T23:34:33.833Z,17.40
2022-11-24T23:39:35.691Z,16.58
2022-11-24T23:44:37.495Z,22.05
2022-11-24T23:49:39.170Z,15.65
2022-11-24T23:54:40.795Z,10.02
2022-11-24T23:59:42.536Z,8.85
