createdAt,value
2022-09-20T00:01:36.466Z,9.48
2022-09-20T00:04:06.837Z,9.43
2022-09-20T00:06:34.837Z,9.41
2022-09-20T00:09:04.198Z,9.38
2022-09-20T00:11:33.981Z,9.36
2022-09-20T00:14:03.591Z,9.33
2022-09-20T00:16:34.654Z,9.27
2022-09-20T00:19:06.819Z,9.22
2022-09-20T00:21:39.013Z,9.20
2022-09-20T00:24:06.749Z,9.15
2022-09-20T00:26:34.423Z,9.09
2022-09-20T00:29:03.340Z,9.05
2022-09-20T00:31:32.388Z,9.02
2022-09-20T00:34:16.030Z,8.98
2022-09-20T00:36:44.619Z,8.96
2022-09-20T00:39:15.400Z,8.95
2022-09-20T00:41:43.134Z,8.98
2022-09-20T00:44:43.059Z,8.99
2022-09-20T00:47:19.481Z,9.00
2022-09-20T00:49:48.417Z,8.99
2022-09-20T00:52:17.378Z,9.00
2022-09-20T00:54:45.367Z,9.02
2022-09-20T00:57:12.965Z,9.03
2022-09-20T00:59:45.441Z,9.04
2022-09-20T01:02:18.332Z,9.04
2022-09-20T01:04:48.198Z,9.04
2022-09-20T01:07:22.170Z,9.04
2022-09-20T01:09:50.701Z,9.06
2022-09-20T01:12:23.430Z,9.06
2022-09-20T01:14:52.407Z,9.08
2022-09-20T01:17:24.082Z,9.10
2022-09-20T01:20:14.699Z,9.11
2022-09-20T01:23:06.186Z,9.15
2022-09-20T01:26:04.889Z,9.20
2022-09-20T01:28:33.991Z,9.27
2022-09-20T01:31:10.809Z,9.31
2022-09-20T01:33:59.626Z,9.32
2022-09-20T01:36:37.946Z,9.36
2022-09-20T01:39:19.509Z,9.36
2022-09-20T01:42:03.074Z,9.36
2022-09-20T01:44:49.253Z,9.37
2022-09-20T01:47:33.735Z,9.37
2022-09-20T01:50:33.241Z,9.40
2022-09-20T01:53:32.733Z,9.40
2022-09-20T01:56:16.254Z,9.43
2022-09-20T01:59:24.526Z,9.46
2022-09-20T02:02:14.553Z,9.50
2022-09-20T02:05:05.745Z,9.53
2022-09-20T02:08:09.338Z,9.55
2022-09-20T02:10:53.341Z,9.56
2022-09-20T02:13:46.335Z,9.54
2022-09-20T02:16:33.088Z,9.50
2022-09-20T02:19:32.745Z,9.48
2022-09-20T02:22:27.188Z,9.44
2022-09-20T02:25:13.872Z,9.42
2022-09-20T02:28:13.427Z,9.40
2022-09-20T02:30:43.936Z,9.37
2022-09-20T02:33:43.477Z,9.32
2022-09-20T02:36:33.680Z,9.26
2022-09-20T02:39:19.712Z,9.19
2022-09-20T02:41:53.482Z,9.11
2022-09-20T02:44:42.766Z,9.04
2022-09-20T02:47:29.375Z,8.99
2022-09-20T02:50:02.556Z,8.95
2022-09-20T02:52:52.848Z,8.93
2022-09-20T02:55:44.106Z,8.92
2022-09-20T02:58:39.163Z,8.93
2022-09-20T03:01:20.114Z,8.94
2022-09-20T03:04:18.692Z,8.93
2022-09-20T03:07:18.288Z,8.89
2022-09-20T03:09:57.132Z,8.86
2022-09-20T03:12:27.517Z,8.82
2022-09-20T03:15:11.922Z,8.79
2022-09-20T03:18:07.450Z,8.75
2022-09-20T03:21:00.235Z,8.71
2022-09-20T03:23:59.943Z,8.67
2022-09-20T03:26:41.267Z,8.63
2022-09-20T03:29:32.935Z,8.58
2022-09-20T03:32:34.379Z,8.55
2022-09-20T03:35:34.571Z,8.48
2022-09-20T03:38:09.319Z,8.46
2022-09-20T03:40:55.862Z,8.45
2022-09-20T03:43:24.364Z,8.45
2022-09-20T03:46:07.953Z,8.48
2022-09-20T03:48:41.567Z,8.51
2022-09-20T03:51:33.852Z,8.59
2022-09-20T03:54:23.802Z,8.64
2022-09-20T03:57:02.944Z,8.69
2022-09-20T03:59:54.224Z,8.75
2022-09-20T04:02:45.862Z,8.78
2022-09-20T04:05:37.294Z,8.80
2022-09-20T04:08:26.995Z,8.77
2022-09-20T04:11:06.453Z,8.72
2022-09-20T04:13:37.085Z,8.63
2022-09-20T04:16:30.432Z,8.58
2022-09-20T04:19:12.525Z,8.56
2022-09-20T04:21:56.161Z,8.55
2022-09-20T04:24:33.246Z,8.55
2022-09-20T04:27:15.609Z,8.60
2022-09-20T04:29:55.922Z,8.68
2022-09-20T04:32:55.480Z,8.76
2022-09-20T04:35:57.878Z,8.83
2022-09-20T04:38:26.733Z,8.88
2022-09-20T04:41:28.156Z,8.91
2022-09-20T04:44:14.683Z,8.94
2022-09-20T04:47:02.153Z,8.96
2022-09-20T04:50:06.175Z,8.97
2022-09-20T04:52:36.982Z,8.97
2022-09-20T04:55:35.684Z,8.99
2022-09-20T04:58:36.245Z,9.04
2022-09-20T05:01:40.484Z,9.08
2022-09-20T05:04:40.939Z,9.15
2022-09-20T05:07:36.617Z,9.23
2022-09-20T05:10:31.262Z,9.25
2022-09-20T05:13:30.808Z,9.28
2022-09-20T05:16:21.798Z,9.30
2022-09-20T05:19:00.074Z,9.31
2022-09-20T05:21:48.282Z,9.30
2022-09-20T05:24:28.265Z,9.32
2022-09-20T05:27:32.038Z,9.32
2022-09-20T05:30:33.704Z,9.33
2022-09-20T05:33:18.239Z,9.34
2022-09-20T05:35:51.655Z,9.34
2022-09-20T05:38:32.668Z,9.31
2022-09-20T05:41:38.204Z,9.26
2022-09-20T05:44:24.605Z,9.22
2022-09-20T05:47:24.113Z,9.20
2022-09-20T05:50:34.759Z,9.21
2022-09-20T05:53:21.512Z,9.25
2022-09-20T05:56:24.100Z,9.33
2022-09-20T05:59:11.909Z,9.40
2022-09-20T06:02:01.571Z,9.40
2022-09-20T06:04:46.248Z,9.44
2022-09-20T06:07:17.098Z,9.53
2022-09-20T06:10:25.186Z,9.61
2022-09-20T06:13:15.241Z,9.73
2022-09-20T06:16:04.734Z,9.85
2022-09-20T06:19:04.470Z,9.96
2022-09-20T06:21:46.735Z,10.15
2022-09-20T06:24:55.874Z,10.28
2022-09-20T06:27:41.509Z,10.39
2022-09-20T06:30:24.380Z,10.53
2022-09-20T06:32:57.680Z,10.69
2022-09-20T06:35:37.113Z,10.86
2022-09-20T06:38:42.748Z,11.05
2022-09-20T06:41:35.643Z,11.27
2022-09-20T06:44:06.598Z,11.43
2022-09-20T06:46:36.215Z,11.55
2022-09-20T06:49:08.512Z,11.64
2022-09-20T06:51:38.697Z,11.70
2022-09-20T06:54:14.623Z,11.78
2022-09-20T06:56:47.180Z,11.85
2022-09-20T06:59:15.279Z,11.92
2022-09-20T07:01:43.427Z,11.98
2022-09-20T07:04:11.227Z,12.05
2022-09-20T07:06:38.807Z,12.13
2022-09-20T07:09:07.537Z,12.25
2022-09-20T07:11:38.656Z,12.39
2022-09-20T07:14:12.398Z,12.50
2022-09-20T07:16:40.090Z,12.58
2022-09-20T07:19:08.368Z,12.63
2022-09-20T07:21:36.058Z,12.70
2022-09-20T07:24:03.791Z,12.73
2022-09-20T07:26:32.356Z,12.73
2022-09-20T07:29:00.151Z,12.69
2022-09-20T07:31:29.357Z,12.68
2022-09-20T07:33:57.225Z,12.68
2022-09-20T07:36:25.413Z,12.65
2022-09-20T07:38:53.417Z,12.62
2022-09-20T07:41:23.005Z,12.53
2022-09-20T07:43:51.193Z,12.52
2022-09-20T07:46:20.818Z,12.54
2022-09-20T07:48:48.565Z,12.59
2022-09-20T07:51:16.519Z,12.66
2022-09-20T07:53:44.164Z,12.76
2022-09-20T07:56:19.072Z,12.88
2022-09-20T07:58:52.265Z,12.99
2022-09-20T08:01:22.658Z,13.16
2022-09-20T08:03:51.158Z,13.39
2022-09-20T08:06:21.225Z,13.61
2022-09-20T08:08:51.646Z,13.72
2022-09-20T08:11:28.887Z,13.90
2022-09-20T08:14:08.790Z,14.12
2022-09-20T08:16:40.811Z,14.34
2022-09-20T08:19:09.310Z,14.53
2022-09-20T08:21:39.790Z,14.77
2022-09-20T08:24:08.065Z,14.91
2022-09-20T08:26:36.569Z,15.05
2022-09-20T08:29:06.181Z,15.18
2022-09-20T08:31:37.267Z,15.13
2022-09-20T08:34:06.964Z,15.15
2022-09-20T08:36:37.158Z,15.21
2022-09-20T08:42:05.769Z,15.71
2022-09-20T08:44:45.375Z,15.90
2022-09-20T08:47:38.963Z,16.02
2022-09-20T08:50:11.557Z,16.13
2022-09-20T08:52:44.805Z,16.06
2022-09-20T08:55:36.366Z,15.93
2022-09-20T08:58:08.878Z,15.88
2022-09-20T09:00:41.772Z,16.07
2022-09-20T09:03:17.008Z,16.00
2022-09-20T09:05:50.651Z,15.89
2022-09-20T09:08:26.985Z,16.02
2022-09-20T09:11:16.374Z,16.10
2022-09-20T09:14:04.697Z,16.31
2022-09-20T09:16:36.464Z,16.42
2022-09-20T09:19:44.613Z,16.30
2022-09-20T09:22:26.567Z,16.68
2022-09-20T09:25:13.262Z,16.88
2022-09-20T09:27:50.741Z,16.99
2022-09-20T09:30:37.179Z,17.09
2022-09-20T09:33:25.342Z,17.32
2022-09-20T09:36:14.342Z,17.32
2022-09-20T09:38:46.210Z,17.08
2022-09-20T09:41:35.599Z,17.24
2022-09-20T09:44:37.905Z,17.58
2022-09-20T09:47:27.653Z,17.51
2022-09-20T09:50:08.836Z,17.35
2022-09-20T09:52:58.456Z,17.08
2022-09-20T09:55:38.348Z,16.90
2022-09-20T09:58:22.827Z,17.12
2022-09-20T10:00:56.338Z,17.50
2022-09-20T10:04:31.498Z,17.49
2022-09-20T10:07:09.174Z,17.40
2022-09-20T10:14:35.878Z,18.33
2022-09-20T10:17:15.353Z,19.08
2022-09-20T10:19:59.235Z,19.47
2022-09-20T10:26:08.087Z,20.64
2022-09-20T10:29:01.973Z,20.82
2022-09-20T10:32:04.311Z,20.82
2022-09-20T10:34:50.670Z,20.67
2022-09-20T10:37:32.136Z,20.41
2022-09-20T10:40:07.672Z,20.02
2022-09-20T10:42:57.345Z,19.77
2022-09-20T10:46:08.674Z,19.59
2022-09-20T10:48:43.665Z,19.42
2022-09-20T10:51:44.540Z,19.23
2022-09-20T10:54:54.533Z,19.28
2022-09-20T10:57:50.983Z,19.96
2022-09-20T11:00:26.754Z,20.64
2022-09-20T11:03:20.323Z,21.30
2022-09-20T11:05:56.892Z,21.66
2022-09-20T11:08:32.543Z,21.41
2022-09-20T11:11:06.017Z,20.87
2022-09-20T11:14:05.526Z,20.50
2022-09-20T11:16:43.390Z,20.54
2022-09-20T11:19:13.921Z,20.96
2022-09-20T11:21:50.738Z,21.52
2022-09-20T11:24:42.205Z,22.19
2022-09-20T11:27:20.187Z,22.60
2022-09-20T11:29:56.025Z,22.77
2022-09-20T11:32:32.752Z,22.89
2022-09-20T11:35:29.341Z,23.11
2022-09-20T11:38:32.804Z,22.86
2022-09-20T11:41:25.872Z,22.39
2022-09-20T11:43:59.661Z,22.15
2022-09-20T11:46:31.749Z,22.40
2022-09-20T11:49:09.960Z,22.95
2022-09-20T11:51:54.529Z,23.68
2022-09-20T11:54:47.686Z,24.53
2022-09-20T11:57:16.976Z,25.34
2022-09-20T11:59:53.851Z,25.68
2022-09-20T12:02:43.214Z,25.33
2022-09-20T12:05:36.022Z,24.70
2022-09-20T12:08:35.563Z,23.84
2022-09-20T12:11:13.274Z,23.78
2022-09-20T12:13:52.042Z,24.08
2022-09-20T12:16:44.482Z,24.16
2022-09-20T12:19:21.264Z,23.87
2022-09-20T12:22:04.843Z,23.18
2022-09-20T12:24:44.566Z,22.46
2022-09-20T12:27:29.244Z,22.00
2022-09-20T12:30:37.959Z,21.64
2022-09-20T12:33:27.632Z,21.58
2022-09-20T12:36:17.520Z,21.17
2022-09-20T12:39:02.228Z,20.78
2022-09-20T12:41:45.518Z,20.44
2022-09-20T12:44:32.188Z,20.77
2022-09-20T12:47:23.137Z,21.47
2022-09-20T12:50:12.997Z,22.39
2022-09-20T12:52:59.516Z,22.59
2022-09-20T12:55:27.849Z,22.46
2022-09-20T12:58:05.188Z,22.19
2022-09-20T13:00:42.219Z,21.74
2022-09-20T13:03:23.779Z,21.35
2022-09-20T13:06:13.468Z,21.24
2022-09-20T13:08:59.966Z,20.91
2022-09-20T13:11:40.836Z,20.39
2022-09-20T13:14:27.761Z,19.93
2022-09-20T13:17:17.220Z,19.37
2022-09-20T13:19:47.095Z,18.87
2022-09-20T13:22:22.611Z,18.53
2022-09-20T13:25:00.030Z,18.16
2022-09-20T13:27:32.535Z,17.76
2022-09-20T13:30:18.497Z,17.44
2022-09-20T13:32:47.503Z,17.10
2022-09-20T13:35:21.642Z,16.81
2022-09-20T13:37:52.004Z,16.56
2022-09-20T13:40:21.486Z,16.41
2022-09-20T13:42:52.444Z,16.29
2022-09-20T13:45:24.804Z,16.20
2022-09-20T13:47:58.107Z,16.15
2022-09-20T13:50:25.869Z,16.11
2022-09-20T13:52:59.641Z,16.08
2022-09-20T13:55:36.016Z,16.04
2022-09-20T13:58:16.888Z,16.00
2022-09-20T14:01:05.620Z,16.01
2022-09-20T14:03:35.234Z,16.10
2022-09-20T14:06:09.928Z,16.15
2022-09-20T14:08:46.845Z,16.23
2022-09-20T14:11:27.920Z,16.53
2022-09-20T14:13:58.333Z,16.57
2022-09-20T14:16:32.904Z,16.65
2022-09-20T14:19:03.159Z,16.69
2022-09-20T14:21:35.415Z,16.57
2022-09-20T14:24:07.600Z,16.55
2022-09-20T14:26:37.346Z,17.21
2022-09-20T14:29:37.212Z,18.30
2022-09-20T14:32:18.298Z,19.33
2022-09-20T14:35:05.008Z,19.33
2022-09-20T14:37:36.377Z,19.16
2022-09-20T14:40:25.548Z,19.39
2022-09-20T14:42:59.805Z,19.10
2022-09-20T14:45:43.256Z,19.13
2022-09-20T14:48:11.612Z,19.54
2022-09-20T14:50:43.213Z,20.12
2022-09-20T14:53:10.808Z,20.29
2022-09-20T14:58:27.184Z,21.03
2022-09-20T15:01:01.602Z,21.45
2022-09-20T15:03:31.411Z,22.66
2022-09-20T15:05:59.042Z,23.91
2022-09-20T15:08:27.299Z,24.76
2022-09-20T15:14:00.721Z,26.86
2022-09-20T15:16:29.716Z,27.47
2022-09-20T15:18:57.382Z,28.03
2022-09-20T15:21:26.137Z,28.73
2022-09-20T15:23:54.127Z,29.32
2022-09-20T15:26:21.797Z,30.03
2022-09-20T15:28:49.455Z,30.79
2022-09-20T15:31:19.411Z,31.49
2022-09-20T15:33:47.052Z,32.22
2022-09-20T15:36:14.683Z,32.75
2022-09-20T15:38:42.347Z,33.06
2022-09-20T15:41:10.021Z,33.40
2022-09-20T15:43:39.484Z,33.17
2022-09-20T15:46:26.603Z,31.86
2022-09-20T15:48:55.480Z,30.12
2022-09-20T15:51:23.335Z,28.69
2022-09-20T15:54:00.156Z,27.38
2022-09-20T15:56:31.002Z,26.09
2022-09-20T15:59:03.158Z,24.95
2022-09-20T16:01:40.515Z,23.88
2022-09-20T16:04:10.385Z,22.97
2022-09-20T16:06:41.393Z,22.36
2022-09-20T16:09:09.474Z,21.79
2022-09-20T16:11:39.773Z,21.20
2022-09-20T16:14:07.934Z,20.97
2022-09-20T16:16:40.100Z,21.33
2022-09-20T16:19:17.440Z,21.03
2022-09-20T16:21:51.327Z,20.36
2022-09-20T16:24:26.890Z,19.77
2022-09-20T16:26:54.892Z,19.25
2022-09-20T16:29:23.676Z,18.76
2022-09-20T16:31:53.422Z,18.28
2022-09-20T16:34:30.544Z,17.82
2022-09-20T16:37:09.652Z,17.37
2022-09-20T16:39:37.955Z,16.92
2022-09-20T16:42:07.401Z,16.56
2022-09-20T16:44:37.426Z,16.23
2022-09-20T16:47:13.435Z,15.92
2022-09-20T16:49:41.085Z,15.63
2022-09-20T16:52:09.174Z,15.39
2022-09-20T16:54:37.179Z,15.15
2022-09-20T16:57:05.142Z,14.94
2022-09-20T16:59:32.837Z,14.75
2022-09-20T17:02:00.520Z,14.57
2022-09-20T17:04:28.335Z,14.45
2022-09-20T17:06:55.954Z,14.34
2022-09-20T17:09:23.642Z,14.24
2022-09-20T17:11:51.915Z,14.15
2022-09-20T17:14:21.969Z,14.07
2022-09-20T17:16:50.506Z,14.00
2022-09-20T17:19:21.650Z,13.94
2022-09-20T17:21:51.282Z,13.89
2022-09-20T17:24:23.129Z,13.83
2022-09-20T17:26:51.579Z,13.76
2022-09-20T17:29:20.969Z,13.71
2022-09-20T17:31:56.001Z,13.67
2022-09-20T17:34:28.128Z,13.64
2022-09-20T17:36:55.730Z,13.58
2022-09-20T17:39:23.769Z,13.50
2022-09-20T17:41:51.669Z,13.44
2022-09-20T17:44:19.451Z,13.38
2022-09-20T17:46:50.573Z,13.32
2022-09-20T17:49:21.694Z,13.29
2022-09-20T17:51:53.659Z,13.25
2022-09-20T17:54:24.447Z,13.17
2022-09-20T17:56:56.336Z,13.12
2022-09-20T17:59:24.581Z,13.09
2022-09-20T18:01:55.062Z,13.06
2022-09-20T18:04:26.750Z,13.03
2022-09-20T18:06:55.439Z,12.99
2022-09-20T18:09:28.128Z,12.96
2022-09-20T18:11:56.359Z,12.93
2022-09-20T18:14:31.255Z,12.91
2022-09-20T18:17:03.798Z,12.89
2022-09-20T18:19:34.404Z,12.86
2022-09-20T18:22:04.371Z,12.79
2022-09-20T18:24:32.056Z,12.69
2022-09-20T18:27:00.982Z,12.62
2022-09-20T18:29:29.614Z,12.55
2022-09-20T18:32:00.661Z,12.50
2022-09-20T18:34:33.359Z,12.45
2022-09-20T18:37:12.391Z,12.40
2022-09-20T18:39:43.407Z,12.34
2022-09-20T18:42:11.112Z,12.29
2022-09-20T18:44:45.011Z,12.27
2022-09-20T18:47:12.584Z,12.26
2022-09-20T18:49:40.183Z,12.21
2022-09-20T18:52:11.574Z,12.14
2022-09-20T18:54:41.069Z,12.05
2022-09-20T18:57:15.597Z,11.97
2022-09-20T18:59:53.831Z,11.87
2022-09-20T19:02:39.147Z,11.80
2022-09-20T19:05:31.338Z,11.75
2022-09-20T19:08:04.705Z,11.64
2022-09-20T19:10:55.232Z,11.55
2022-09-20T19:13:44.952Z,11.47
2022-09-20T19:16:18.831Z,11.42
2022-09-20T19:18:56.241Z,11.40
2022-09-20T19:21:42.026Z,11.39
2022-09-20T19:24:42.581Z,11.36
2022-09-20T19:27:14.279Z,11.34
2022-09-20T19:29:42.293Z,11.32
2022-09-20T19:32:21.567Z,11.27
2022-09-20T19:34:51.511Z,11.23
2022-09-20T19:37:44.887Z,11.20
2022-09-20T19:40:35.429Z,11.16
2022-09-20T19:43:31.762Z,11.13
2022-09-20T19:46:31.518Z,11.11
2022-09-20T19:49:21.224Z,11.08
2022-09-20T19:51:49.139Z,11.03
2022-09-20T19:54:17.029Z,10.97
2022-09-20T19:56:59.457Z,10.94
2022-09-20T19:59:28.058Z,10.92
2022-09-20T20:01:56.556Z,10.91
2022-09-20T20:04:24.570Z,10.94
2022-09-20T20:07:13.969Z,10.98
2022-09-20T20:10:20.633Z,11.00
2022-09-20T20:13:46.020Z,11.01
2022-09-20T20:16:25.098Z,10.98
2022-09-20T20:19:33.154Z,10.96
2022-09-20T20:22:17.915Z,10.94
2022-09-20T20:24:45.437Z,10.91
2022-09-20T20:27:13.123Z,10.88
2022-09-20T20:29:41.149Z,10.84
2022-09-20T20:32:08.811Z,10.79
2022-09-20T20:34:37.078Z,10.74
2022-09-20T20:37:06.825Z,10.71
2022-09-20T20:39:34.605Z,10.68
2022-09-20T20:42:03.033Z,10.65
2022-09-20T20:44:31.934Z,10.63
2022-09-20T20:46:59.622Z,10.59
2022-09-20T20:49:27.639Z,10.54
2022-09-20T20:51:56.447Z,10.50
2022-09-20T20:54:24.476Z,10.45
2022-09-20T20:56:52.068Z,10.42
2022-09-20T20:59:19.835Z,10.38
2022-09-20T21:01:47.567Z,10.36
2022-09-20T21:04:16.252Z,10.34
2022-09-20T21:10:10.358Z,10.28
2022-09-20T21:12:38.009Z,10.27
2022-09-20T21:15:06.180Z,10.29
2022-09-20T21:17:36.274Z,10.33
2022-09-20T21:20:09.486Z,10.39
2022-09-20T21:22:37.071Z,10.42
2022-09-20T21:25:08.598Z,10.44
2022-09-20T21:27:37.031Z,10.44
2022-09-20T21:30:05.122Z,10.43
2022-09-20T21:32:32.776Z,10.43
2022-09-20T21:35:00.403Z,10.44
2022-09-20T21:37:28.035Z,10.47
2022-09-20T21:39:55.627Z,10.49
2022-09-20T21:42:23.405Z,10.49
2022-09-20T21:44:51.562Z,10.46
2022-09-20T21:47:20.508Z,10.43
2022-09-20T21:49:48.198Z,10.40
2022-09-20T21:52:15.842Z,10.38
2022-09-20T21:54:46.340Z,10.35
2022-09-20T21:57:14.704Z,10.33
2022-09-20T21:59:42.292Z,10.31
2022-09-20T22:02:10.393Z,10.28
2022-09-20T22:04:38.045Z,10.28
2022-09-20T22:07:05.636Z,10.27
2022-09-20T22:09:33.254Z,10.26
2022-09-20T22:12:01.023Z,10.24
2022-09-20T22:14:28.843Z,10.23
2022-09-20T22:16:56.813Z,10.26
2022-09-20T22:19:24.463Z,10.30
2022-09-20T22:21:52.117Z,10.32
2022-09-20T22:24:19.815Z,10.31
2022-09-20T22:26:50.812Z,10.29
2022-09-20T22:29:18.620Z,10.26
2022-09-20T22:31:54.237Z,10.23
2022-09-20T22:34:25.626Z,10.20
2022-09-20T22:36:54.061Z,10.19
2022-09-20T22:39:21.654Z,10.19
2022-09-20T22:41:52.217Z,10.17
2022-09-20T22:44:19.875Z,10.16
2022-09-20T22:46:47.562Z,10.17
2022-09-20T22:49:15.195Z,10.21
2022-09-20T22:51:43.028Z,10.26
2022-09-20T22:54:12.063Z,10.33
2022-09-20T22:56:42.281Z,10.36
2022-09-20T22:59:12.788Z,10.38
2022-09-20T23:01:44.810Z,10.39
2022-09-20T23:04:15.633Z,10.39
2022-09-20T23:06:52.014Z,10.41
2022-09-20T23:09:19.657Z,10.42
2022-09-20T23:11:47.866Z,10.40
2022-09-20T23:14:24.319Z,10.39
2022-09-20T23:16:52.847Z,10.37
2022-09-20T23:19:20.551Z,10.35
2022-09-20T23:21:48.198Z,10.35
2022-09-20T23:24:16.633Z,10.35
2022-09-20T23:26:45.264Z,10.34
2022-09-20T23:29:16.610Z,10.30
2022-09-20T23:31:47.500Z,10.28
2022-09-20T23:34:17.253Z,10.25
2022-09-20T23:36:46.097Z,10.23
2022-09-20T23:39:14.030Z,10.22
2022-09-20T23:41:45.791Z,10.20
2022-09-20T23:44:16.336Z,10.18
2022-09-20T23:46:43.976Z,10.17
2022-09-20T23:49:11.588Z,10.17
2022-09-20T23:51:39.304Z,10.18
2022-09-20T23:54:06.992Z,10.17
2022-09-20T23:56:35.764Z,10.14
2022-09-20T23:59:03.410Z,10.11
