createdAt,value
2018-06-07T00:00:01.031Z,18.66
2018-06-07T00:01:01.036Z,18.57
2018-06-07T00:02:01.038Z,18.61
2018-06-07T00:03:01.040Z,18.58
2018-06-07T00:04:01.045Z,18.58
2018-06-07T00:05:01.047Z,18.55
2018-06-07T00:06:01.051Z,18.63
2018-06-07T00:07:01.053Z,18.64
2018-06-07T00:08:01.055Z,18.63
2018-06-07T00:09:01.068Z,18.55
2018-06-07T00:10:01.061Z,18.58
2018-06-07T00:11:01.065Z,18.63
2018-06-07T00:12:01.066Z,18.73
2018-06-07T00:13:01.071Z,18.61
2018-06-07T00:14:01.074Z,18.67
2018-06-07T00:15:01.077Z,18.58
2018-06-07T00:16:01.080Z,18.57
2018-06-07T00:17:01.083Z,18.61
2018-06-07T00:18:01.085Z,18.53
2018-06-07T00:19:01.089Z,18.61
2018-06-07T00:20:01.091Z,18.66
2018-06-07T00:21:01.093Z,18.66
2018-06-07T00:22:01.098Z,18.70
2018-06-07T00:23:01.099Z,18.67
2018-06-07T00:24:01.103Z,18.66
2018-06-07T00:25:01.106Z,18.57
2018-06-07T00:26:01.109Z,18.55
2018-06-07T00:27:01.112Z,18.57
2018-06-07T00:28:01.114Z,18.58
2018-06-07T00:29:01.118Z,18.48
2018-06-07T00:30:01.121Z,18.49
2018-06-07T00:31:01.124Z,18.41
2018-06-07T00:32:01.127Z,18.41
2018-06-07T00:33:01.129Z,18.48
2018-06-07T00:34:01.132Z,18.46
2018-06-07T00:35:01.135Z,18.48
2018-06-07T00:36:01.138Z,18.55
2018-06-07T00:37:01.140Z,18.60
2018-06-07T00:38:01.142Z,18.55
2018-06-07T00:39:01.148Z,18.63
2018-06-07T00:40:01.148Z,18.57
2018-06-07T00:41:01.153Z,18.55
2018-06-07T00:42:01.155Z,18.55
2018-06-07T00:43:01.157Z,18.51
2018-06-07T00:44:01.161Z,18.48
2018-06-07T00:45:01.163Z,18.57
2018-06-07T00:46:01.166Z,18.57
2018-06-07T00:47:01.168Z,18.53
2018-06-07T00:48:01.171Z,18.55
2018-06-07T00:49:01.175Z,18.63
2018-06-07T00:50:01.177Z,18.57
2018-06-07T00:51:01.179Z,18.53
2018-06-07T00:52:01.182Z,18.46
2018-06-07T00:53:01.186Z,18.51
2018-06-07T00:54:01.190Z,18.51
2018-06-07T00:55:01.192Z,18.41
2018-06-07T00:56:01.195Z,18.53
2018-06-07T00:57:01.198Z,18.39
2018-06-07T00:58:01.203Z,18.51
2018-06-07T00:59:01.203Z,18.43
2018-06-07T01:00:01.205Z,18.37
2018-06-07T01:01:01.210Z,18.42
2018-06-07T01:02:01.212Z,18.36
2018-06-07T01:03:01.218Z,18.45
2018-06-07T01:04:01.217Z,18.36
2018-06-07T01:05:01.220Z,18.27
2018-06-07T01:06:01.224Z,18.23
2018-06-07T01:07:01.225Z,18.24
2018-06-07T01:08:01.228Z,18.13
2018-06-07T01:09:01.231Z,18.26
2018-06-07T01:10:01.235Z,18.13
2018-06-07T01:11:01.238Z,18.26
2018-06-07T01:12:01.240Z,18.19
2018-06-07T01:13:01.244Z,18.19
2018-06-07T01:14:01.246Z,18.27
2018-06-07T01:15:01.249Z,18.16
2018-06-07T01:16:01.251Z,18.27
2018-06-07T01:17:01.253Z,18.16
2018-06-07T01:18:01.257Z,18.16
2018-06-07T01:19:01.259Z,18.21
2018-06-07T01:20:01.262Z,18.19
2018-06-07T01:21:01.267Z,18.12
2018-06-07T01:22:01.271Z,18.11
2018-06-07T01:23:01.273Z,18.15
2018-06-07T01:24:01.272Z,18.15
2018-06-07T01:25:01.276Z,18.02
2018-06-07T01:26:01.279Z,18.18
2018-06-07T01:27:01.280Z,18.19
2018-06-07T01:28:01.285Z,18.08
2018-06-07T01:29:01.286Z,18.13
2018-06-07T01:30:01.291Z,18.16
2018-06-07T01:31:01.292Z,18.18
2018-06-07T01:32:01.296Z,18.26
2018-06-07T01:33:01.299Z,18.19
2018-06-07T01:34:01.301Z,18.19
2018-06-07T01:35:01.302Z,18.21
2018-06-07T01:36:01.306Z,18.18
2018-06-07T01:37:01.308Z,18.21
2018-06-07T01:38:01.317Z,18.18
2018-06-07T01:39:01.315Z,18.16
2018-06-07T01:40:01.318Z,18.11
2018-06-07T01:41:01.319Z,18.12
2018-06-07T01:42:01.322Z,18.21
2018-06-07T01:43:01.324Z,18.12
2018-06-07T01:44:01.326Z,18.16
2018-06-07T01:45:01.330Z,18.18
2018-06-07T01:46:01.332Z,18.18
2018-06-07T01:47:01.335Z,18.12
2018-06-07T01:48:01.337Z,18.16
2018-06-07T01:49:01.340Z,18.15
2018-06-07T01:50:01.346Z,18.05
2018-06-07T01:51:01.347Z,18.09
2018-06-07T01:52:01.348Z,18.05
2018-06-07T01:53:01.352Z,18.06
2018-06-07T01:54:01.355Z,18.03
2018-06-07T01:55:01.360Z,18.03
2018-06-07T01:56:01.357Z,18.03
2018-06-07T01:57:01.361Z,18.12
2018-06-07T01:58:01.365Z,18.03
2018-06-07T01:59:01.369Z,18.05
2018-06-07T02:00:01.372Z,18.11
2018-06-07T02:01:01.373Z,18.12
2018-06-07T02:02:01.377Z,18.15
2018-06-07T02:03:01.377Z,18.12
2018-06-07T02:04:01.380Z,18.16
2018-06-07T02:05:01.382Z,18.12
2018-06-07T02:06:01.385Z,18.05
2018-06-07T02:07:01.387Z,18.03
2018-06-07T02:08:01.390Z,18.12
2018-06-07T02:09:01.393Z,18.09
2018-06-07T02:10:01.395Z,18.13
2018-06-07T02:11:01.398Z,17.98
2018-06-07T02:12:01.401Z,18.13
2018-06-07T02:13:01.438Z,18.08
2018-06-07T02:14:01.406Z,18.09
2018-06-07T02:15:01.409Z,18.13
2018-06-07T02:16:01.411Z,18.06
2018-06-07T02:17:01.414Z,18.16
2018-06-07T02:18:01.463Z,18.12
2018-06-07T02:19:01.422Z,18.16
2018-06-07T02:20:01.423Z,18.08
2018-06-07T02:21:01.425Z,18.11
2018-06-07T02:22:01.429Z,18.00
2018-06-07T02:23:01.431Z,17.97
2018-06-07T02:24:01.434Z,18.02
2018-06-07T02:25:01.436Z,18.02
2018-06-07T02:26:01.439Z,18.00
2018-06-07T02:27:01.440Z,17.88
2018-06-07T02:28:01.443Z,17.88
2018-06-07T02:29:01.445Z,17.90
2018-06-07T02:30:01.451Z,17.91
2018-06-07T02:31:01.450Z,17.90
2018-06-07T02:32:01.453Z,17.93
2018-06-07T02:33:01.456Z,17.90
2018-06-07T02:34:01.459Z,17.93
2018-06-07T02:35:01.460Z,17.87
2018-06-07T02:36:01.463Z,17.90
2018-06-07T02:37:01.466Z,18.00
2018-06-07T02:38:01.496Z,17.97
2018-06-07T02:39:01.470Z,18.00
2018-06-07T02:40:01.473Z,18.05
2018-06-07T02:41:01.477Z,18.00
2018-06-07T02:42:01.484Z,17.97
2018-06-07T02:43:01.481Z,18.02
2018-06-07T02:44:01.483Z,18.05
2018-06-07T02:45:01.486Z,17.91
2018-06-07T02:46:01.500Z,17.95
2018-06-07T02:47:01.497Z,17.94
2018-06-07T02:48:01.502Z,17.90
2018-06-07T02:49:01.496Z,17.93
2018-06-07T02:50:01.499Z,17.80
2018-06-07T02:51:01.500Z,17.71
2018-06-07T02:52:01.504Z,17.73
2018-06-07T02:53:01.506Z,17.68
2018-06-07T02:54:01.509Z,17.68
2018-06-07T02:55:01.512Z,17.68
2018-06-07T02:56:01.513Z,17.65
2018-06-07T02:57:01.517Z,17.71
2018-06-07T02:58:01.518Z,17.73
2018-06-07T02:59:01.520Z,17.73
2018-06-07T03:00:01.522Z,17.65
2018-06-07T03:01:01.532Z,17.76
2018-06-07T03:02:01.527Z,17.76
2018-06-07T03:03:01.530Z,17.78
2018-06-07T03:04:01.535Z,17.84
2018-06-07T03:05:01.534Z,17.88
2018-06-07T03:06:01.540Z,17.86
2018-06-07T03:07:01.538Z,17.91
2018-06-07T03:08:01.540Z,17.91
2018-06-07T03:09:01.544Z,17.86
2018-06-07T03:10:01.546Z,17.82
2018-06-07T03:11:01.548Z,17.93
2018-06-07T03:12:01.550Z,17.95
2018-06-07T03:13:01.557Z,17.93
2018-06-07T03:14:01.554Z,17.87
2018-06-07T03:15:01.557Z,17.88
2018-06-07T03:16:01.559Z,17.91
2018-06-07T03:17:01.561Z,17.90
2018-06-07T03:18:01.564Z,17.80
2018-06-07T03:19:01.565Z,17.78
2018-06-07T03:20:01.568Z,17.82
2018-06-07T03:21:01.572Z,17.73
2018-06-07T03:22:01.574Z,17.76
2018-06-07T03:23:01.576Z,17.80
2018-06-07T03:24:01.578Z,17.76
2018-06-07T03:25:01.582Z,17.73
2018-06-07T03:26:01.583Z,17.76
2018-06-07T03:27:01.584Z,17.78
2018-06-07T03:28:01.586Z,17.71
2018-06-07T03:29:01.589Z,17.46
2018-06-07T03:30:01.595Z,17.44
2018-06-07T03:31:01.596Z,17.35
2018-06-07T03:32:01.599Z,17.37
2018-06-07T03:33:01.599Z,17.24
2018-06-07T03:34:01.601Z,17.12
2018-06-07T03:35:01.603Z,17.01
2018-06-07T03:36:01.604Z,17.01
2018-06-07T03:37:01.606Z,17.07
2018-06-07T03:38:01.609Z,17.05
2018-06-07T03:39:01.610Z,17.05
2018-06-07T03:40:01.619Z,17.09
2018-06-07T03:41:01.614Z,17.04
2018-06-07T03:42:01.617Z,17.01
2018-06-07T03:43:01.617Z,17.04
2018-06-07T03:44:01.620Z,17.19
2018-06-07T03:45:01.628Z,17.24
2018-06-07T03:46:01.626Z,17.30
2018-06-07T03:47:01.627Z,17.34
2018-06-07T03:48:01.628Z,17.30
2018-06-07T03:49:01.634Z,17.27
2018-06-07T03:50:01.635Z,17.32
2018-06-07T03:51:01.638Z,17.24
2018-06-07T03:52:01.636Z,17.31
2018-06-07T03:53:01.639Z,17.35
2018-06-07T03:54:01.641Z,17.38
2018-06-07T03:55:01.644Z,17.38
2018-06-07T03:56:01.644Z,17.42
2018-06-07T03:57:01.646Z,17.39
2018-06-07T03:58:01.649Z,17.38
2018-06-07T03:59:01.650Z,17.42
2018-06-07T04:00:01.654Z,17.41
2018-06-07T04:01:01.654Z,17.44
2018-06-07T04:02:01.657Z,17.47
2018-06-07T04:03:01.659Z,17.32
2018-06-07T04:04:01.661Z,17.37
2018-06-07T04:05:01.662Z,17.34
2018-06-07T04:06:01.668Z,17.38
2018-06-07T04:07:01.667Z,17.41
2018-06-07T04:08:01.671Z,17.39
2018-06-07T04:09:01.672Z,17.42
2018-06-07T04:10:01.675Z,17.47
2018-06-07T04:11:01.676Z,17.41
2018-06-07T04:12:01.697Z,17.46
2018-06-07T04:13:01.680Z,17.39
2018-06-07T04:14:01.684Z,17.44
2018-06-07T04:15:01.691Z,17.53
2018-06-07T04:16:01.693Z,17.52
2018-06-07T04:17:01.689Z,17.68
2018-06-07T04:18:01.692Z,17.63
2018-06-07T04:19:01.693Z,17.60
2018-06-07T04:20:01.695Z,17.78
2018-06-07T04:21:01.697Z,17.76
2018-06-07T04:22:01.701Z,17.76
2018-06-07T04:23:01.702Z,17.94
2018-06-07T04:24:01.705Z,17.88
2018-06-07T04:25:01.706Z,17.93
2018-06-07T04:26:01.709Z,18.03
2018-06-07T04:27:01.711Z,17.98
2018-06-07T04:28:01.713Z,17.98
2018-06-07T04:29:01.716Z,17.98
2018-06-07T04:30:01.719Z,17.98
2018-06-07T04:31:01.721Z,17.93
2018-06-07T04:32:01.748Z,18.00
2018-06-07T04:33:01.727Z,17.98
2018-06-07T04:34:01.728Z,17.91
2018-06-07T04:35:01.731Z,18.03
2018-06-07T04:36:01.737Z,18.05
2018-06-07T04:37:01.736Z,17.98
2018-06-07T04:38:01.786Z,18.11
2018-06-07T04:39:01.740Z,18.11
2018-06-07T04:40:01.747Z,18.12
2018-06-07T04:41:01.746Z,18.18
2018-06-07T04:42:01.748Z,18.11
2018-06-07T04:43:01.751Z,18.21
2018-06-07T04:44:01.754Z,18.18
2018-06-07T04:45:01.761Z,18.16
2018-06-07T04:46:01.759Z,18.24
2018-06-07T04:47:01.760Z,18.30
2018-06-07T04:48:01.763Z,18.21
2018-06-07T04:49:01.766Z,18.30
2018-06-07T04:50:01.770Z,18.30
2018-06-07T04:51:01.773Z,18.31
2018-06-07T04:52:01.774Z,18.31
2018-06-07T04:53:01.776Z,18.23
2018-06-07T04:54:01.780Z,18.26
2018-06-07T04:55:01.783Z,18.33
2018-06-07T04:56:01.787Z,18.48
2018-06-07T04:57:01.788Z,18.48
2018-06-07T04:58:01.792Z,18.49
2018-06-07T04:59:01.792Z,18.46
2018-06-07T05:00:01.795Z,18.52
2018-06-07T05:01:01.799Z,18.52
2018-06-07T05:02:01.802Z,18.55
2018-06-07T05:03:01.803Z,18.60
2018-06-07T05:04:01.806Z,18.60
2018-06-07T05:05:01.809Z,18.58
2018-06-07T05:06:01.814Z,18.63
2018-06-07T05:07:01.815Z,18.55
2018-06-07T05:08:01.819Z,18.58
2018-06-07T05:09:01.820Z,18.67
2018-06-07T05:10:01.825Z,18.57
2018-06-07T05:11:01.826Z,18.63
2018-06-07T05:12:01.829Z,18.49
2018-06-07T05:13:01.833Z,18.48
2018-06-07T05:14:01.834Z,18.39
2018-06-07T05:15:01.877Z,18.45
2018-06-07T05:16:01.839Z,18.45
2018-06-07T05:17:01.844Z,18.42
2018-06-07T05:18:01.846Z,18.28
2018-06-07T05:19:01.849Z,18.31
2018-06-07T05:20:01.852Z,18.36
2018-06-07T05:21:01.855Z,18.30
2018-06-07T05:22:01.857Z,18.45
2018-06-07T05:23:01.860Z,18.34
2018-06-07T05:24:01.861Z,18.36
2018-06-07T05:25:01.865Z,18.30
2018-06-07T05:26:01.893Z,18.43
2018-06-07T05:27:01.869Z,18.39
2018-06-07T05:28:01.874Z,18.43
2018-06-07T05:29:01.876Z,18.42
2018-06-07T05:30:01.880Z,18.36
2018-06-07T05:31:01.887Z,18.36
2018-06-07T05:32:01.888Z,18.39
2018-06-07T05:33:01.888Z,18.45
2018-06-07T05:34:01.890Z,18.46
2018-06-07T05:35:01.893Z,18.51
2018-06-07T05:36:01.895Z,18.49
2018-06-07T05:37:01.898Z,18.57
2018-06-07T05:38:01.901Z,18.57
2018-06-07T05:39:01.905Z,18.53
2018-06-07T05:40:01.907Z,18.55
2018-06-07T05:41:01.910Z,18.63
2018-06-07T05:42:01.913Z,18.63
2018-06-07T05:43:01.917Z,18.66
2018-06-07T05:44:01.918Z,18.60
2018-06-07T05:45:01.924Z,18.53
2018-06-07T05:46:01.925Z,18.58
2018-06-07T05:47:01.927Z,18.58
2018-06-07T05:48:01.931Z,18.61
2018-06-07T05:49:01.933Z,18.63
2018-06-07T05:50:01.940Z,18.57
2018-06-07T05:51:01.938Z,18.60
2018-06-07T05:52:02.025Z,18.58
2018-06-07T05:53:01.944Z,18.58
2018-06-07T05:54:01.947Z,18.57
2018-06-07T05:55:01.949Z,18.57
2018-06-07T05:56:01.967Z,18.53
2018-06-07T05:57:01.956Z,18.66
2018-06-07T05:58:01.959Z,18.73
2018-06-07T05:59:01.961Z,18.73
2018-06-07T06:00:01.964Z,18.68
2018-06-07T06:01:01.987Z,18.70
2018-06-07T06:02:01.972Z,18.67
2018-06-07T06:03:02.042Z,18.71
2018-06-07T06:04:01.978Z,18.78
2018-06-07T06:05:01.987Z,18.78
2018-06-07T06:06:01.990Z,18.74
2018-06-07T06:07:01.984Z,18.71
2018-06-07T06:08:01.988Z,18.71
2018-06-07T06:09:01.993Z,18.76
2018-06-07T06:10:01.994Z,18.70
2018-06-07T06:11:01.997Z,18.78
2018-06-07T06:12:02.000Z,18.76
2018-06-07T06:13:02.004Z,18.70
2018-06-07T06:14:02.006Z,18.74
2018-06-07T06:15:02.009Z,18.67
2018-06-07T06:16:02.013Z,18.70
2018-06-07T06:17:02.015Z,18.71
2018-06-07T06:18:02.018Z,18.76
2018-06-07T06:19:02.021Z,18.78
2018-06-07T06:20:02.026Z,18.82
2018-06-07T06:21:02.027Z,18.74
2018-06-07T06:22:02.031Z,18.78
2018-06-07T06:23:02.034Z,18.79
2018-06-07T06:24:02.038Z,18.70
2018-06-07T06:25:02.044Z,18.74
2018-06-07T06:26:02.043Z,18.78
2018-06-07T06:27:02.044Z,18.82
2018-06-07T06:28:02.049Z,18.74
2018-06-07T06:29:02.059Z,18.78
2018-06-07T06:30:02.055Z,18.78
2018-06-07T06:31:02.057Z,18.81
2018-06-07T06:32:02.061Z,18.97
2018-06-07T06:33:02.064Z,18.91
2018-06-07T06:34:02.067Z,18.81
2018-06-07T06:35:02.071Z,18.86
2018-06-07T06:36:02.072Z,18.92
2018-06-07T06:37:02.080Z,18.89
2018-06-07T06:38:02.081Z,18.94
2018-06-07T06:39:02.116Z,19.01
2018-06-07T06:40:02.109Z,18.96
2018-06-07T06:41:02.089Z,18.98
2018-06-07T06:42:02.092Z,18.92
2018-06-07T06:43:02.098Z,18.98
2018-06-07T06:44:02.114Z,18.98
2018-06-07T06:45:02.103Z,19.04
2018-06-07T06:46:02.109Z,18.97
2018-06-07T06:47:02.107Z,19.09
2018-06-07T06:48:02.110Z,19.01
2018-06-07T06:49:02.115Z,19.07
2018-06-07T06:50:02.119Z,19.07
2018-06-07T06:51:02.122Z,19.08
2018-06-07T06:52:02.122Z,19.12
2018-06-07T06:53:02.125Z,19.19
2018-06-07T06:54:02.129Z,19.22
2018-06-07T06:55:02.136Z,19.30
2018-06-07T06:56:02.207Z,19.34
2018-06-07T06:57:02.146Z,19.34
2018-06-07T06:58:02.142Z,19.30
2018-06-07T06:59:02.145Z,19.42
2018-06-07T07:00:02.149Z,19.47
2018-06-07T07:01:02.152Z,19.44
2018-06-07T07:02:02.156Z,19.48
2018-06-07T07:03:02.161Z,19.49
2018-06-07T07:04:02.165Z,19.57
2018-06-07T07:05:02.165Z,19.63
2018-06-07T07:06:02.173Z,19.66
2018-06-07T07:07:02.180Z,19.67
2018-06-07T07:08:02.177Z,19.77
2018-06-07T07:09:02.198Z,19.78
2018-06-07T07:10:02.187Z,19.74
2018-06-07T07:11:02.189Z,19.64
2018-06-07T07:12:02.191Z,19.75
2018-06-07T07:13:02.195Z,19.75
2018-06-07T07:14:02.199Z,19.79
2018-06-07T07:15:02.202Z,19.82
2018-06-07T07:16:02.206Z,19.82
2018-06-07T07:17:02.210Z,19.90
2018-06-07T07:18:02.216Z,19.93
2018-06-07T07:19:02.217Z,19.96
2018-06-07T07:20:02.232Z,19.94
2018-06-07T07:21:02.225Z,19.96
2018-06-07T07:22:02.230Z,20.02
2018-06-07T07:23:02.234Z,20.02
2018-06-07T07:24:02.237Z,20.04
2018-06-07T07:25:02.243Z,20.08
2018-06-07T07:26:02.250Z,20.15
2018-06-07T07:27:02.249Z,20.10
2018-06-07T07:28:02.253Z,20.04
2018-06-07T07:29:02.259Z,20.04
2018-06-07T07:30:02.262Z,20.00
2018-06-07T07:31:02.266Z,19.97
2018-06-07T07:32:02.270Z,19.97
2018-06-07T07:33:02.275Z,19.97
2018-06-07T07:34:02.279Z,20.08
2018-06-07T07:35:02.438Z,19.97
2018-06-07T07:36:02.289Z,20.00
2018-06-07T07:37:02.292Z,20.17
2018-06-07T07:38:02.296Z,20.11
2018-06-07T07:39:02.300Z,20.24
2018-06-07T07:40:02.304Z,20.40
2018-06-07T07:41:02.309Z,20.48
2018-06-07T07:42:02.317Z,20.56
2018-06-07T07:43:02.317Z,20.64
2018-06-07T07:44:02.321Z,20.74
2018-06-07T07:45:02.326Z,20.78
2018-06-07T07:46:02.330Z,20.92
2018-06-07T07:47:02.334Z,20.92
2018-06-07T07:48:02.341Z,21.00
2018-06-07T07:49:02.348Z,21.13
2018-06-07T07:50:02.361Z,21.13
2018-06-07T07:51:02.354Z,21.17
2018-06-07T07:52:02.358Z,21.03
2018-06-07T07:53:02.365Z,21.14
2018-06-07T07:54:02.369Z,21.11
2018-06-07T07:55:02.372Z,21.19
2018-06-07T07:56:02.379Z,21.29
2018-06-07T07:57:02.385Z,21.44
2018-06-07T07:58:02.390Z,21.50
2018-06-07T07:59:02.393Z,21.60
2018-06-07T08:00:02.400Z,21.63
2018-06-07T08:01:02.445Z,21.70
2018-06-07T08:02:02.409Z,21.84
2018-06-07T08:03:02.415Z,21.91
2018-06-07T08:04:02.420Z,21.84
2018-06-07T08:05:02.452Z,21.84
2018-06-07T08:06:02.432Z,21.83
2018-06-07T08:07:02.436Z,21.85
2018-06-07T08:08:02.441Z,22.10
2018-06-07T08:09:02.448Z,22.40
2018-06-07T08:10:02.455Z,22.59
2018-06-07T08:11:02.458Z,22.67
2018-06-07T08:12:02.464Z,23.07
2018-06-07T08:13:02.472Z,23.32
2018-06-07T08:14:02.498Z,23.79
2018-06-07T08:15:02.485Z,23.81
2018-06-07T08:16:02.491Z,23.79
2018-06-07T08:17:02.498Z,24.00
2018-06-07T08:18:02.507Z,24.24
2018-06-07T08:19:02.513Z,24.71
2018-06-07T08:20:02.521Z,25.18
2018-06-07T08:21:02.531Z,25.51
2018-06-07T08:22:02.540Z,25.74
2018-06-07T08:23:02.548Z,25.95
2018-06-07T08:24:02.557Z,25.93
2018-06-07T08:25:02.696Z,25.93
2018-06-07T08:26:02.585Z,25.81
2018-06-07T08:27:02.590Z,25.76
2018-06-07T08:28:02.600Z,25.74
2018-06-07T08:29:02.609Z,25.44
2018-06-07T08:30:02.621Z,25.33
2018-06-07T08:31:02.631Z,25.26
2018-06-07T08:32:02.640Z,25.16
2018-06-07T08:33:02.652Z,25.39
2018-06-07T08:34:02.662Z,25.76
2018-06-07T08:35:02.675Z,26.23
2018-06-07T08:36:02.685Z,26.45
2018-06-07T08:37:02.696Z,26.76
2018-06-07T08:38:02.706Z,27.19
2018-06-07T08:39:02.718Z,27.29
2018-06-07T08:40:02.729Z,27.47
2018-06-07T08:41:02.742Z,27.50
2018-06-07T08:42:02.762Z,27.78
2018-06-07T08:43:02.767Z,28.03
2018-06-07T08:44:02.781Z,28.20
2018-06-07T08:45:02.812Z,28.22
2018-06-07T08:46:02.808Z,28.45
2018-06-07T08:47:02.822Z,28.47
2018-06-07T08:48:02.836Z,28.65
2018-06-07T08:49:02.849Z,28.50
2018-06-07T08:50:02.864Z,28.53
2018-06-07T08:51:02.878Z,28.38
2018-06-07T08:52:02.894Z,28.47
2018-06-07T08:53:02.908Z,28.57
2018-06-07T08:54:02.927Z,28.68
2018-06-07T08:55:02.941Z,28.84
2018-06-07T08:56:02.954Z,28.78
2018-06-07T08:57:02.969Z,28.86
2018-06-07T08:58:02.986Z,28.78
2018-06-07T08:59:03.000Z,28.84
2018-06-07T09:00:03.015Z,28.96
2018-06-07T09:01:03.059Z,29.03
2018-06-07T09:02:03.047Z,29.12
2018-06-07T09:03:03.062Z,29.32
2018-06-07T09:04:03.077Z,29.24
2018-06-07T09:05:03.094Z,29.07
2018-06-07T09:06:03.110Z,28.86
2018-06-07T09:07:03.129Z,28.59
2018-06-07T09:08:03.139Z,28.19
2018-06-07T09:09:03.159Z,27.88
2018-06-07T09:10:03.171Z,27.60
2018-06-07T09:11:03.186Z,27.23
2018-06-07T09:12:03.196Z,26.97
2018-06-07T09:13:03.210Z,26.74
2018-06-07T09:14:03.225Z,26.61
2018-06-07T09:15:03.235Z,26.42
2018-06-07T09:16:03.251Z,26.24
2018-06-07T09:17:03.260Z,26.03
2018-06-07T09:18:03.272Z,25.81
2018-06-07T09:19:03.282Z,25.67
2018-06-07T09:20:03.294Z,25.44
2018-06-07T09:21:03.307Z,25.26
2018-06-07T09:22:03.317Z,25.11
2018-06-07T09:23:03.327Z,25.01
2018-06-07T09:24:03.337Z,24.81
2018-06-07T09:25:03.511Z,24.81
2018-06-07T09:26:03.448Z,24.62
2018-06-07T09:27:03.440Z,24.53
2018-06-07T09:28:03.392Z,24.55
2018-06-07T09:29:03.384Z,24.56
2018-06-07T09:30:03.395Z,24.46
2018-06-07T09:31:03.401Z,24.31
2018-06-07T09:32:03.411Z,24.29
2018-06-07T09:33:03.420Z,24.21
2018-06-07T09:34:03.430Z,24.06
2018-06-07T09:35:03.438Z,24.01
2018-06-07T09:36:03.446Z,24.00
2018-06-07T09:37:03.453Z,24.04
2018-06-07T09:38:03.464Z,24.06
2018-06-07T09:39:03.469Z,24.00
2018-06-07T09:40:03.478Z,24.06
2018-06-07T09:41:03.762Z,23.95
2018-06-07T09:42:03.666Z,23.91
2018-06-07T09:43:03.502Z,23.94
2018-06-07T09:44:03.541Z,23.89
2018-06-07T09:45:03.522Z,23.92
2018-06-07T09:46:03.525Z,23.92
2018-06-07T09:47:03.532Z,23.99
2018-06-07T09:48:03.539Z,23.94
2018-06-07T10:08:44.306Z,24.69
2018-06-07T10:09:44.307Z,24.81
2018-06-07T10:10:44.317Z,24.84
2018-06-07T10:11:44.322Z,24.79
2018-06-07T10:12:44.328Z,24.92
2018-06-07T10:13:44.335Z,24.94
2018-06-07T10:14:44.399Z,25.24
2018-06-07T10:15:44.384Z,25.33
2018-06-07T10:16:44.374Z,25.36
2018-06-07T10:17:44.403Z,25.40
2018-06-07T10:18:44.380Z,25.29
2018-06-07T10:19:44.384Z,25.29
2018-06-07T10:20:44.395Z,25.29
2018-06-07T10:21:44.505Z,25.36
2018-06-07T10:22:44.409Z,25.37
2018-06-07T10:23:44.417Z,25.39
2018-06-07T10:24:44.423Z,25.49
2018-06-07T10:25:44.434Z,25.43
2018-06-07T10:26:44.442Z,25.41
2018-06-07T10:27:44.462Z,25.31
2018-06-07T10:28:44.458Z,25.41
2018-06-07T10:29:44.467Z,25.37
2018-06-07T10:30:44.476Z,25.56
2018-06-07T10:31:44.483Z,25.68
2018-06-07T10:32:44.492Z,25.77
2018-06-07T10:33:44.501Z,25.81
2018-06-07T10:34:44.509Z,25.77
2018-06-07T10:35:44.578Z,25.73
2018-06-07T10:36:44.528Z,25.74
2018-06-07T10:37:44.533Z,25.67
2018-06-07T10:38:44.541Z,25.58
2018-06-07T10:39:44.550Z,25.51
2018-06-07T10:40:44.564Z,25.46
2018-06-07T10:41:44.638Z,25.34
2018-06-07T10:42:44.630Z,25.39
2018-06-07T10:43:45.033Z,25.33
2018-06-07T10:44:44.591Z,25.19
2018-06-07T10:45:44.672Z,25.14
2018-06-07T10:46:44.803Z,25.11
2018-06-07T10:47:44.891Z,25.03
2018-06-07T10:48:44.995Z,25.01
2018-06-07T10:49:44.940Z,25.12
2018-06-07T10:50:44.767Z,25.15
2018-06-07T10:51:44.777Z,25.14
2018-06-07T10:52:44.936Z,24.99
2018-06-07T10:53:44.972Z,24.93
2018-06-07T10:54:44.883Z,24.79
2018-06-07T10:55:44.850Z,24.88
2018-06-07T10:56:44.845Z,24.58
2018-06-07T10:57:44.860Z,24.61
2018-06-07T10:58:45.024Z,24.51
2018-06-07T10:59:44.911Z,24.53
2018-06-07T11:00:44.919Z,24.50
2018-06-07T11:01:45.156Z,24.58
2018-06-07T11:02:44.944Z,24.61
2018-06-07T11:03:44.771Z,24.55
2018-06-07T11:04:44.952Z,24.56
2018-06-07T11:05:45.027Z,24.59
2018-06-07T11:06:44.998Z,24.58
2018-06-07T11:07:44.971Z,24.58
2018-06-07T11:08:45.112Z,24.55
2018-06-07T11:09:45.105Z,24.61
2018-06-07T11:10:44.964Z,24.59
2018-06-07T11:11:45.065Z,24.53
2018-06-07T11:12:45.015Z,24.46
2018-06-07T11:13:45.257Z,24.56
2018-06-07T11:14:44.935Z,24.55
2018-06-07T11:15:44.971Z,24.61
2018-06-07T11:16:45.089Z,24.58
2018-06-07T11:17:45.060Z,24.53
2018-06-07T11:18:45.019Z,24.55
2018-06-07T11:19:44.971Z,24.55
2018-06-07T11:20:45.088Z,24.51
2018-06-07T11:21:45.087Z,24.56
2018-06-07T11:22:45.203Z,24.61
2018-06-07T11:23:45.960Z,24.50
2018-06-07T11:24:45.080Z,24.63
2018-06-07T11:25:45.125Z,24.58
2018-06-07T11:26:45.163Z,24.56
2018-06-07T11:27:45.135Z,24.47
2018-06-07T11:28:44.922Z,24.43
2018-06-07T11:29:45.169Z,24.43
2018-06-07T11:30:45.153Z,24.46
2018-06-07T11:31:45.097Z,24.47
2018-06-07T11:32:45.209Z,24.43
2018-06-07T11:33:45.054Z,24.43
2018-06-07T11:34:45.294Z,24.34
2018-06-07T11:35:45.339Z,24.29
2018-06-07T11:36:45.195Z,24.34
2018-06-07T11:37:45.199Z,24.31
2018-06-07T11:38:45.212Z,24.36
2018-06-07T11:39:45.248Z,24.31
2018-06-07T11:40:45.329Z,24.29
2018-06-07T11:41:45.260Z,24.34
2018-06-07T11:42:45.290Z,24.34
2018-06-07T11:43:45.387Z,24.37
2018-06-07T11:44:45.153Z,24.36
2018-06-07T11:45:45.209Z,24.32
2018-06-07T11:46:45.203Z,24.29
2018-06-07T11:47:45.099Z,24.31
2018-06-07T11:48:45.115Z,24.32
2018-06-07T11:49:45.494Z,24.31
2018-06-07T11:50:45.263Z,24.14
2018-06-07T11:51:45.243Z,24.21
2018-06-07T11:52:45.213Z,24.14
2018-06-07T11:53:45.348Z,24.18
2018-06-07T11:54:45.274Z,24.29
2018-06-07T11:55:45.731Z,24.31
2018-06-07T11:56:45.197Z,24.32
2018-06-07T11:57:45.154Z,24.36
2018-06-07T11:58:45.373Z,24.36
2018-06-07T11:59:45.439Z,24.25
2018-06-07T12:00:45.323Z,24.19
2018-06-07T12:01:45.310Z,24.47
2018-06-07T12:02:45.249Z,24.31
2018-06-07T12:03:45.433Z,24.37
2018-06-07T12:04:45.572Z,24.31
2018-06-07T12:05:45.356Z,24.41
2018-06-07T12:06:45.434Z,24.50
2018-06-07T12:07:45.395Z,24.53
2018-06-07T12:08:45.349Z,24.55
2018-06-07T12:09:45.661Z,24.46
2018-06-07T12:10:45.543Z,24.46
2018-06-07T12:11:45.508Z,24.37
2018-06-07T12:12:45.483Z,24.38
2018-06-07T12:13:45.384Z,24.56
2018-06-07T12:14:45.286Z,24.51
2018-06-07T12:15:45.350Z,24.46
2018-06-07T12:16:45.313Z,24.61
2018-06-07T12:17:45.359Z,24.56
2018-06-07T12:18:45.448Z,24.58
2018-06-07T12:19:45.665Z,24.56
2018-06-07T12:20:45.435Z,24.63
2018-06-07T12:21:45.423Z,24.66
2018-06-07T12:22:45.492Z,24.74
2018-06-07T12:23:45.473Z,24.68
2018-06-07T12:24:45.417Z,24.88
2018-06-07T12:25:45.530Z,24.81
2018-06-07T12:26:45.578Z,24.93
2018-06-07T12:27:45.492Z,25.25
2018-06-07T12:28:45.625Z,25.59
2018-06-07T12:29:45.683Z,25.77
2018-06-07T12:30:45.547Z,26.07
2018-06-07T12:31:45.423Z,26.27
2018-06-07T12:32:45.439Z,26.36
2018-06-07T12:33:45.437Z,26.44
2018-06-07T12:34:45.478Z,26.30
2018-06-07T12:35:45.644Z,26.19
2018-06-07T12:36:45.560Z,26.11
2018-06-07T12:37:45.567Z,26.07
2018-06-07T12:38:45.591Z,25.92
2018-06-07T12:39:45.791Z,25.78
2018-06-07T12:40:45.686Z,25.71
2018-06-07T12:41:45.680Z,25.61
2018-06-07T12:42:45.711Z,25.58
2018-06-07T12:43:45.751Z,25.61
2018-06-07T12:44:45.658Z,25.24
2018-06-07T12:45:45.659Z,25.18
2018-06-07T12:46:45.616Z,24.96
2018-06-07T12:47:45.571Z,24.79
2018-06-07T12:48:45.739Z,24.79
2018-06-07T12:49:45.829Z,24.86
2018-06-07T12:50:45.611Z,24.84
2018-06-07T12:51:45.589Z,24.89
2018-06-07T12:52:45.634Z,24.84
2018-06-07T12:53:45.660Z,24.82
2018-06-07T12:54:45.827Z,24.79
2018-06-07T12:55:45.766Z,24.78
2018-06-07T12:56:45.964Z,24.68
2018-06-07T12:57:46.404Z,24.62
2018-06-07T12:58:45.900Z,24.55
2018-06-07T12:59:45.847Z,24.58
2018-06-07T13:00:45.766Z,24.59
2018-06-07T13:01:45.915Z,24.43
2018-06-07T13:02:45.726Z,24.44
2018-06-07T13:03:45.704Z,24.50
2018-06-07T13:04:45.894Z,24.55
2018-06-07T13:05:46.444Z,24.38
2018-06-07T13:06:45.864Z,24.09
2018-06-07T13:07:45.905Z,24.03
2018-06-07T13:08:45.968Z,23.92
2018-06-07T13:09:45.957Z,23.86
2018-06-07T13:10:45.908Z,23.86
2018-06-07T13:11:46.039Z,23.79